sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2024-02-04T19:26:46;19.63
56484;DS18B20;42385;0.000;0.000;2024-02-04T19:29:50;19.56
56484;DS18B20;42385;0.000;0.000;2024-02-04T19:32:54;19.63
56484;DS18B20;42385;0.000;0.000;2024-02-04T19:35:56;19.56
56484;DS18B20;42385;0.000;0.000;2024-02-04T19:38:58;19.63
56484;DS18B20;42385;0.000;0.000;2024-02-04T19:42:01;19.56
56484;DS18B20;42385;0.000;0.000;2024-02-04T19:45:04;19.50
56484;DS18B20;42385;0.000;0.000;2024-02-04T19:48:07;19.56
56484;DS18B20;42385;0.000;0.000;2024-02-04T19:51:10;19.56
56484;DS18B20;42385;0.000;0.000;2024-02-04T19:54:16;19.50
56484;DS18B20;42385;0.000;0.000;2024-02-04T19:57:18;19.50
56484;DS18B20;42385;0.000;0.000;2024-02-04T20:00:21;19.56
56484;DS18B20;42385;0.000;0.000;2024-02-04T20:03:23;19.56
56484;DS18B20;42385;0.000;0.000;2024-02-04T20:06:25;19.56
56484;DS18B20;42385;0.000;0.000;2024-02-04T20:09:28;19.56
56484;DS18B20;42385;0.000;0.000;2024-02-04T20:12:30;19.56
56484;DS18B20;42385;0.000;0.000;2024-02-04T20:15:33;19.50
56484;DS18B20;42385;0.000;0.000;2024-02-04T20:18:35;19.50
56484;DS18B20;42385;0.000;0.000;2024-02-04T20:21:38;19.50
56484;DS18B20;42385;0.000;0.000;2024-02-04T20:24:40;19.50
56484;DS18B20;42385;0.000;0.000;2024-02-04T20:27:43;19.50
56484;DS18B20;42385;0.000;0.000;2024-02-04T20:30:45;19.50
56484;DS18B20;42385;0.000;0.000;2024-02-04T20:33:48;19.50
56484;DS18B20;42385;0.000;0.000;2024-02-04T20:36:50;19.50
56484;DS18B20;42385;0.000;0.000;2024-02-04T20:39:53;19.50
56484;DS18B20;42385;0.000;0.000;2024-02-04T20:42:56;19.44
56484;DS18B20;42385;0.000;0.000;2024-02-04T20:45:58;19.44
56484;DS18B20;42385;0.000;0.000;2024-02-04T20:49:01;19.44
56484;DS18B20;42385;0.000;0.000;2024-02-04T20:52:04;19.44
56484;DS18B20;42385;0.000;0.000;2024-02-04T20:55:06;19.38
56484;DS18B20;42385;0.000;0.000;2024-02-04T20:58:09;19.44
56484;DS18B20;42385;0.000;0.000;2024-02-04T21:01:11;19.44
56484;DS18B20;42385;0.000;0.000;2024-02-04T21:04:15;19.38
56484;DS18B20;42385;0.000;0.000;2024-02-04T21:07:18;19.44
56484;DS18B20;42385;0.000;0.000;2024-02-04T21:10:20;19.38
56484;DS18B20;42385;0.000;0.000;2024-02-04T21:13:23;19.38
56484;DS18B20;42385;0.000;0.000;2024-02-04T21:16:25;19.38
56484;DS18B20;42385;0.000;0.000;2024-02-04T21:19:28;19.38
56484;DS18B20;42385;0.000;0.000;2024-02-04T21:22:30;19.31
56484;DS18B20;42385;0.000;0.000;2024-02-04T21:25:32;19.38
56484;DS18B20;42385;0.000;0.000;2024-02-04T21:28:35;19.38
56484;DS18B20;42385;0.000;0.000;2024-02-04T21:31:41;19.38
56484;DS18B20;42385;0.000;0.000;2024-02-04T21:34:43;19.38
56484;DS18B20;42385;0.000;0.000;2024-02-04T21:37:46;19.38
56484;DS18B20;42385;0.000;0.000;2024-02-04T21:40:49;19.31
56484;DS18B20;42385;0.000;0.000;2024-02-04T21:43:51;19.38
56484;DS18B20;42385;0.000;0.000;2024-02-04T21:46:53;19.31
56484;DS18B20;42385;0.000;0.000;2024-02-04T21:49:56;19.31
56484;DS18B20;42385;0.000;0.000;2024-02-04T21:52:59;19.31
56484;DS18B20;42385;0.000;0.000;2024-02-04T21:56:02;19.31
56484;DS18B20;42385;0.000;0.000;2024-02-04T21:59:06;19.31
56484;DS18B20;42385;0.000;0.000;2024-02-04T22:02:08;19.31
56484;DS18B20;42385;0.000;0.000;2024-02-04T22:05:12;19.31
56484;DS18B20;42385;0.000;0.000;2024-02-04T22:08:14;19.25
56484;DS18B20;42385;0.000;0.000;2024-02-04T22:11:17;19.25
56484;DS18B20;42385;0.000;0.000;2024-02-04T22:14:19;19.25
56484;DS18B20;42385;0.000;0.000;2024-02-04T22:17:22;19.25
56484;DS18B20;42385;0.000;0.000;2024-02-04T22:20:26;19.25
56484;DS18B20;42385;0.000;0.000;2024-02-04T22:23:28;19.25
56484;DS18B20;42385;0.000;0.000;2024-02-04T22:26:31;19.25
56484;DS18B20;42385;0.000;0.000;2024-02-04T22:29:34;19.25
56484;DS18B20;42385;0.000;0.000;2024-02-04T22:32:36;19.25
56484;DS18B20;42385;0.000;0.000;2024-02-04T22:35:39;19.19
56484;DS18B20;42385;0.000;0.000;2024-02-04T22:38:41;19.19
56484;DS18B20;42385;0.000;0.000;2024-02-04T22:41:43;19.25
56484;DS18B20;42385;0.000;0.000;2024-02-04T22:44:46;19.19
56484;DS18B20;42385;0.000;0.000;2024-02-04T22:47:48;19.19
56484;DS18B20;42385;0.000;0.000;2024-02-04T22:50:50;19.19
56484;DS18B20;42385;0.000;0.000;2024-02-04T22:53:53;19.19
56484;DS18B20;42385;0.000;0.000;2024-02-04T22:56:55;19.19
56484;DS18B20;42385;0.000;0.000;2024-02-04T22:59:58;19.19
56484;DS18B20;42385;0.000;0.000;2024-02-04T23:03:00;19.13
56484;DS18B20;42385;0.000;0.000;2024-02-04T23:06:03;19.19
56484;DS18B20;42385;0.000;0.000;2024-02-04T23:09:06;19.19
56484;DS18B20;42385;0.000;0.000;2024-02-04T23:12:15;19.13
56484;DS18B20;42385;0.000;0.000;2024-02-04T23:15:18;19.13
56484;DS18B20;42385;0.000;0.000;2024-02-04T23:18:21;19.13
56484;DS18B20;42385;0.000;0.000;2024-02-04T23:21:24;19.13
56484;DS18B20;42385;0.000;0.000;2024-02-04T23:24:27;19.13
56484;DS18B20;42385;0.000;0.000;2024-02-04T23:27:29;19.13
56484;DS18B20;42385;0.000;0.000;2024-02-04T23:30:31;19.06
56484;DS18B20;42385;0.000;0.000;2024-02-04T23:33:34;19.06
56484;DS18B20;42385;0.000;0.000;2024-02-04T23:36:36;19.06
56484;DS18B20;42385;0.000;0.000;2024-02-04T23:39:39;19.06
56484;DS18B20;42385;0.000;0.000;2024-02-04T23:42:41;19.06
56484;DS18B20;42385;0.000;0.000;2024-02-04T23:45:44;19.06
56484;DS18B20;42385;0.000;0.000;2024-02-04T23:48:46;19.06
56484;DS18B20;42385;0.000;0.000;2024-02-04T23:51:48;19.00
56484;DS18B20;42385;0.000;0.000;2024-02-04T23:54:51;19.06
56484;DS18B20;42385;0.000;0.000;2024-02-04T23:57:53;19.00
