sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
84426;NextPM;74636;47.408;21.634;2024-02-04T05:57:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T05:58:39;8.78;8.78;8.38;64.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T05:58:39;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T05:59:42;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T05:59:42;8.43;8.43;8.05;64.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:00:46;8.30;8.30;7.93;64.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:00:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:01:49;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:01:49;8.75;8.75;8.33;64.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:02:52;9.42;9.42;8.97;64.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:02:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:03:54;8.62;8.62;8.22;64.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:03:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:04:57;8.13;8.13;7.73;64.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:04:58;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:06:00;9.58;9.58;9.13;64.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:06:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:07:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:07:03;12.33;12.33;11.75;64.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:08:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:08:06;13.73;13.73;13.08;65.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:09:09;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:09:09;12.92;12.92;12.32;66.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:10:12;12.83;12.83;12.22;68.50;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:10:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:11:15;10.60;10.60;10.12;69.67;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:11:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:12:18;8.55;8.55;8.13;70.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:12:18;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:13:21;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:13:21;9.20;9.17;8.70;70.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:14:24;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:14:24;9.43;9.43;8.98;70.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:15:26;9.12;9.12;8.67;69.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:15:27;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:16:29;8.63;8.63;8.22;69.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:16:30;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:17:32;8.37;8.37;7.98;67.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:17:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:18:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:18:35;8.23;8.23;7.87;66.50;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:19:39;7.97;7.97;7.58;65.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:19:40;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:20:42;8.00;8.00;7.63;64.50;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:20:42;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:21:45;8.40;8.40;8.00;64.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:21:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:22:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:22:48;9.13;9.13;8.73;64.67;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:23:51;9.07;9.07;8.65;65.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:23:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:24:54;9.43;9.43;8.98;65.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:24:54;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:25:57;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:25:57;9.12;9.12;8.68;64.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:26:59;8.42;8.42;8.07;64.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:27:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:28:02;8.55;8.55;8.17;64.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:28:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:29:05;8.33;8.33;7.95;63.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:29:05;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:30:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:30:08;8.67;8.67;8.27;63.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:31:12;9.55;9.55;9.12;63.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:31:12;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:32:16;10.47;10.47;9.98;63.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:32:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:33:19;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:33:19;10.53;10.53;10.07;64.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:34:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:34:22;10.88;10.88;10.38;64.67;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:35:24;10.70;10.70;10.22;65.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:35:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:36:27;10.45;10.45;9.95;66.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:36:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:37:30;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:37:30;8.93;8.93;8.52;66.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:38:33;9.13;9.13;8.72;67.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:38:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:39:36;9.20;9.20;8.75;67.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:39:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:40:39;9.27;9.27;8.85;67.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:40:39;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:41:43;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:41:43;8.90;8.90;8.48;67.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:42:45;8.65;8.65;8.25;67.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:42:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:43:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:43:48;8.38;8.38;8.00;67.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:44:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:44:51;8.13;8.13;7.75;67.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:45:54;8.35;8.35;7.95;66.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:45:54;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:46:57;7.93;7.93;7.55;66.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:46:57;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:47:59;7.40;7.40;7.07;66.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:48:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:49:02;7.92;7.92;7.55;66.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:49:02;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:50:06;8.35;8.35;7.95;66.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:50:07;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:51:09;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:51:09;8.38;8.38;8.00;66.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:52:12;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:52:12;8.80;8.80;8.38;66.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:53:15;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:53:15;9.63;9.63;9.18;68.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:54:18;9.27;9.27;8.83;68.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:54:18;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:55:21;9.17;9.17;8.75;69.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:55:21;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:56:23;8.95;8.95;8.53;69.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:56:24;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:57:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:57:26;8.48;8.48;8.08;69.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:58:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:58:29;8.25;8.25;7.87;69.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:59:32;8.70;8.70;8.28;70.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T06:59:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:00:34;9.13;9.13;8.70;71.50;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:00:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:01:37;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:01:37;9.27;9.27;8.83;73.50;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:02:40;9.02;9.02;8.62;74.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:02:40;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:03:43;8.68;8.68;8.28;75.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:03:43;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:04:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:04:46;8.38;8.38;8.00;75.50;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:05:49;8.20;8.20;7.83;75.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:05:49;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:06:51;8.78;8.78;8.38;75.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:06:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:07:54;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:07:54;7.48;7.48;7.15;75.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:08:57;7.77;7.77;7.38;75.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:08:57;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:10:01;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:10:01;6.93;6.93;6.62;74.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:11:04;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:11:04;7.18;7.18;6.85;74.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:12:07;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:12:07;7.48;7.48;7.17;74.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:13:10;7.53;7.53;7.17;73.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:13:10;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:14:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:14:14;7.33;7.33;6.97;73.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:15:16;7.27;7.27;6.92;82.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:15:17;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:16:19;7.48;7.48;7.13;85.67;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:16:20;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:17:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:17:22;8.03;8.03;7.67;84.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:18:25;8.50;8.50;8.12;83.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:18:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:19:28;9.35;9.35;8.88;82.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:19:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:20:31;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:20:31;8.95;8.95;8.53;81.50;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:21:34;9.22;9.22;8.82;81.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:21:34;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:22:37;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:22:37;8.70;8.70;8.30;81.50;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:23:40;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:23:40;9.22;9.22;8.78;83.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:24:43;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:24:43;9.28;9.28;8.85;85.50;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:25:45;8.57;8.57;8.18;86.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:25:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:26:48;8.42;8.42;8.05;85.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:26:49;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:27:51;8.35;8.35;7.97;85.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:27:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:28:54;8.83;8.83;8.40;85.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:28:54;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:29:57;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:29:57;9.32;9.32;8.88;84.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:31:00;8.93;8.93;8.50;84.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:31:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:32:03;8.98;8.98;8.57;84.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:32:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:33:05;9.70;9.70;9.25;84.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:33:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:34:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:34:08;10.45;10.45;9.97;85.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:35:11;12.38;12.27;11.62;88.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:35:11;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:36:14;12.93;12.83;12.13;91.50;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:36:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:37:17;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:37:17;10.37;10.37;9.88;93.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:38:20;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:38:20;9.30;9.30;8.90;93.50;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:39:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:39:23;9.63;9.63;9.18;98.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:40:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:40:26;9.00;9.00;8.60;107.67;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:41:30;9.28;9.25;8.83;107.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:41:30;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:42:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:42:33;9.82;9.33;8.48;104.67;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:43:36;8.97;8.93;8.48;102.67;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:43:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:44:39;8.13;8.13;7.75;101.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:44:39;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:45:42;8.15;8.15;7.77;101.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:45:42;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:46:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:46:45;8.67;8.67;8.27;100.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:47:47;10.25;10.25;9.80;100.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:47:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:48:50;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:48:50;10.50;10.50;10.02;100.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:49:53;9.33;9.33;8.92;100.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:49:53;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:50:56;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:50:56;9.07;9.07;8.65;100.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:51:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:51:59;9.03;9.03;8.62;100.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:53:02;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:53:02;8.57;8.57;8.15;101.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:54:05;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:54:05;8.98;8.98;8.57;101.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:55:08;9.68;9.68;9.20;101.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:55:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:56:11;9.68;9.68;9.23;101.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:56:11;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:57:13;9.07;9.07;8.67;100.50;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:57:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:58:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:58:16;9.60;9.60;9.15;100.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:59:19;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T07:59:19;9.68;9.68;9.25;100.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:00:22;9.48;9.48;9.05;100.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:00:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:01:24;8.43;8.43;8.05;99.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:01:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:02:27;8.70;8.70;8.28;99.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:02:27;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:03:30;8.72;8.72;8.30;99.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:03:30;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:04:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:04:33;8.10;8.10;7.77;99.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:05:36;8.30;8.30;7.92;99.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:05:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:06:39;7.95;7.95;7.58;99.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:06:39;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:07:59;7.58;7.58;7.22;99.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:07:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:09:02;8.32;8.32;7.93;99.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:09:02;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:10:05;9.42;9.42;8.98;103.50;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:10:05;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:11:08;10.15;10.15;9.67;108.50;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:11:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:12:10;9.85;9.85;9.40;112.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:12:11;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:13:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:13:14;10.73;10.73;10.23;122.50;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:14:17;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:14:17;9.98;9.98;9.52;124.50;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:15:20;7.83;7.83;7.45;119.67;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:15:21;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:16:23;7.30;7.30;6.97;118.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:16:24;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:17:27;6.98;6.98;6.67;121.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:17:27;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:18:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:18:33;7.22;7.22;6.87;119.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:19:35;8.62;8.62;8.22;115.67;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:19:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:20:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:20:38;8.03;8.03;7.67;113.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:21:41;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:21:41;10.10;9.95;9.37;113.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:22:44;11.02;10.50;9.57;113.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:22:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:23:46;11.43;10.92;10.00;113.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:23:47;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:24:49;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:24:49;9.35;9.15;8.58;113.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:25:52;11.65;11.35;10.58;113.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:25:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:26:55;11.37;10.85;9.97;114.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:26:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:27:58;10.52;10.15;9.40;115.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:27:58;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:29:01;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:29:01;10.22;10.18;9.67;115.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:30:04;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:30:04;9.70;9.70;9.23;117.50;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:31:07;8.68;8.68;8.30;117.67;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:31:07;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:32:10;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:32:10;10.12;10.12;9.62;116.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:33:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:33:13;9.80;9.80;9.35;115.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:34:16;8.45;8.43;8.05;114.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:34:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:35:19;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:35:19;8.13;8.13;7.75;111.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:36:22;8.53;8.53;8.13;110.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:36:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:37:24;6.60;6.60;6.30;109.50;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:37:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:38:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:38:29;6.88;6.88;6.57;108.50;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:39:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:39:32;6.80;6.80;6.50;108.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:40:35;6.48;6.48;6.18;108.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:40:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:41:37;6.92;6.92;6.62;108.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:41:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:42:40;10.13;10.13;9.67;110.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:42:40;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:43:43;6.88;6.88;6.58;112.50;;
84426;NextPM;74636;47.408;21.634;2024-02-04T08:43:43;;;;;;
