sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2024-02-04T15:49:54;11.31
78735;DS18B20;68057;52.126;5.426;2024-02-04T15:52:21;11.25
78735;DS18B20;68057;52.126;5.426;2024-02-04T15:54:48;11.25
78735;DS18B20;68057;52.126;5.426;2024-02-04T15:57:20;11.25
78735;DS18B20;68057;52.126;5.426;2024-02-04T15:59:57;11.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T16:02:27;11.25
78735;DS18B20;68057;52.126;5.426;2024-02-04T16:04:54;11.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T16:07:21;11.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T16:09:49;11.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T16:12:20;11.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T16:14:51;11.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T16:17:19;11.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T16:19:50;11.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T16:22:20;11.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T16:24:47;11.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T16:27:14;11.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T16:29:41;11.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T16:32:09;11.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T16:34:38;11.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T16:37:05;11.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T16:39:36;11.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T16:42:03;11.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T16:44:29;11.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T16:46:56;11.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T16:49:23;11.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T16:51:50;11.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T16:54:17;11.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T16:56:44;11.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T16:59:14;11.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T17:01:40;11.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T17:04:07;11.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T17:06:35;11.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T17:09:02;11.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T17:11:38;11.06
78735;DS18B20;68057;52.126;5.426;2024-02-04T17:14:05;11.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T17:22:06;11.06
78735;DS18B20;68057;52.126;5.426;2024-02-04T17:24:40;11.06
78735;DS18B20;68057;52.126;5.426;2024-02-04T17:27:08;11.06
78735;DS18B20;68057;52.126;5.426;2024-02-04T17:29:37;11.06
78735;DS18B20;68057;52.126;5.426;2024-02-04T17:32:04;11.06
78735;DS18B20;68057;52.126;5.426;2024-02-04T17:34:36;11.00
78735;DS18B20;68057;52.126;5.426;2024-02-04T17:37:04;11.00
78735;DS18B20;68057;52.126;5.426;2024-02-04T17:39:31;10.94
78735;DS18B20;68057;52.126;5.426;2024-02-04T17:41:58;10.94
78735;DS18B20;68057;52.126;5.426;2024-02-04T17:44:24;10.88
78735;DS18B20;68057;52.126;5.426;2024-02-04T17:46:52;10.88
78735;DS18B20;68057;52.126;5.426;2024-02-04T17:49:19;10.88
78735;DS18B20;68057;52.126;5.426;2024-02-04T17:51:45;10.88
78735;DS18B20;68057;52.126;5.426;2024-02-04T17:54:12;10.88
78735;DS18B20;68057;52.126;5.426;2024-02-04T17:56:39;10.88
78735;DS18B20;68057;52.126;5.426;2024-02-04T17:59:06;10.88
78735;DS18B20;68057;52.126;5.426;2024-02-04T18:01:32;10.88
78735;DS18B20;68057;52.126;5.426;2024-02-04T18:03:59;10.88
78735;DS18B20;68057;52.126;5.426;2024-02-04T18:06:26;10.88
78735;DS18B20;68057;52.126;5.426;2024-02-04T18:08:53;10.88
78735;DS18B20;68057;52.126;5.426;2024-02-04T18:11:21;10.88
78735;DS18B20;68057;52.126;5.426;2024-02-04T18:13:55;10.94
78735;DS18B20;68057;52.126;5.426;2024-02-04T18:16:24;10.94
78735;DS18B20;68057;52.126;5.426;2024-02-04T18:18:51;10.94
78735;DS18B20;68057;52.126;5.426;2024-02-04T18:21:19;10.94
78735;DS18B20;68057;52.126;5.426;2024-02-04T18:23:48;10.94
78735;DS18B20;68057;52.126;5.426;2024-02-04T18:26:28;10.94
78735;DS18B20;68057;52.126;5.426;2024-02-04T18:28:55;10.94
78735;DS18B20;68057;52.126;5.426;2024-02-04T18:31:30;11.00
78735;DS18B20;68057;52.126;5.426;2024-02-04T18:33:59;11.00
78735;DS18B20;68057;52.126;5.426;2024-02-04T18:36:27;11.00
78735;DS18B20;68057;52.126;5.426;2024-02-04T18:38:56;11.06
78735;DS18B20;68057;52.126;5.426;2024-02-04T18:41:24;11.06
78735;DS18B20;68057;52.126;5.426;2024-02-04T18:43:51;11.06
78735;DS18B20;68057;52.126;5.426;2024-02-04T18:46:20;11.06
78735;DS18B20;68057;52.126;5.426;2024-02-04T18:48:47;11.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T18:51:14;11.06
78735;DS18B20;68057;52.126;5.426;2024-02-04T18:53:42;11.06
78735;DS18B20;68057;52.126;5.426;2024-02-04T18:56:09;11.06
78735;DS18B20;68057;52.126;5.426;2024-02-04T18:58:42;11.06
78735;DS18B20;68057;52.126;5.426;2024-02-04T19:01:16;11.06
78735;DS18B20;68057;52.126;5.426;2024-02-04T19:03:46;11.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T19:06:28;11.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T19:08:57;11.06
78735;DS18B20;68057;52.126;5.426;2024-02-04T19:11:25;11.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T19:13:51;11.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T19:16:19;11.06
78735;DS18B20;68057;52.126;5.426;2024-02-04T19:18:46;11.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T19:21:13;11.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T19:23:40;11.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T19:26:07;11.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T19:28:34;11.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T19:31:01;11.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T19:33:27;11.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T19:35:54;11.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T19:38:21;11.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T19:40:47;11.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T19:43:17;11.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T19:45:44;11.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T19:48:10;11.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T19:50:39;11.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T19:53:06;11.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T19:55:32;11.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T19:57:59;11.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T20:00:29;11.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T20:02:55;11.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T20:05:22;11.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T20:07:50;11.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T20:10:17;11.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T20:12:44;11.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T20:15:14;11.06
78735;DS18B20;68057;52.126;5.426;2024-02-04T20:17:41;11.06
78735;DS18B20;68057;52.126;5.426;2024-02-04T20:20:08;11.06
78735;DS18B20;68057;52.126;5.426;2024-02-04T20:22:36;11.06
78735;DS18B20;68057;52.126;5.426;2024-02-04T20:25:03;11.06
78735;DS18B20;68057;52.126;5.426;2024-02-04T20:27:30;11.06
78735;DS18B20;68057;52.126;5.426;2024-02-04T20:29:57;11.00
78735;DS18B20;68057;52.126;5.426;2024-02-04T20:32:24;11.00
78735;DS18B20;68057;52.126;5.426;2024-02-04T20:34:51;10.94
78735;DS18B20;68057;52.126;5.426;2024-02-04T20:37:18;11.00
78735;DS18B20;68057;52.126;5.426;2024-02-04T20:39:44;10.94
78735;DS18B20;68057;52.126;5.426;2024-02-04T20:42:12;10.94
78735;DS18B20;68057;52.126;5.426;2024-02-04T20:44:40;10.94
78735;DS18B20;68057;52.126;5.426;2024-02-04T20:47:09;10.94
78735;DS18B20;68057;52.126;5.426;2024-02-04T20:49:36;10.94
78735;DS18B20;68057;52.126;5.426;2024-02-04T20:52:03;10.94
78735;DS18B20;68057;52.126;5.426;2024-02-04T20:54:30;10.94
78735;DS18B20;68057;52.126;5.426;2024-02-04T20:56:57;10.94
78735;DS18B20;68057;52.126;5.426;2024-02-04T20:59:24;10.94
78735;DS18B20;68057;52.126;5.426;2024-02-04T21:01:51;10.94
78735;DS18B20;68057;52.126;5.426;2024-02-04T21:04:18;10.94
78735;DS18B20;68057;52.126;5.426;2024-02-04T21:06:45;10.94
78735;DS18B20;68057;52.126;5.426;2024-02-04T21:09:11;10.94
78735;DS18B20;68057;52.126;5.426;2024-02-04T21:11:39;10.94
78735;DS18B20;68057;52.126;5.426;2024-02-04T21:14:06;10.94
78735;DS18B20;68057;52.126;5.426;2024-02-04T21:16:33;10.94
78735;DS18B20;68057;52.126;5.426;2024-02-04T21:18:59;10.94
78735;DS18B20;68057;52.126;5.426;2024-02-04T21:21:28;10.94
78735;DS18B20;68057;52.126;5.426;2024-02-04T21:23:55;10.94
78735;DS18B20;68057;52.126;5.426;2024-02-04T21:26:22;10.94
78735;DS18B20;68057;52.126;5.426;2024-02-04T21:28:49;10.94
78735;DS18B20;68057;52.126;5.426;2024-02-04T21:31:16;10.94
78735;DS18B20;68057;52.126;5.426;2024-02-04T21:33:42;10.94
78735;DS18B20;68057;52.126;5.426;2024-02-04T21:36:10;11.00
78735;DS18B20;68057;52.126;5.426;2024-02-04T21:38:38;11.00
78735;DS18B20;68057;52.126;5.426;2024-02-04T21:41:05;11.00
78735;DS18B20;68057;52.126;5.426;2024-02-04T21:43:32;11.00
78735;DS18B20;68057;52.126;5.426;2024-02-04T21:45:59;11.00
78735;DS18B20;68057;52.126;5.426;2024-02-04T21:48:26;11.00
78735;DS18B20;68057;52.126;5.426;2024-02-04T21:50:53;11.00
78735;DS18B20;68057;52.126;5.426;2024-02-04T21:53:20;11.00
78735;DS18B20;68057;52.126;5.426;2024-02-04T21:55:47;11.06
78735;DS18B20;68057;52.126;5.426;2024-02-04T21:58:13;11.06
78735;DS18B20;68057;52.126;5.426;2024-02-04T22:00:43;11.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T22:03:10;11.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T22:05:37;11.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T22:08:05;11.25
78735;DS18B20;68057;52.126;5.426;2024-02-04T22:10:32;11.25
78735;DS18B20;68057;52.126;5.426;2024-02-04T22:13:00;11.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T22:15:27;11.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T22:17:53;11.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T22:20:24;11.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T22:22:52;11.25
78735;DS18B20;68057;52.126;5.426;2024-02-04T22:25:18;11.25
78735;DS18B20;68057;52.126;5.426;2024-02-04T22:27:55;11.25
78735;DS18B20;68057;52.126;5.426;2024-02-04T22:30:25;11.25
78735;DS18B20;68057;52.126;5.426;2024-02-04T22:32:52;11.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T22:35:19;11.25
78735;DS18B20;68057;52.126;5.426;2024-02-04T22:37:45;11.25
78735;DS18B20;68057;52.126;5.426;2024-02-04T22:40:13;11.25
78735;DS18B20;68057;52.126;5.426;2024-02-04T22:42:40;11.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T22:45:08;11.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T22:47:35;11.25
78735;DS18B20;68057;52.126;5.426;2024-02-04T22:50:01;11.25
78735;DS18B20;68057;52.126;5.426;2024-02-04T22:52:29;11.25
78735;DS18B20;68057;52.126;5.426;2024-02-04T22:54:56;11.25
78735;DS18B20;68057;52.126;5.426;2024-02-04T22:57:23;11.25
78735;DS18B20;68057;52.126;5.426;2024-02-04T22:59:50;11.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T23:02:17;11.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T23:04:44;11.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T23:07:10;11.25
78735;DS18B20;68057;52.126;5.426;2024-02-04T23:09:38;11.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T23:12:05;11.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T23:14:32;11.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T23:16:59;11.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T23:19:26;11.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T23:21:53;11.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T23:24:19;11.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T23:26:46;11.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T23:29:13;11.06
78735;DS18B20;68057;52.126;5.426;2024-02-04T23:31:40;11.00
78735;DS18B20;68057;52.126;5.426;2024-02-04T23:34:07;11.06
78735;DS18B20;68057;52.126;5.426;2024-02-04T23:36:34;11.06
78735;DS18B20;68057;52.126;5.426;2024-02-04T23:39:01;11.00
78735;DS18B20;68057;52.126;5.426;2024-02-04T23:41:27;11.00
78735;DS18B20;68057;52.126;5.426;2024-02-04T23:43:54;11.00
78735;DS18B20;68057;52.126;5.426;2024-02-04T23:46:21;11.00
78735;DS18B20;68057;52.126;5.426;2024-02-04T23:48:48;11.00
78735;DS18B20;68057;52.126;5.426;2024-02-04T23:51:15;10.94
78735;DS18B20;68057;52.126;5.426;2024-02-04T23:53:42;10.94
78735;DS18B20;68057;52.126;5.426;2024-02-04T23:56:08;10.94
78735;DS18B20;68057;52.126;5.426;2024-02-04T23:58:35;10.94
