sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T08:10:07;30.10;30.10;;30.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T08:12:07;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T08:14:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T08:16:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T08:18:06;33.92;33.92;;33.92;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T08:20:07;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T08:22:07;43.93;43.93;;43.93;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T08:24:07;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T08:26:05;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T08:28:06;30.19;30.19;;30.19;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T08:30:08;52.00;52.00;;52.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T08:32:07;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T08:34:07;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T08:36:10;50.00;50.00;;50.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T08:38:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T08:40:08;17.96;17.96;;17.96;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T08:42:06;34.12;34.12;;34.12;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T08:44:06;39.93;39.93;;39.93;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T08:46:08;41.87;41.87;;41.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T08:48:11;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T08:50:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T08:52:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T08:54:05;29.98;29.98;;29.98;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T08:56:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T08:58:07;33.89;33.89;;33.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T09:00:08;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T09:02:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T09:04:06;50.20;50.20;;50.20;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T09:06:07;14.00;14.00;;14.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T09:08:07;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T09:10:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T09:12:06;37.98;37.98;;37.98;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T09:14:06;27.92;27.92;;27.92;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T09:16:06;36.05;36.05;;36.05;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T09:18:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T09:20:08;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T09:22:07;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T09:24:07;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T09:26:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T09:28:07;42.09;42.09;;42.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T09:30:07;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T09:32:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T09:34:10;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T09:36:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T09:38:06;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T09:40:07;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T09:42:05;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T09:44:06;16.00;16.00;;16.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T09:46:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T09:48:08;28.07;28.07;;28.07;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T09:50:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T09:52:09;24.02;24.02;;24.02;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T09:54:09;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T09:56:08;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T09:58:06;24.08;24.08;;24.08;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T10:00:10;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T10:02:07;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T10:04:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T10:06:06;24.08;24.08;;24.08;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T10:08:07;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T10:10:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T10:12:06;53.85;53.85;;53.85;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T10:14:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T10:16:07;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T10:18:08;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T10:20:06;27.92;27.92;;27.92;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T10:22:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T10:24:07;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T10:26:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T10:28:06;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T10:30:08;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T10:32:10;40.07;40.07;;40.07;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T10:34:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T10:36:06;33.99;33.99;;33.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T10:38:07;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T10:40:07;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T10:42:08;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T10:44:07;12.00;12.00;;12.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T10:46:17;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T10:48:07;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T10:50:07;32.06;32.06;;32.06;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T10:52:07;43.90;43.90;;43.90;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T10:54:08;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T10:56:10;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T10:58:07;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T11:00:08;20.06;20.06;;20.06;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T11:02:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T11:04:10;41.89;41.89;;41.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T11:06:07;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T11:08:07;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T11:10:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T11:12:11;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T11:14:13;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T11:16:24;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T11:26:08;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T11:28:07;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T11:30:07;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T11:32:06;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T11:34:06;27.91;27.91;;27.91;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T11:36:12;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T11:38:07;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T11:40:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T11:42:14;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T11:44:08;31.99;31.99;;31.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T11:46:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T11:48:08;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T11:50:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T11:52:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T11:54:07;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T11:56:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T11:58:07;34.10;34.10;;34.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T12:00:10;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T12:02:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T12:04:12;41.99;41.99;;41.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T12:06:06;29.98;29.98;;29.98;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T12:10:07;36.01;36.01;;36.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T12:12:07;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T12:14:07;42.07;42.07;;42.07;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T12:16:08;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T12:18:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T12:20:07;33.97;33.97;;33.97;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T12:22:09;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T12:24:07;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T12:26:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T12:28:08;50.27;50.27;;50.27;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T12:30:08;38.03;38.03;;38.03;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T12:32:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T12:34:07;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T12:36:08;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T12:38:08;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T12:40:10;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T12:42:07;26.09;26.09;;26.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T12:44:06;52.01;52.01;;52.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T12:46:07;32.01;32.01;;32.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T12:48:08;47.73;47.73;;47.73;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T12:50:08;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T12:52:07;44.02;44.02;;44.02;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T12:54:10;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T12:56:06;50.01;50.01;;50.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T12:58:08;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T13:00:09;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T13:02:08;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T13:04:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T13:06:07;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T13:08:07;42.19;42.19;;42.19;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T13:10:06;36.01;36.01;;36.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T13:12:09;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T13:14:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T13:16:06;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T13:18:07;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T13:20:06;52.00;52.00;;52.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T13:22:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T13:24:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T13:26:05;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T13:28:06;44.07;44.07;;44.07;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T13:30:12;37.99;37.99;;37.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T13:32:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T13:34:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T13:36:07;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T13:38:08;35.94;35.94;;35.94;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T13:40:07;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T13:42:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T13:44:06;50.00;50.00;;50.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T13:46:05;34.15;34.15;;34.15;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T13:48:10;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T13:50:09;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T13:52:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T13:54:05;44.01;44.01;;44.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T13:56:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T13:58:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T14:00:08;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T14:02:08;37.99;37.99;;37.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T14:04:05;50.00;50.00;;50.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T14:06:06;38.01;38.01;;38.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T14:08:06;28.13;28.13;;28.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T14:10:06;28.09;28.09;;28.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T14:12:06;48.13;48.13;;48.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T14:14:05;20.06;20.06;;20.06;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T14:16:06;28.09;28.09;;28.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T14:18:07;33.92;33.92;;33.92;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T14:20:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T14:22:06;36.10;36.10;;36.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T14:24:06;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T14:26:08;37.92;37.92;;37.92;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T14:28:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T14:30:07;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T14:32:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T14:34:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T14:36:08;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T14:38:06;52.00;52.00;;52.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T14:40:09;20.03;20.03;;20.03;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T14:42:05;44.03;44.03;;44.03;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T14:44:05;28.09;28.09;;28.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T14:46:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T14:48:07;22.06;22.06;;22.06;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T14:50:06;28.10;28.10;;28.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T14:52:07;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T14:54:07;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T14:56:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T14:58:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T15:00:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T15:02:07;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T15:04:12;33.90;33.90;;33.90;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T15:06:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T15:08:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T15:10:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T15:12:07;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T15:14:07;31.81;31.81;;31.81;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T15:16:08;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T15:18:07;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T15:20:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T15:22:06;35.91;35.91;;35.91;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T15:24:07;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T15:26:08;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T15:28:11;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T15:30:10;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T15:32:07;30.07;30.07;;30.07;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T15:34:07;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T15:36:07;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T15:38:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T15:40:06;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T15:42:08;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T15:44:06;33.89;33.89;;33.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T15:46:10;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T15:48:11;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T15:50:07;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T15:52:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T15:54:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T15:56:06;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T15:58:07;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T16:00:15;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T16:02:08;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T16:04:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T16:06:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T16:08:07;22.10;22.10;;22.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T16:10:10;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T16:12:17;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T16:14:08;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T16:16:10;29.90;29.90;;29.90;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-02-04T16:18:07;44.00;44.00;;44.00;60000
