sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
84480;NextPM;74702;43.124;0.384;2024-02-04T13:18:16;8.05;4.63;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T13:20:42;5.55;4.22;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T13:23:10;5.35;4.25;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T13:25:36;5.68;4.22;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T13:28:03;5.38;4.05;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T13:30:29;5.00;4.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T13:32:55;5.97;4.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T13:35:22;5.35;3.78;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T13:37:49;5.72;3.83;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T13:40:17;5.65;4.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T13:42:44;5.20;4.05;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T13:45:11;6.10;4.53;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T13:47:39;5.68;4.57;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T13:50:05;5.60;4.55;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T13:52:36;6.18;4.55;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T13:55:02;5.35;4.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T13:57:34;6.70;5.15;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T14:00:01;5.38;4.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T14:02:29;5.25;4.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T14:04:56;6.38;4.95;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T14:07:22;5.60;4.43;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T14:09:48;5.78;4.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T14:12:15;4.90;4.15;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T14:14:41;5.60;4.88;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T14:17:07;6.38;4.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T14:19:34;5.72;4.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T14:22:00;6.53;4.43;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T14:24:27;6.47;5.15;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T14:26:59;6.07;4.45;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T14:29:25;4.75;4.25;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T14:31:52;6.63;5.05;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T14:34:18;5.22;4.03;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T14:36:44;5.22;4.72;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T14:39:10;6.68;4.57;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T14:41:36;7.55;4.72;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T14:44:02;7.50;4.68;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T14:46:28;6.28;5.13;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T14:48:55;5.72;4.18;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T14:51:21;5.55;4.45;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T14:53:47;5.78;4.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T14:56:13;6.00;5.05;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T14:58:39;6.07;4.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T15:01:07;6.00;4.53;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T15:03:34;6.63;4.88;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T15:06:00;5.20;4.53;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T15:08:26;5.85;4.75;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T15:10:52;5.93;4.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T15:13:18;5.78;4.72;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T15:15:45;4.85;4.15;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T15:18:11;4.82;4.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T15:20:37;5.13;4.18;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T15:23:04;6.40;4.88;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T15:25:30;6.00;5.05;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T15:27:56;8.38;7.07;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T15:30:23;5.05;4.55;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T15:32:49;5.82;4.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T15:35:17;5.38;4.63;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T15:37:43;4.63;4.03;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T15:40:12;10.05;7.38;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T15:42:38;6.55;5.05;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T15:45:04;5.85;4.95;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T15:47:30;6.07;5.05;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T15:50:00;5.82;5.22;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T15:52:26;6.38;4.65;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T15:54:56;7.00;5.28;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T15:57:22;6.55;4.65;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T15:59:51;5.63;4.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T16:02:20;6.43;4.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T16:04:46;6.38;4.78;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T16:07:15;6.60;5.47;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T16:09:43;5.32;4.57;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T16:12:19;7.00;4.95;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T16:14:46;6.80;5.13;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T16:17:14;7.15;5.63;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T16:19:45;7.07;5.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T16:22:11;6.63;5.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T16:24:40;5.30;4.43;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T16:27:06;12.45;8.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T16:29:32;6.93;5.38;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T16:31:58;8.68;5.97;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T16:34:24;36.92;16.58;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T16:36:50;16.95;8.63;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T16:39:16;48.15;18.83;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T16:41:43;136.90;37.38;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T16:44:10;143.43;55.45;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T16:46:39;311.98;142.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T16:49:06;869.75;424.25;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T16:51:44;759.25;350.02;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T16:54:10;72.22;27.38;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T16:56:36;142.95;44.83;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T16:59:02;35.20;12.77;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T17:01:29;58.80;19.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T17:03:56;188.57;63.47;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T17:06:23;15.25;8.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T17:08:50;7.25;5.65;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T17:11:16;7.97;6.18;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T17:13:42;6.00;4.68;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T17:18:52;5.60;4.28;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T17:21:21;5.82;4.47;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T17:23:51;5.88;4.43;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T17:26:21;6.10;4.55;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T17:28:50;6.72;5.03;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T17:31:16;6.40;5.32;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T17:33:42;7.82;6.22;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T17:36:09;17.27;9.88;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T17:38:36;9.10;6.05;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T17:41:02;7.80;5.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T17:43:29;6.72;5.25;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T17:45:55;9.82;7.05;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T17:48:21;9.35;7.45;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T17:50:48;8.45;5.93;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T17:53:14;8.93;6.75;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T17:55:41;7.90;5.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T17:58:07;6.47;5.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T18:00:33;9.80;7.72;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T18:02:59;8.93;7.35;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T18:05:25;11.52;8.18;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T18:07:51;11.68;8.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T18:10:18;11.13;9.90;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T18:12:44;12.52;11.23;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T18:15:11;17.45;13.32;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T18:17:38;17.42;13.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T18:20:08;13.88;11.93;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T18:22:34;16.35;14.23;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T18:25:01;16.83;14.27;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T18:27:27;14.00;11.98;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T18:29:53;15.10;12.35;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T18:32:20;12.30;11.00;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T18:34:48;13.07;10.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T18:37:14;13.70;11.25;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T18:39:40;10.57;9.35;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T18:42:07;11.02;8.90;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T18:44:33;11.77;9.98;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T18:46:59;11.15;9.55;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T18:49:25;10.68;9.00;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T18:51:53;9.65;8.65;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T18:54:19;10.48;7.47;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T18:56:48;8.70;7.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T18:59:14;8.38;6.78;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T19:01:41;9.70;7.45;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T19:06:37;10.02;7.65;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T19:09:06;9.82;7.53;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T19:11:43;10.27;7.63;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T19:14:10;10.63;7.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T19:16:37;8.73;6.90;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T19:19:03;10.30;7.43;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T19:21:29;9.68;6.88;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T19:23:55;12.32;7.63;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T19:26:28;12.52;8.48;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T19:28:54;15.02;10.32;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T19:31:21;17.98;9.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T19:33:47;9.95;7.03;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T19:36:13;8.95;6.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T19:38:39;8.65;6.18;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T19:41:05;7.50;5.82;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T19:43:31;10.85;8.07;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T19:45:57;17.25;12.18;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T19:48:25;17.38;12.52;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T19:50:52;17.25;13.95;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T19:53:18;27.05;19.13;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T19:55:44;24.70;18.92;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T19:58:10;15.25;10.55;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T20:00:36;12.32;10.15;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T20:03:02;11.50;9.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T20:05:30;10.88;9.07;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T20:07:56;10.38;7.97;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T20:10:23;9.75;7.75;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T20:12:49;8.55;6.93;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T20:15:15;8.60;6.78;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T20:17:49;7.65;5.57;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T20:20:15;6.57;5.82;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T20:22:43;7.93;6.00;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T20:25:10;7.90;5.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T20:27:36;7.15;5.32;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T20:30:03;9.02;5.32;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T20:32:29;9.05;5.28;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T20:34:55;8.50;5.05;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T20:37:21;7.60;5.13;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T20:39:52;8.63;5.13;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T20:42:18;10.43;5.45;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T20:44:44;9.32;6.22;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T20:47:11;7.63;5.35;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T20:49:37;9.25;5.53;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T20:52:03;8.98;5.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T20:54:29;8.45;5.72;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T20:56:55;10.55;5.82;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T20:59:22;7.95;6.07;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T21:01:48;7.97;5.72;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T21:04:14;8.30;5.75;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T21:06:41;6.75;5.00;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T21:09:07;8.57;6.00;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T21:11:36;9.30;6.05;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T21:14:03;8.13;5.82;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T21:16:29;7.50;5.28;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T21:18:55;8.02;5.55;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T21:21:21;7.47;5.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T21:23:47;81.25;40.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T21:26:13;57.60;32.00;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T21:28:39;37.83;21.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T21:31:06;10.07;6.82;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T21:33:33;8.40;5.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T21:36:01;8.27;5.72;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T21:38:27;9.40;6.43;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T21:40:53;8.70;6.38;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T21:43:19;11.60;6.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T21:45:45;10.40;7.22;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T21:48:12;11.05;6.68;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T21:50:38;10.10;7.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T21:53:08;10.45;6.63;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T21:55:34;10.43;6.93;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T21:58:01;10.95;6.85;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T22:00:30;12.05;6.68;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T22:02:57;8.52;6.57;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T22:05:23;10.30;6.75;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T22:07:50;10.23;6.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T22:10:16;9.50;6.35;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T22:12:42;9.88;7.07;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T22:15:08;9.70;6.55;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T22:17:38;9.15;6.25;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T22:20:04;11.95;6.93;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T22:22:31;10.15;6.57;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T22:24:58;7.78;5.53;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T22:27:24;9.15;5.57;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T22:29:50;10.48;6.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T22:32:16;8.73;5.68;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T22:34:43;8.10;5.47;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T22:37:09;8.60;5.72;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T22:39:36;9.13;5.47;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T22:42:03;9.05;5.32;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T22:44:30;9.95;6.00;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T22:46:56;10.05;5.65;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T22:49:24;9.13;5.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T22:51:50;8.65;5.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T22:54:17;8.02;5.55;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T22:56:43;8.55;5.22;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T22:59:10;8.40;5.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T23:01:37;8.02;5.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T23:04:03;7.07;4.78;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T23:06:29;9.50;5.03;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T23:08:55;7.03;4.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T23:11:22;7.38;4.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T23:13:48;9.80;5.85;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T23:16:15;9.43;5.13;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T23:18:43;8.32;5.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T23:21:09;6.90;4.85;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T23:23:35;8.30;5.15;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T23:26:01;7.15;4.72;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T23:28:27;8.05;4.90;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T23:30:53;7.38;4.65;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T23:33:20;7.70;4.68;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T23:35:48;6.68;4.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T23:38:14;6.53;4.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T23:40:40;12.80;7.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T23:43:06;82.35;39.42;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T23:45:32;8.48;5.47;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T23:47:59;7.53;4.93;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T23:50:26;8.90;4.95;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T23:55:20;7.45;4.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T23:57:46;6.22;4.40;;;;
