sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
42296;SPS30;72430;47.456;19.016;2024-02-04T09:52:41;1.55;1.55;1.55;1.47;11.70;11.70;11.70;11.62;9.78;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T09:55:52;1.62;1.62;1.62;1.53;12.20;12.20;12.20;12.12;10.20;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T09:58:56;1.74;1.74;1.74;1.64;13.12;13.11;13.11;13.03;10.96;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T10:01:58;1.81;1.81;1.81;1.71;13.64;13.64;13.64;13.55;11.40;0.48
42296;SPS30;72430;47.456;19.016;2024-02-04T10:05:01;1.62;1.62;1.62;1.53;12.23;12.23;12.22;12.15;10.22;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T10:08:04;1.70;1.70;1.70;1.61;12.82;12.82;12.82;12.74;10.71;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T10:11:07;1.56;1.56;1.56;1.48;11.78;11.78;11.78;11.70;9.84;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T10:14:09;1.61;1.61;1.61;1.52;12.18;12.17;12.17;12.10;10.17;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T10:17:13;1.59;1.59;1.59;1.51;12.02;12.02;12.01;11.94;10.04;0.48
42296;SPS30;72430;47.456;19.016;2024-02-04T10:20:16;1.38;1.38;1.38;1.30;10.40;10.40;10.40;10.33;8.69;0.49
42296;SPS30;72430;47.456;19.016;2024-02-04T10:23:21;1.32;1.32;1.32;1.25;9.98;9.98;9.98;9.92;8.34;0.49
42296;SPS30;72430;47.456;19.016;2024-02-04T10:26:23;1.41;1.41;1.41;1.34;10.68;10.68;10.67;10.61;8.92;0.50
42296;SPS30;72430;47.456;19.016;2024-02-04T10:29:32;1.40;1.40;1.40;1.33;10.60;10.60;10.60;10.53;8.86;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T10:32:34;1.43;1.43;1.43;1.35;10.80;10.80;10.79;10.73;9.02;0.48
42296;SPS30;72430;47.456;19.016;2024-02-04T10:35:36;1.24;1.24;1.24;1.18;9.40;9.39;9.39;9.33;7.85;0.48
42296;SPS30;72430;47.456;19.016;2024-02-04T10:38:38;1.24;1.24;1.24;1.17;9.37;9.36;9.36;9.30;7.83;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T10:41:42;1.14;1.14;1.14;1.08;8.63;8.63;8.62;8.57;7.21;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T10:44:54;1.23;1.23;1.23;1.16;9.26;9.26;9.26;9.20;7.74;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T10:47:56;1.21;1.21;1.21;1.14;9.14;9.14;9.14;9.08;7.64;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T10:51:03;1.22;1.22;1.22;1.16;9.24;9.24;9.24;9.18;7.72;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T10:54:05;1.26;1.26;1.26;1.19;9.53;9.53;9.53;9.47;7.96;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T10:57:11;1.15;1.15;1.15;1.09;8.71;8.71;8.70;8.65;7.28;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T11:00:18;1.16;1.16;1.16;1.10;8.76;8.76;8.75;8.70;7.32;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T11:03:22;1.16;1.16;1.16;1.10;8.79;8.79;8.79;8.74;7.35;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T11:06:29;1.31;1.31;1.31;1.24;9.88;9.88;9.88;9.82;8.26;0.48
42296;SPS30;72430;47.456;19.016;2024-02-04T11:09:32;1.27;1.27;1.27;1.20;9.60;9.60;9.59;9.53;8.02;0.48
42296;SPS30;72430;47.456;19.016;2024-02-04T11:12:34;1.52;1.52;1.52;1.44;11.50;11.49;11.49;11.42;9.60;0.50
42296;SPS30;72430;47.456;19.016;2024-02-04T11:15:41;1.65;1.65;1.65;1.56;12.43;12.43;12.42;12.35;10.39;0.49
42296;SPS30;72430;47.456;19.016;2024-02-04T11:18:54;1.26;1.26;1.26;1.19;9.52;9.52;9.52;9.46;7.95;0.48
42296;SPS30;72430;47.456;19.016;2024-02-04T11:28:47;1.22;1.22;1.22;1.15;9.22;9.22;9.22;9.16;7.70;0.48
42296;SPS30;72430;47.456;19.016;2024-02-04T11:31:49;1.17;1.17;1.17;1.11;8.86;8.86;8.85;8.80;7.40;0.48
42296;SPS30;72430;47.456;19.016;2024-02-04T11:34:53;1.25;1.25;1.25;1.18;9.45;9.45;9.44;9.39;7.90;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T11:37:56;1.02;1.02;1.02;0.97;7.71;7.71;7.71;7.66;6.44;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T11:41:02;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.39;7.05;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T11:44:06;1.11;1.11;1.11;1.05;8.38;8.38;8.38;8.32;7.00;0.44
42296;SPS30;72430;47.456;19.016;2024-02-04T11:47:09;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.25;6.09;0.44
42296;SPS30;72430;47.456;19.016;2024-02-04T11:50:11;1.00;1.00;1.00;0.95;7.57;7.57;7.57;7.52;6.33;0.44
42296;SPS30;72430;47.456;19.016;2024-02-04T11:53:13;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.69;5.62;0.44
42296;SPS30;72430;47.456;19.016;2024-02-04T11:56:16;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.04;5.08;0.44
42296;SPS30;72430;47.456;19.016;2024-02-04T11:59:20;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.57;6.37;0.44
42296;SPS30;72430;47.456;19.016;2024-02-04T12:02:22;1.06;1.06;1.06;1.00;7.97;7.97;7.97;7.92;6.66;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T12:05:24;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.45;5.42;0.45
42296;SPS30;72430;47.456;19.016;2024-02-04T12:08:27;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.07;5.11;0.45
42296;SPS30;72430;47.456;19.016;2024-02-04T12:11:33;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.91;5.81;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T12:14:36;0.99;0.99;0.99;0.94;7.47;7.47;7.46;7.42;6.24;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T12:17:41;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.40;6.23;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T12:20:43;1.06;1.06;1.06;1.00;7.98;7.98;7.97;7.92;6.67;0.45
42296;SPS30;72430;47.456;19.016;2024-02-04T12:23:45;1.06;1.06;1.06;1.00;8.02;8.02;8.02;7.97;6.70;0.44
42296;SPS30;72430;47.456;19.016;2024-02-04T12:26:47;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.32;6.16;0.43
42296;SPS30;72430;47.456;19.016;2024-02-04T12:29:52;0.94;0.94;0.94;0.89;7.08;7.07;7.07;7.03;5.91;0.43
42296;SPS30;72430;47.456;19.016;2024-02-04T12:32:58;0.95;0.95;0.95;0.90;7.16;7.15;7.15;7.11;5.98;0.45
42296;SPS30;72430;47.456;19.016;2024-02-04T12:36:07;1.08;1.08;1.08;1.03;8.19;8.19;8.19;8.14;6.84;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T12:39:10;0.96;0.96;0.96;0.91;7.29;7.28;7.28;7.24;6.09;0.49
42296;SPS30;72430;47.456;19.016;2024-02-04T12:42:16;1.19;1.19;1.19;1.12;8.97;8.97;8.97;8.91;7.50;0.49
42296;SPS30;72430;47.456;19.016;2024-02-04T12:45:23;1.09;1.09;1.09;1.03;8.23;8.22;8.22;8.17;6.87;0.49
42296;SPS30;72430;47.456;19.016;2024-02-04T12:48:26;1.05;1.05;1.05;1.00;7.95;7.95;7.95;7.90;6.64;0.48
42296;SPS30;72430;47.456;19.016;2024-02-04T12:51:30;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.79;6.55;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T12:54:44;1.00;1.00;1.00;0.95;7.58;7.58;7.58;7.53;6.33;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T12:57:46;1.09;1.09;1.09;1.03;8.20;8.20;8.20;8.15;6.85;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T13:00:47;1.09;1.09;1.09;1.03;8.20;8.20;8.19;8.14;6.85;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T13:03:49;0.98;0.98;0.98;0.93;7.40;7.40;7.40;7.35;6.18;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T13:06:52;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.29;6.13;0.45
42296;SPS30;72430;47.456;19.016;2024-02-04T13:09:57;0.91;0.91;0.91;0.86;6.90;6.90;6.90;6.86;5.77;0.45
42296;SPS30;72430;47.456;19.016;2024-02-04T13:13:02;1.00;1.00;1.00;0.95;7.55;7.55;7.54;7.50;6.31;0.44
42296;SPS30;72430;47.456;19.016;2024-02-04T13:16:10;1.03;1.03;1.03;0.97;7.78;7.78;7.78;7.73;6.50;0.44
42296;SPS30;72430;47.456;19.016;2024-02-04T13:19:12;1.06;1.06;1.06;1.01;8.03;8.03;8.03;7.98;6.71;0.44
42296;SPS30;72430;47.456;19.016;2024-02-04T13:22:14;1.11;1.11;1.11;1.05;8.35;8.34;8.34;8.29;6.97;0.44
42296;SPS30;72430;47.456;19.016;2024-02-04T13:25:16;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.43;6.25;0.44
42296;SPS30;72430;47.456;19.016;2024-02-04T13:28:19;1.07;1.07;1.07;1.01;8.05;8.05;8.05;8.00;6.73;0.43
42296;SPS30;72430;47.456;19.016;2024-02-04T13:31:21;0.96;0.96;0.96;0.90;7.22;7.21;7.21;7.17;6.03;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T13:34:23;1.00;1.00;1.00;0.94;7.54;7.53;7.53;7.49;6.30;0.48
42296;SPS30;72430;47.456;19.016;2024-02-04T13:37:25;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.82;6.58;0.49
42296;SPS30;72430;47.456;19.016;2024-02-04T13:40:27;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.48;5.45;0.50
42296;SPS30;72430;47.456;19.016;2024-02-04T13:43:29;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.48;6.29;0.50
42296;SPS30;72430;47.456;19.016;2024-02-04T13:46:31;0.92;0.92;0.92;0.87;6.94;6.94;6.94;6.90;5.80;0.50
42296;SPS30;72430;47.456;19.016;2024-02-04T13:49:33;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.57;5.53;0.50
42296;SPS30;72430;47.456;19.016;2024-02-04T13:52:35;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.35;5.34;0.50
42296;SPS30;72430;47.456;19.016;2024-02-04T13:55:37;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.48;5.45;0.50
42296;SPS30;72430;47.456;19.016;2024-02-04T13:58:40;1.06;1.06;1.06;1.00;8.01;8.01;8.00;7.96;6.69;0.50
42296;SPS30;72430;47.456;19.016;2024-02-04T14:01:42;1.01;1.01;1.01;0.96;7.66;7.66;7.66;7.61;6.40;0.49
42296;SPS30;72430;47.456;19.016;2024-02-04T14:04:45;0.95;0.95;0.95;0.90;7.20;7.20;7.20;7.15;6.02;0.48
42296;SPS30;72430;47.456;19.016;2024-02-04T14:07:47;1.02;1.02;1.02;0.96;7.68;7.67;7.67;7.62;6.41;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T14:10:49;1.06;1.06;1.06;1.00;8.01;8.01;8.01;7.96;6.70;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T14:13:51;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.09;5.96;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T14:16:53;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.12;5.15;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T14:19:55;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.36;5.35;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T14:22:59;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.58;4.69;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T14:26:01;0.95;0.95;0.95;0.90;7.21;7.21;7.21;7.16;6.02;0.45
42296;SPS30;72430;47.456;19.016;2024-02-04T14:29:04;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.12;5.15;0.45
42296;SPS30;72430;47.456;19.016;2024-02-04T14:32:06;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.67;5.61;0.45
42296;SPS30;72430;47.456;19.016;2024-02-04T14:35:08;0.95;0.95;0.95;0.90;7.20;7.20;7.20;7.15;6.01;0.45
42296;SPS30;72430;47.456;19.016;2024-02-04T14:38:11;0.87;0.87;0.87;0.82;6.53;6.53;6.53;6.49;5.46;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T14:41:14;0.80;0.80;0.80;0.76;6.06;6.05;6.05;6.02;5.06;0.48
42296;SPS30;72430;47.456;19.016;2024-02-04T14:44:16;1.04;1.04;1.04;0.98;7.84;7.84;7.83;7.79;6.55;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T14:47:18;0.88;0.88;0.88;0.84;6.67;6.67;6.67;6.63;5.58;0.48
42296;SPS30;72430;47.456;19.016;2024-02-04T14:50:20;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.53;4.65;0.48
42296;SPS30;72430;47.456;19.016;2024-02-04T14:53:22;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.41;3.71;0.48
42296;SPS30;72430;47.456;19.016;2024-02-04T14:56:23;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.01;5.06;0.49
42296;SPS30;72430;47.456;19.016;2024-02-04T14:59:25;0.67;0.67;0.67;0.63;5.02;5.02;5.02;4.99;4.20;0.49
42296;SPS30;72430;47.456;19.016;2024-02-04T15:02:28;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.83;4.91;0.48
42296;SPS30;72430;47.456;19.016;2024-02-04T15:05:29;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.59;4.71;0.49
42296;SPS30;72430;47.456;19.016;2024-02-04T15:08:31;0.60;0.60;0.60;0.56;4.51;4.51;4.51;4.48;3.77;0.49
42296;SPS30;72430;47.456;19.016;2024-02-04T15:11:33;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.16;4.34;0.48
42296;SPS30;72430;47.456;19.016;2024-02-04T15:14:35;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.12;5.15;0.48
42296;SPS30;72430;47.456;19.016;2024-02-04T15:17:37;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.81;5.73;0.48
42296;SPS30;72430;47.456;19.016;2024-02-04T15:20:40;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.06;5.94;0.48
42296;SPS30;72430;47.456;19.016;2024-02-04T15:23:42;0.93;0.93;0.93;0.88;7.02;7.02;7.02;6.97;5.87;0.49
42296;SPS30;72430;47.456;19.016;2024-02-04T15:26:45;0.83;0.83;0.83;0.78;6.25;6.24;6.24;6.20;5.22;0.50
42296;SPS30;72430;47.456;19.016;2024-02-04T15:29:50;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.92;4.98;0.50
42296;SPS30;72430;47.456;19.016;2024-02-04T15:32:53;0.85;0.85;0.85;0.80;6.43;6.42;6.42;6.38;5.37;0.51
42296;SPS30;72430;47.456;19.016;2024-02-04T15:35:56;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.65;4.75;0.52
42296;SPS30;72430;47.456;19.016;2024-02-04T15:38:58;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.45;4.58;0.51
42296;SPS30;72430;47.456;19.016;2024-02-04T15:41:59;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.86;4.93;0.51
42296;SPS30;72430;47.456;19.016;2024-02-04T15:45:01;0.78;0.78;0.78;0.74;5.91;5.90;5.90;5.87;4.93;0.51
42296;SPS30;72430;47.456;19.016;2024-02-04T15:48:03;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.88;4.95;0.51
42296;SPS30;72430;47.456;19.016;2024-02-04T15:51:06;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.77;5.69;0.50
42296;SPS30;72430;47.456;19.016;2024-02-04T15:54:09;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.86;4.93;0.50
42296;SPS30;72430;47.456;19.016;2024-02-04T15:57:11;0.96;0.96;0.96;0.91;7.25;7.24;7.24;7.20;6.05;0.49
42296;SPS30;72430;47.456;19.016;2024-02-04T16:00:14;0.91;0.91;0.91;0.87;6.91;6.91;6.91;6.86;5.77;0.50
42296;SPS30;72430;47.456;19.016;2024-02-04T16:03:28;1.06;1.06;1.06;1.00;8.00;8.00;7.99;7.95;6.68;0.51
42296;SPS30;72430;47.456;19.016;2024-02-04T16:06:30;1.41;1.41;1.41;1.33;10.64;10.64;10.63;10.57;8.89;0.52
42296;SPS30;72430;47.456;19.016;2024-02-04T16:09:33;1.49;1.49;1.49;1.41;11.28;11.28;11.27;11.21;9.42;0.51
42296;SPS30;72430;47.456;19.016;2024-02-04T16:12:36;2.17;2.17;2.17;2.05;16.35;16.35;16.34;16.24;13.65;0.53
42296;SPS30;72430;47.456;19.016;2024-02-04T16:15:38;3.25;3.25;3.25;3.08;24.56;24.56;24.55;24.40;20.52;0.53
42296;SPS30;72430;47.456;19.016;2024-02-04T16:18:42;1.53;1.53;1.53;1.45;11.57;11.57;11.56;11.49;9.67;0.51
42296;SPS30;72430;47.456;19.016;2024-02-04T16:21:44;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.86;6.61;0.50
42296;SPS30;72430;47.456;19.016;2024-02-04T16:24:46;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.47;7.12;0.51
42296;SPS30;72430;47.456;19.016;2024-02-04T16:27:49;1.16;1.16;1.16;1.10;8.79;8.79;8.79;8.73;7.35;0.50
42296;SPS30;72430;47.456;19.016;2024-02-04T16:30:51;1.02;1.02;1.02;0.96;7.69;7.69;7.68;7.64;6.42;0.49
42296;SPS30;72430;47.456;19.016;2024-02-04T16:33:53;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.63;6.42;0.50
42296;SPS30;72430;47.456;19.016;2024-02-04T16:36:56;0.96;0.96;0.96;0.90;7.23;7.23;7.22;7.18;6.04;0.50
42296;SPS30;72430;47.456;19.016;2024-02-04T16:40:03;1.10;1.10;1.10;1.04;8.31;8.30;8.30;8.25;6.94;0.51
42296;SPS30;72430;47.456;19.016;2024-02-04T16:43:06;0.92;0.92;0.92;0.87;6.94;6.94;6.94;6.89;5.80;0.51
42296;SPS30;72430;47.456;19.016;2024-02-04T16:46:08;0.94;0.94;0.94;0.89;7.13;7.13;7.13;7.09;5.96;0.51
42296;SPS30;72430;47.456;19.016;2024-02-04T16:49:10;1.24;1.24;1.24;1.17;9.37;9.37;9.36;9.30;7.83;0.51
42296;SPS30;72430;47.456;19.016;2024-02-04T16:52:18;1.24;1.24;1.24;1.17;9.37;9.37;9.37;9.31;7.83;0.52
42296;SPS30;72430;47.456;19.016;2024-02-04T16:55:21;1.32;1.32;1.32;1.24;9.93;9.93;9.93;9.87;8.30;0.52
42296;SPS30;72430;47.456;19.016;2024-02-04T16:58:23;1.37;1.37;1.37;1.30;10.35;10.34;10.34;10.28;8.64;0.52
42296;SPS30;72430;47.456;19.016;2024-02-04T17:01:25;1.72;1.72;1.72;1.62;12.97;12.97;12.97;12.89;10.84;0.51
42296;SPS30;72430;47.456;19.016;2024-02-04T17:04:27;1.46;1.46;1.46;1.38;11.04;11.04;11.03;10.97;9.22;0.51
42296;SPS30;72430;47.456;19.016;2024-02-04T17:07:29;1.33;1.33;1.33;1.26;10.05;10.05;10.04;9.98;8.40;0.51
42296;SPS30;72430;47.456;19.016;2024-02-04T17:10:31;1.30;1.30;1.30;1.23;9.85;9.85;9.85;9.79;8.23;0.51
42296;SPS30;72430;47.456;19.016;2024-02-04T17:13:34;1.37;1.37;1.37;1.30;10.35;10.34;10.34;10.28;8.64;0.50
42296;SPS30;72430;47.456;19.016;2024-02-04T17:20:08;1.22;1.22;1.22;1.16;9.24;9.24;9.24;9.18;7.72;0.50
42296;SPS30;72430;47.456;19.016;2024-02-04T17:23:19;1.35;1.35;1.35;1.28;10.21;10.21;10.20;10.14;8.53;0.50
42296;SPS30;72430;47.456;19.016;2024-02-04T17:26:26;1.32;1.32;1.32;1.25;9.97;9.97;9.97;9.91;8.33;0.51
42296;SPS30;72430;47.456;19.016;2024-02-04T17:29:37;1.17;1.17;1.17;1.11;8.83;8.83;8.82;8.77;7.37;0.51
42296;SPS30;72430;47.456;19.016;2024-02-04T17:32:40;1.15;1.15;1.15;1.09;8.71;8.71;8.71;8.66;7.28;0.51
42296;SPS30;72430;47.456;19.016;2024-02-04T17:35:44;1.24;1.24;1.24;1.17;9.34;9.34;9.34;9.28;7.81;0.51
42296;SPS30;72430;47.456;19.016;2024-02-04T17:38:49;1.70;1.70;1.70;1.61;12.86;12.85;12.85;12.77;10.74;0.51
42296;SPS30;72430;47.456;19.016;2024-02-04T17:41:51;1.92;1.92;1.92;1.81;14.46;14.46;14.45;14.37;12.08;0.51
42296;SPS30;72430;47.456;19.016;2024-02-04T17:44:53;1.26;1.26;1.26;1.19;9.48;9.48;9.48;9.42;7.92;0.50
42296;SPS30;72430;47.456;19.016;2024-02-04T17:47:56;1.25;1.25;1.25;1.18;9.42;9.42;9.41;9.35;7.87;0.48
42296;SPS30;72430;47.456;19.016;2024-02-04T17:50:58;1.37;1.37;1.37;1.30;10.36;10.36;10.35;10.29;8.65;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T17:54:13;1.20;1.20;1.20;1.14;9.08;9.08;9.08;9.02;7.59;0.49
42296;SPS30;72430;47.456;19.016;2024-02-04T17:57:15;1.33;1.33;1.33;1.26;10.07;10.07;10.07;10.01;8.42;0.49
42296;SPS30;72430;47.456;19.016;2024-02-04T18:00:17;1.54;1.54;1.54;1.46;11.64;11.63;11.63;11.56;9.72;0.49
42296;SPS30;72430;47.456;19.016;2024-02-04T18:03:19;1.41;1.41;1.41;1.33;10.64;10.64;10.63;10.57;8.89;0.48
42296;SPS30;72430;47.456;19.016;2024-02-04T18:06:21;1.24;1.24;1.24;1.17;9.35;9.35;9.34;9.29;7.81;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T18:09:24;1.25;1.25;1.25;1.18;9.43;9.43;9.43;9.37;7.88;0.45
42296;SPS30;72430;47.456;19.016;2024-02-04T18:12:29;1.32;1.32;1.32;1.25;10.00;10.00;9.99;9.93;8.35;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T18:15:34;1.39;1.39;1.39;1.32;10.51;10.51;10.50;10.44;8.78;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T18:18:36;1.51;1.51;1.51;1.43;11.41;11.41;11.41;11.34;9.54;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T18:21:38;1.49;1.49;1.49;1.40;11.22;11.21;11.21;11.14;9.37;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T18:24:41;1.57;1.57;1.57;1.49;11.86;11.86;11.85;11.78;9.91;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T18:27:44;1.67;1.67;1.67;1.58;12.60;12.60;12.59;12.52;10.53;0.48
42296;SPS30;72430;47.456;19.016;2024-02-04T18:30:49;1.51;1.51;1.51;1.42;11.36;11.36;11.36;11.29;9.50;0.50
42296;SPS30;72430;47.456;19.016;2024-02-04T18:33:53;1.62;1.62;1.62;1.53;12.24;12.24;12.23;12.16;10.23;0.48
42296;SPS30;72430;47.456;19.016;2024-02-04T18:36:55;1.58;1.58;1.58;1.49;11.92;11.92;11.92;11.84;9.96;0.48
42296;SPS30;72430;47.456;19.016;2024-02-04T18:39:57;1.56;1.56;1.56;1.47;11.77;11.76;11.76;11.69;9.83;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T18:43:00;1.59;1.59;1.59;1.51;12.03;12.03;12.03;11.95;10.05;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T18:46:03;1.53;1.53;1.53;1.45;11.55;11.55;11.54;11.47;9.65;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T18:49:06;1.40;1.40;1.40;1.32;10.56;10.56;10.56;10.49;8.83;0.48
42296;SPS30;72430;47.456;19.016;2024-02-04T18:52:08;1.36;1.36;1.36;1.28;10.25;10.25;10.24;10.18;8.56;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T18:55:11;1.35;1.35;1.35;1.28;10.21;10.21;10.20;10.14;8.53;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T18:58:12;1.45;1.45;1.45;1.37;10.93;10.93;10.93;10.86;9.13;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T19:01:14;1.40;1.40;1.40;1.33;10.60;10.59;10.59;10.53;8.85;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T19:04:20;1.34;1.34;1.34;1.26;10.10;10.10;10.09;10.03;8.44;0.48
42296;SPS30;72430;47.456;19.016;2024-02-04T19:07:24;1.37;1.37;1.37;1.30;10.36;10.36;10.36;10.30;8.66;0.48
42296;SPS30;72430;47.456;19.016;2024-02-04T19:10:26;1.46;1.46;1.46;1.38;11.03;11.02;11.02;10.95;9.21;0.49
42296;SPS30;72430;47.456;19.016;2024-02-04T19:13:28;1.43;1.43;1.43;1.35;10.81;10.80;10.80;10.74;9.03;0.49
42296;SPS30;72430;47.456;19.016;2024-02-04T19:16:31;1.38;1.38;1.38;1.30;10.39;10.39;10.39;10.32;8.68;0.48
42296;SPS30;72430;47.456;19.016;2024-02-04T19:19:32;1.33;1.33;1.33;1.26;10.03;10.03;10.03;9.96;8.38;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T19:22:41;1.53;1.53;1.53;1.45;11.56;11.55;11.55;11.48;9.65;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T19:25:43;1.55;1.55;1.55;1.46;11.69;11.69;11.68;11.61;9.77;0.45
42296;SPS30;72430;47.456;19.016;2024-02-04T19:28:45;1.38;1.38;1.38;1.31;10.44;10.44;10.44;10.37;8.73;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T19:31:47;1.53;1.53;1.53;1.45;11.55;11.54;11.54;11.47;9.65;0.45
42296;SPS30;72430;47.456;19.016;2024-02-04T19:34:49;1.39;1.39;1.39;1.32;10.53;10.52;10.52;10.46;8.80;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T19:37:52;1.46;1.46;1.46;1.38;10.99;10.99;10.99;10.92;9.18;0.45
42296;SPS30;72430;47.456;19.016;2024-02-04T19:40:54;1.62;1.62;1.62;1.53;12.22;12.21;12.21;12.13;10.21;0.45
42296;SPS30;72430;47.456;19.016;2024-02-04T19:43:56;1.47;1.47;1.47;1.39;11.13;11.13;11.13;11.06;9.30;0.45
42296;SPS30;72430;47.456;19.016;2024-02-04T19:46:59;1.64;1.64;1.64;1.55;12.39;12.39;12.38;12.31;10.35;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T19:50:01;1.61;1.61;1.61;1.52;12.12;12.12;12.12;12.04;10.13;0.47
