sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66961;SPS30;53897;51.126;5.868;2024-02-04T07:56:37;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.21;4.63;0.39
66961;SPS30;53897;51.126;5.868;2024-02-04T07:59:03;0.60;0.60;0.60;0.57;4.54;4.54;4.53;4.53;4.03;0.38
66961;SPS30;53897;51.126;5.868;2024-02-04T08:01:29;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.20;4.62;0.38
66961;SPS30;53897;51.126;5.868;2024-02-04T08:03:55;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.51;6.68;0.39
66961;SPS30;53897;51.126;5.868;2024-02-04T08:06:21;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.43;7.49;0.40
66961;SPS30;53897;51.126;5.868;2024-02-04T08:08:47;2.76;2.76;2.76;2.61;20.85;20.84;20.84;20.81;18.50;0.43
66961;SPS30;53897;51.126;5.868;2024-02-04T08:11:16;1.86;1.84;1.82;1.69;13.53;13.53;13.52;13.47;11.93;0.46
66961;SPS30;53897;51.126;5.868;2024-02-04T08:13:43;0.81;0.80;0.78;0.72;5.78;5.78;5.77;5.75;5.08;0.47
66961;SPS30;53897;51.126;5.868;2024-02-04T08:16:10;1.02;1.01;1.01;0.94;7.52;7.52;7.52;7.50;6.65;0.45
66961;SPS30;53897;51.126;5.868;2024-02-04T08:18:36;1.44;1.43;1.42;1.34;10.66;10.66;10.66;10.63;9.43;0.45
66961;SPS30;53897;51.126;5.868;2024-02-04T08:21:02;1.39;1.38;1.37;1.29;10.28;10.27;10.27;10.24;9.09;0.45
66961;SPS30;53897;51.126;5.868;2024-02-04T08:23:27;1.65;1.63;1.59;1.47;11.71;11.70;11.69;11.63;10.27;0.46
66961;SPS30;53897;51.126;5.868;2024-02-04T08:25:54;0.86;0.85;0.84;0.78;6.26;6.25;6.25;6.23;5.52;0.45
66961;SPS30;53897;51.126;5.868;2024-02-04T08:28:19;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.47;5.75;0.44
66961;SPS30;53897;51.126;5.868;2024-02-04T08:30:45;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.70;5.07;0.44
66961;SPS30;53897;51.126;5.868;2024-02-04T08:33:11;0.95;0.95;0.95;0.90;7.21;7.20;7.20;7.19;6.40;0.43
66961;SPS30;53897;51.126;5.868;2024-02-04T08:35:37;0.91;0.91;0.91;0.86;6.87;6.87;6.86;6.86;6.10;0.42
66961;SPS30;53897;51.126;5.868;2024-02-04T08:38:03;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.87;6.11;0.42
66961;SPS30;53897;51.126;5.868;2024-02-04T08:40:28;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.59;5.86;0.43
66961;SPS30;53897;51.126;5.868;2024-02-04T08:42:54;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.09;6.30;0.43
66961;SPS30;53897;51.126;5.868;2024-02-04T08:45:20;1.21;1.21;1.21;1.15;9.16;9.16;9.16;9.14;8.13;0.43
66961;SPS30;53897;51.126;5.868;2024-02-04T08:47:46;1.25;1.24;1.22;1.13;9.05;9.05;9.04;9.01;7.97;0.45
66961;SPS30;53897;51.126;5.868;2024-02-04T08:50:11;1.40;1.38;1.32;1.19;9.51;9.51;9.49;9.41;8.26;0.46
66961;SPS30;53897;51.126;5.868;2024-02-04T08:52:37;1.12;1.09;1.04;0.92;7.37;7.37;7.36;7.28;6.37;0.46
66961;SPS30;53897;51.126;5.868;2024-02-04T08:55:03;0.94;0.92;0.88;0.78;6.24;6.24;6.23;6.17;5.40;0.46
66961;SPS30;53897;51.126;5.868;2024-02-04T08:57:30;0.87;0.85;0.82;0.74;5.89;5.88;5.88;5.83;5.11;0.46
66961;SPS30;53897;51.126;5.868;2024-02-04T08:59:55;1.15;1.12;1.08;0.97;7.77;7.76;7.75;7.69;6.74;0.46
66961;SPS30;53897;51.126;5.868;2024-02-04T09:02:21;0.89;0.88;0.84;0.76;6.08;6.08;6.07;6.02;5.29;0.46
66961;SPS30;53897;51.126;5.868;2024-02-04T09:04:47;0.79;0.78;0.75;0.68;5.41;5.41;5.40;5.36;4.71;0.47
66961;SPS30;53897;51.126;5.868;2024-02-04T09:07:12;0.89;0.88;0.85;0.78;6.23;6.22;6.22;6.18;5.44;0.46
66961;SPS30;53897;51.126;5.868;2024-02-04T09:09:38;0.90;0.90;0.89;0.84;6.72;6.72;6.72;6.71;5.96;0.45
66961;SPS30;53897;51.126;5.868;2024-02-04T09:12:05;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.05;5.38;0.44
66961;SPS30;53897;51.126;5.868;2024-02-04T09:14:31;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.51;5.79;0.44
66961;SPS30;53897;51.126;5.868;2024-02-04T09:16:56;2.97;2.93;2.85;2.61;20.81;20.80;20.78;20.66;18.20;0.47
66961;SPS30;53897;51.126;5.868;2024-02-04T09:19:22;2.26;2.22;2.14;1.94;15.47;15.46;15.44;15.33;13.47;0.49
66961;SPS30;53897;51.126;5.868;2024-02-04T09:21:49;22.31;21.26;19.21;15.83;126.56;126.46;125.99;123.31;105.29;0.64
66961;SPS30;53897;51.126;5.868;2024-02-04T09:24:15;4.67;4.33;3.65;2.68;21.50;21.47;21.31;20.46;16.76;0.70
66961;SPS30;53897;51.126;5.868;2024-02-04T09:26:41;84.82;78.49;66.12;48.44;387.81;387.26;384.46;368.84;301.75;0.71
66961;SPS30;53897;51.126;5.868;2024-02-04T09:29:06;5.17;4.80;4.06;2.99;23.97;23.94;23.77;22.84;18.74;0.71
66961;SPS30;53897;51.126;5.868;2024-02-04T09:31:32;6.41;6.00;5.19;4.00;31.98;31.94;31.76;30.74;25.63;0.67
66961;SPS30;53897;51.126;5.868;2024-02-04T09:33:58;3.42;3.21;2.80;2.18;17.43;17.41;17.32;16.79;14.06;0.66
66961;SPS30;53897;51.126;5.868;2024-02-04T09:36:23;1.82;1.72;1.52;1.22;9.75;9.74;9.69;9.44;7.98;0.63
66961;SPS30;53897;51.126;5.868;2024-02-04T09:38:49;1.48;1.42;1.29;1.08;8.66;8.65;8.62;8.46;7.26;0.59
66961;SPS30;53897;51.126;5.868;2024-02-04T09:41:15;12.67;12.17;11.19;9.47;75.66;75.61;75.37;74.08;63.78;0.60
66961;SPS30;53897;51.126;5.868;2024-02-04T09:43:41;1.36;1.31;1.20;1.02;8.17;8.16;8.14;8.00;6.90;0.59
66961;SPS30;53897;51.126;5.868;2024-02-04T09:46:08;1.02;0.99;0.93;0.80;6.42;6.41;6.40;6.31;5.48;0.56
66961;SPS30;53897;51.126;5.868;2024-02-04T09:48:34;1.05;1.03;0.98;0.87;6.97;6.97;6.96;6.89;6.03;0.53
66961;SPS30;53897;51.126;5.868;2024-02-04T09:51:05;0.99;0.97;0.94;0.85;6.80;6.79;6.79;6.74;5.92;0.50
66961;SPS30;53897;51.126;5.868;2024-02-04T09:53:32;1.06;1.05;1.02;0.93;7.45;7.45;7.44;7.39;6.52;0.48
66961;SPS30;53897;51.126;5.868;2024-02-04T09:56:01;1.00;0.99;0.97;0.89;7.11;7.11;7.11;7.07;6.24;0.46
66961;SPS30;53897;51.126;5.868;2024-02-04T09:58:28;0.76;0.76;0.76;0.71;5.69;5.68;5.68;5.67;5.04;0.45
66961;SPS30;53897;51.126;5.868;2024-02-04T10:00:54;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.78;5.14;0.44
66961;SPS30;53897;51.126;5.868;2024-02-04T10:03:21;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.96;5.30;0.43
66961;SPS30;53897;51.126;5.868;2024-02-04T10:05:47;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.55;5.83;0.42
66961;SPS30;53897;51.126;5.868;2024-02-04T10:08:13;0.99;0.99;0.99;0.94;7.47;7.46;7.46;7.45;6.63;0.43
66961;SPS30;53897;51.126;5.868;2024-02-04T10:10:40;1.36;1.36;1.36;1.29;10.29;10.29;10.29;10.27;9.14;0.44
66961;SPS30;53897;51.126;5.868;2024-02-04T10:13:10;1.35;1.35;1.35;1.27;10.16;10.15;10.15;10.14;9.01;0.44
66961;SPS30;53897;51.126;5.868;2024-02-04T10:15:36;3.45;3.45;3.45;3.27;26.08;26.08;26.07;26.04;23.15;0.44
66961;SPS30;53897;51.126;5.868;2024-02-04T10:18:02;3.65;3.65;3.65;3.45;27.54;27.54;27.53;27.50;24.45;0.44
66961;SPS30;53897;51.126;5.868;2024-02-04T10:20:30;5.60;5.60;5.60;5.29;42.24;42.24;42.23;42.17;37.49;0.45
66961;SPS30;53897;51.126;5.868;2024-02-04T10:22:56;7.33;7.31;7.27;6.83;54.54;54.53;54.51;54.38;48.27;0.47
66961;SPS30;53897;51.126;5.868;2024-02-04T10:25:22;6.46;6.40;6.28;5.81;46.36;46.35;46.31;46.11;40.75;0.51
66961;SPS30;53897;51.126;5.868;2024-02-04T10:27:48;5.55;5.52;5.46;5.09;40.66;40.65;40.63;40.50;35.88;0.48
66961;SPS30;53897;51.126;5.868;2024-02-04T10:30:14;11.81;11.63;11.28;10.27;82.06;82.04;81.94;81.41;71.65;0.53
66961;SPS30;53897;51.126;5.868;2024-02-04T10:32:41;27.23;26.44;24.88;21.75;173.80;173.71;173.33;171.20;148.91;0.59
66961;SPS30;53897;51.126;5.868;2024-02-04T10:35:07;10.19;9.82;9.11;7.80;62.34;62.30;62.13;61.18;52.88;0.57
66961;SPS30;53897;51.126;5.868;2024-02-04T10:37:34;6.79;6.65;6.38;5.71;45.65;45.63;45.56;45.17;39.57;0.53
66961;SPS30;53897;51.126;5.868;2024-02-04T10:39:59;6.49;6.37;6.14;5.54;44.26;44.25;44.19;43.84;38.49;0.52
66961;SPS30;53897;51.126;5.868;2024-02-04T10:42:26;6.08;5.99;5.84;5.34;42.62;42.61;42.56;42.31;37.28;0.47
66961;SPS30;53897;51.126;5.868;2024-02-04T10:44:54;5.84;5.75;5.56;5.05;40.32;40.30;40.25;39.97;35.15;0.49
66961;SPS30;53897;51.126;5.868;2024-02-04T10:47:24;19.04;18.56;17.61;15.58;124.44;124.38;124.15;122.82;107.19;0.56
66961;SPS30;53897;51.126;5.868;2024-02-04T10:49:55;15.66;14.93;13.51;11.15;89.17;89.10;88.77;86.91;74.25;0.61
66961;SPS30;53897;51.126;5.868;2024-02-04T10:52:26;21.46;21.16;20.56;18.77;149.88;149.84;149.67;148.74;130.98;0.50
66961;SPS30;53897;51.126;5.868;2024-02-04T10:54:53;32.94;32.67;32.16;29.82;238.14;238.08;237.91;236.96;209.59;0.51
66961;SPS30;53897;51.126;5.868;2024-02-04T10:57:22;49.06;48.84;48.40;45.28;361.52;361.45;361.27;360.26;319.38;0.49
66961;SPS30;53897;51.126;5.868;2024-02-04T10:59:48;57.28;57.11;56.77;53.29;425.49;425.41;425.24;424.25;376.47;0.48
66961;SPS30;53897;51.126;5.868;2024-02-04T11:02:16;60.77;60.55;60.13;56.39;450.21;450.13;449.93;448.81;398.15;0.50
66961;SPS30;53897;51.126;5.868;2024-02-04T11:04:43;53.25;53.15;52.95;49.84;397.95;397.88;397.74;396.96;352.52;0.48
66961;SPS30;53897;51.126;5.868;2024-02-04T11:07:10;50.92;50.74;50.39;47.26;377.32;377.25;377.08;376.15;333.69;0.49
66961;SPS30;53897;51.126;5.868;2024-02-04T11:09:37;49.39;49.22;48.87;45.82;365.83;365.76;365.60;364.68;323.50;0.49
66961;SPS30;53897;51.126;5.868;2024-02-04T11:12:03;48.25;48.05;47.67;44.64;356.45;356.38;356.21;355.27;315.06;0.49
66961;SPS30;53897;51.126;5.868;2024-02-04T11:14:36;45.69;45.58;45.38;42.68;340.79;340.73;340.61;339.91;301.78;0.47
66961;SPS30;53897;51.126;5.868;2024-02-04T11:20:15;43.87;43.74;43.48;40.82;325.92;325.86;325.73;324.98;288.39;0.48
66961;SPS30;53897;51.126;5.868;2024-02-04T11:23:26;42.52;42.40;42.16;39.60;316.19;316.13;316.01;315.29;279.82;0.48
66961;SPS30;53897;51.126;5.868;2024-02-04T11:26:06;43.94;43.80;43.52;40.83;326.04;325.98;325.85;325.07;288.43;0.49
66961;SPS30;53897;51.126;5.868;2024-02-04T11:28:33;41.05;40.93;40.70;38.23;305.27;305.21;305.09;304.40;270.17;0.47
66961;SPS30;53897;51.126;5.868;2024-02-04T11:30:59;40.55;40.42;40.17;37.71;301.06;301.00;300.88;300.17;266.35;0.49
66961;SPS30;53897;51.126;5.868;2024-02-04T11:33:25;38.86;38.71;38.41;35.98;287.25;287.19;287.06;286.31;253.92;0.49
66961;SPS30;53897;51.126;5.868;2024-02-04T11:36:00;39.26;39.15;38.95;36.60;292.21;292.16;292.05;291.40;258.65;0.48
66961;SPS30;53897;51.126;5.868;2024-02-04T11:38:37;38.26;38.09;37.76;35.33;282.11;282.06;281.92;281.14;249.26;0.50
66961;SPS30;53897;51.126;5.868;2024-02-04T11:41:04;38.60;38.42;38.08;35.62;284.45;284.39;284.25;283.45;251.30;0.50
66961;SPS30;53897;51.126;5.868;2024-02-04T11:43:32;53.80;53.18;51.97;47.77;381.49;381.39;381.04;379.05;334.45;0.52
66961;SPS30;53897;51.126;5.868;2024-02-04T11:45:59;40.44;40.03;39.24;36.20;289.10;289.02;288.78;287.43;253.87;0.51
66961;SPS30;53897;51.126;5.868;2024-02-04T11:48:33;36.02;35.86;35.54;33.25;265.49;265.43;265.30;264.56;234.55;0.49
66961;SPS30;53897;51.126;5.868;2024-02-04T11:50:59;37.91;37.71;37.32;34.84;278.20;278.14;277.99;277.14;245.57;0.50
66961;SPS30;53897;51.126;5.868;2024-02-04T11:53:26;34.60;34.47;34.22;32.07;256.08;256.03;255.92;255.27;226.42;0.48
66961;SPS30;53897;51.126;5.868;2024-02-04T11:55:57;33.68;33.59;33.42;31.40;250.72;250.67;250.58;250.03;221.93;0.48
66961;SPS30;53897;51.126;5.868;2024-02-04T11:58:25;35.77;35.60;35.25;32.94;263.01;262.95;262.82;262.04;232.24;0.50
66961;SPS30;53897;51.126;5.868;2024-02-04T12:00:52;35.62;35.46;35.15;32.89;262.62;262.57;262.44;261.71;232.03;0.48
66961;SPS30;53897;51.126;5.868;2024-02-04T12:03:32;63.55;62.38;60.09;54.21;433.05;432.89;432.29;428.91;376.50;0.55
66961;SPS30;53897;51.126;5.868;2024-02-04T12:05:59;56.37;54.62;51.21;44.53;355.83;355.64;354.81;350.16;304.10;0.55
66961;SPS30;53897;51.126;5.868;2024-02-04T12:08:29;33.39;33.19;32.80;30.57;244.09;244.04;243.90;243.09;215.30;0.49
66961;SPS30;53897;51.126;5.868;2024-02-04T12:10:58;31.13;31.05;30.90;29.06;232.01;231.97;231.89;231.39;205.42;0.48
66961;SPS30;53897;51.126;5.868;2024-02-04T12:13:25;31.46;31.38;31.24;29.37;234.50;234.46;234.37;233.88;207.63;0.48
66961;SPS30;53897;51.126;5.868;2024-02-04T12:15:53;31.66;31.56;31.37;29.45;235.18;235.13;235.04;234.49;208.08;0.48
66961;SPS30;53897;51.126;5.868;2024-02-04T12:18:19;31.16;31.07;30.90;29.03;231.81;231.77;231.68;231.16;205.17;0.48
66961;SPS30;53897;51.126;5.868;2024-02-04T12:20:46;31.06;30.94;30.70;28.77;229.68;229.63;229.53;228.93;203.04;0.49
66961;SPS30;53897;51.126;5.868;2024-02-04T12:23:16;29.87;29.83;29.75;28.04;223.89;223.85;223.78;223.39;198.45;0.47
66961;SPS30;53897;51.126;5.868;2024-02-04T12:25:44;29.35;29.30;29.20;27.50;219.59;219.55;219.48;219.06;194.56;0.47
66961;SPS30;53897;51.126;5.868;2024-02-04T12:28:10;29.43;29.37;29.24;27.51;219.65;219.62;219.54;219.09;194.53;0.47
66961;SPS30;53897;51.126;5.868;2024-02-04T12:30:36;27.85;27.79;27.68;26.04;207.92;207.89;207.82;207.39;184.15;0.48
66961;SPS30;53897;51.126;5.868;2024-02-04T12:33:02;27.99;27.89;27.70;25.97;207.35;207.31;207.22;206.71;183.37;0.49
66961;SPS30;53897;51.126;5.868;2024-02-04T12:35:29;27.25;27.15;26.96;25.27;201.80;201.76;201.68;201.17;178.46;0.49
66961;SPS30;53897;51.126;5.868;2024-02-04T12:37:56;27.20;27.13;27.00;25.39;202.73;202.70;202.62;202.20;179.50;0.48
66961;SPS30;53897;51.126;5.868;2024-02-04T12:40:23;30.72;30.51;30.12;28.02;223.77;223.72;223.59;222.80;197.24;0.51
66961;SPS30;53897;51.126;5.868;2024-02-04T12:42:56;27.90;27.69;27.29;25.35;202.46;202.42;202.28;201.52;178.33;0.50
66961;SPS30;53897;51.126;5.868;2024-02-04T12:45:24;26.86;26.78;26.62;25.00;199.58;199.54;199.46;199.00;176.60;0.49
66961;SPS30;53897;51.126;5.868;2024-02-04T12:47:51;26.11;26.04;25.91;24.35;194.40;194.36;194.29;193.86;172.08;0.49
66961;SPS30;53897;51.126;5.868;2024-02-04T12:50:19;24.57;24.54;24.46;23.05;184.02;183.99;183.93;183.59;163.07;0.47
66961;SPS30;53897;51.126;5.868;2024-02-04T12:52:46;25.09;25.05;24.96;23.51;187.67;187.64;187.58;187.22;166.28;0.47
66961;SPS30;53897;51.126;5.868;2024-02-04T12:55:23;24.75;24.68;24.55;23.07;184.23;184.20;184.13;183.72;163.07;0.49
66961;SPS30;53897;51.126;5.868;2024-02-04T12:57:50;24.58;24.51;24.38;22.91;182.94;182.91;182.84;182.44;161.93;0.47
66961;SPS30;53897;51.126;5.868;2024-02-04T13:00:26;24.29;24.24;24.15;22.74;181.57;181.54;181.48;181.13;160.85;0.47
66961;SPS30;53897;51.126;5.868;2024-02-04T13:02:51;23.45;23.37;23.23;21.80;174.10;174.07;174.00;173.59;154.03;0.48
66961;SPS30;53897;51.126;5.868;2024-02-04T13:05:23;22.68;22.62;22.50;21.14;168.81;168.78;168.72;168.34;149.42;0.48
66961;SPS30;53897;51.126;5.868;2024-02-04T13:07:55;21.55;21.50;21.41;20.15;160.85;160.82;160.76;160.44;142.45;0.48
66961;SPS30;53897;51.126;5.868;2024-02-04T13:10:23;21.45;21.39;21.29;20.01;159.75;159.72;159.66;159.32;141.43;0.48
66961;SPS30;53897;51.126;5.868;2024-02-04T13:13:02;21.47;21.42;21.33;20.07;160.24;160.21;160.16;159.83;141.92;0.47
66961;SPS30;53897;51.126;5.868;2024-02-04T13:15:43;21.80;21.74;21.63;20.33;162.33;162.30;162.23;161.88;143.69;0.48
66961;SPS30;53897;51.126;5.868;2024-02-04T13:18:09;21.61;21.58;21.52;20.28;161.94;161.91;161.86;161.57;143.53;0.48
66961;SPS30;53897;51.126;5.868;2024-02-04T13:20:41;20.95;20.92;20.86;19.66;156.95;156.93;156.88;156.59;139.10;0.47
66961;SPS30;53897;51.126;5.868;2024-02-04T13:23:07;20.74;20.64;20.46;19.13;152.74;152.71;152.63;152.20;134.92;0.51
66961;SPS30;53897;51.126;5.868;2024-02-04T13:25:34;20.95;20.89;20.77;19.50;155.71;155.68;155.62;155.26;137.79;0.48
66961;SPS30;53897;51.126;5.868;2024-02-04T13:28:00;19.44;19.40;19.33;18.19;145.27;145.24;145.19;144.91;128.68;0.48
66961;SPS30;53897;51.126;5.868;2024-02-04T13:30:26;19.33;19.31;19.28;18.20;145.33;145.31;145.27;145.04;128.89;0.46
66961;SPS30;53897;51.126;5.868;2024-02-04T13:32:52;19.77;19.71;19.60;18.42;147.05;147.02;146.96;146.63;130.15;0.49
66961;SPS30;53897;51.126;5.868;2024-02-04T13:35:18;20.86;20.76;20.56;19.21;153.42;153.38;153.31;152.85;135.48;0.50
66961;SPS30;53897;51.126;5.868;2024-02-04T13:37:45;20.26;20.23;20.17;19.01;151.79;151.76;151.72;151.44;134.53;0.47
66961;SPS30;53897;51.126;5.868;2024-02-04T13:40:13;19.26;19.24;19.22;18.14;144.84;144.81;144.77;144.55;128.46;0.47
66961;SPS30;53897;51.126;5.868;2024-02-04T13:42:40;18.41;18.37;18.31;17.25;137.70;137.68;137.63;137.37;122.01;0.48
66961;SPS30;53897;51.126;5.868;2024-02-04T13:45:06;18.65;18.60;18.52;17.42;139.06;139.04;138.99;138.70;123.14;0.48
66961;SPS30;53897;51.126;5.868;2024-02-04T13:47:32;18.28;18.25;18.21;17.17;137.08;137.06;137.02;136.78;121.52;0.47
66961;SPS30;53897;51.126;5.868;2024-02-04T13:49:57;17.54;17.51;17.46;16.45;131.35;131.33;131.29;131.05;116.40;0.48
66961;SPS30;53897;51.126;5.868;2024-02-04T13:52:23;17.29;17.27;17.23;16.24;129.67;129.65;129.61;129.39;114.95;0.47
66961;SPS30;53897;51.126;5.868;2024-02-04T13:54:49;16.27;16.25;16.21;15.29;122.07;122.05;122.02;121.81;108.22;0.47
66961;SPS30;53897;51.126;5.868;2024-02-04T13:57:15;16.86;16.82;16.74;15.74;125.70;125.68;125.63;125.37;111.31;0.49
66961;SPS30;53897;51.126;5.868;2024-02-04T13:59:40;17.23;17.20;17.13;16.13;128.80;128.78;128.74;128.49;114.11;0.47
66961;SPS30;53897;51.126;5.868;2024-02-04T14:02:07;17.25;17.24;17.22;16.26;129.81;129.78;129.75;129.55;115.13;0.46
66961;SPS30;53897;51.126;5.868;2024-02-04T14:04:36;16.79;16.78;16.76;15.83;126.36;126.34;126.31;126.12;112.09;0.46
66961;SPS30;53897;51.126;5.868;2024-02-04T14:07:02;16.97;16.92;16.81;15.78;126.01;125.99;125.94;125.64;111.49;0.49
66961;SPS30;53897;51.126;5.868;2024-02-04T14:09:28;16.67;16.63;16.55;15.56;124.23;124.21;124.16;123.90;109.99;0.48
66961;SPS30;53897;51.126;5.868;2024-02-04T14:11:54;16.12;16.10;16.06;15.14;120.85;120.83;120.79;120.58;107.12;0.47
66961;SPS30;53897;51.126;5.868;2024-02-04T14:14:20;15.14;15.12;15.07;14.20;113.34;113.32;113.28;113.07;100.43;0.48
66961;SPS30;53897;51.126;5.868;2024-02-04T14:16:47;15.77;15.74;15.68;14.76;117.83;117.81;117.77;117.54;104.38;0.48
66961;SPS30;53897;51.126;5.868;2024-02-04T14:19:13;15.65;15.62;15.57;14.67;117.13;117.11;117.07;116.85;103.79;0.47
66961;SPS30;53897;51.126;5.868;2024-02-04T14:21:40;15.28;15.26;15.22;14.35;114.56;114.54;114.51;114.31;101.55;0.47
66961;SPS30;53897;51.126;5.868;2024-02-04T14:24:06;15.37;15.36;15.34;14.49;115.66;115.65;115.62;115.44;102.60;0.46
66961;SPS30;53897;51.126;5.868;2024-02-04T14:26:32;15.55;15.53;15.50;14.62;116.74;116.72;116.69;116.49;103.50;0.47
66961;SPS30;53897;51.126;5.868;2024-02-04T14:28:58;15.14;15.13;15.12;14.27;113.94;113.92;113.89;113.72;101.06;0.46
66961;SPS30;53897;51.126;5.868;2024-02-04T14:31:24;15.25;15.22;15.18;14.31;114.24;114.22;114.19;113.98;101.25;0.48
66961;SPS30;53897;51.126;5.868;2024-02-04T14:33:50;14.35;14.34;14.32;13.53;108.00;107.98;107.95;107.78;95.79;0.46
66961;SPS30;53897;51.126;5.868;2024-02-04T14:36:16;14.35;14.33;14.30;13.49;107.73;107.71;107.68;107.50;95.52;0.47
66961;SPS30;53897;51.126;5.868;2024-02-04T14:38:42;13.89;13.85;13.78;12.94;103.31;103.30;103.26;103.02;91.43;0.49
66961;SPS30;53897;51.126;5.868;2024-02-04T14:41:08;14.18;14.14;14.06;13.21;105.50;105.48;105.44;105.20;93.38;0.49
66961;SPS30;53897;51.126;5.868;2024-02-04T14:43:35;14.45;14.40;14.29;13.40;106.98;106.96;106.91;106.64;94.60;0.50
66961;SPS30;53897;51.126;5.868;2024-02-04T14:46:01;14.08;14.05;13.98;13.14;104.91;104.89;104.85;104.62;92.87;0.49
66961;SPS30;53897;51.126;5.868;2024-02-04T14:48:27;13.66;13.62;13.54;12.71;101.52;101.50;101.46;101.23;89.84;0.49
66961;SPS30;53897;51.126;5.868;2024-02-04T14:50:53;13.43;13.39;13.32;12.52;99.96;99.95;99.91;99.69;88.49;0.47
66961;SPS30;53897;51.126;5.868;2024-02-04T14:53:19;13.29;13.24;13.15;12.33;98.47;98.45;98.41;98.17;87.09;0.50
66961;SPS30;53897;51.126;5.868;2024-02-04T14:55:45;13.35;13.30;13.20;12.37;98.81;98.79;98.74;98.49;87.37;0.49
66961;SPS30;53897;51.126;5.868;2024-02-04T14:58:11;12.77;12.76;12.75;12.04;96.10;96.08;96.06;95.91;85.24;0.46
66961;SPS30;53897;51.126;5.868;2024-02-04T15:00:37;13.08;13.08;13.07;12.35;98.63;98.62;98.59;98.45;87.52;0.45
66961;SPS30;53897;51.126;5.868;2024-02-04T15:03:03;12.82;12.80;12.76;12.03;96.04;96.02;95.99;95.82;85.11;0.48
66961;SPS30;53897;51.126;5.868;2024-02-04T15:05:29;12.41;12.37;12.31;11.57;92.38;92.36;92.32;92.12;81.77;0.49
66961;SPS30;53897;51.126;5.868;2024-02-04T15:07:55;12.03;12.00;11.93;11.20;89.43;89.41;89.37;89.17;79.13;0.49
66961;SPS30;53897;51.126;5.868;2024-02-04T15:10:22;11.82;11.79;11.73;11.03;88.05;88.03;88.00;87.81;77.95;0.49
66961;SPS30;53897;51.126;5.868;2024-02-04T15:12:48;12.48;12.45;12.39;11.66;93.08;93.06;93.03;92.83;82.42;0.49
66961;SPS30;53897;51.126;5.868;2024-02-04T15:15:14;11.62;11.60;11.54;10.86;86.71;86.69;86.66;86.48;76.79;0.48
66961;SPS30;53897;51.126;5.868;2024-02-04T15:17:41;11.49;11.47;11.44;10.78;86.04;86.03;86.00;85.85;76.25;0.47
66961;SPS30;53897;51.126;5.868;2024-02-04T15:20:07;10.99;10.99;10.98;10.37;82.81;82.80;82.78;82.66;73.48;0.46
66961;SPS30;53897;51.126;5.868;2024-02-04T15:22:34;11.14;11.13;11.12;10.51;83.88;83.86;83.84;83.71;74.41;0.46
66961;SPS30;53897;51.126;5.868;2024-02-04T15:25:00;10.55;10.53;10.49;9.88;78.85;78.83;78.81;78.65;69.85;0.48
66961;SPS30;53897;51.126;5.868;2024-02-04T15:27:27;11.07;11.05;11.01;10.36;82.72;82.70;82.67;82.51;73.27;0.48
66961;SPS30;53897;51.126;5.868;2024-02-04T15:29:54;10.56;10.54;10.49;9.87;78.78;78.77;78.74;78.58;69.77;0.48
66961;SPS30;53897;51.126;5.868;2024-02-04T15:32:21;10.79;10.77;10.72;10.09;80.54;80.53;80.50;80.34;71.33;0.48
66961;SPS30;53897;51.126;5.868;2024-02-04T15:34:47;41.44;39.99;37.17;31.93;255.16;255.01;254.33;250.54;216.77;0.59
66961;SPS30;53897;51.126;5.868;2024-02-04T15:37:13;24.40;23.62;22.09;19.14;152.97;152.89;152.52;150.45;130.52;0.57
66961;SPS30;53897;51.126;5.868;2024-02-04T15:39:39;13.54;13.41;13.16;12.15;97.06;97.04;96.96;96.52;85.28;0.50
66961;SPS30;53897;51.126;5.868;2024-02-04T15:42:05;11.61;11.55;11.43;10.67;85.21;85.19;85.15;84.89;75.22;0.51
66961;SPS30;53897;51.126;5.868;2024-02-04T15:44:33;10.82;10.78;10.70;10.03;80.09;80.07;80.03;79.83;70.82;0.49
66961;SPS30;53897;51.126;5.868;2024-02-04T15:46:59;10.04;10.02;9.98;9.39;74.96;74.95;74.92;74.77;66.39;0.46
66961;SPS30;53897;51.126;5.868;2024-02-04T15:49:26;9.48;9.47;9.45;8.92;71.24;71.23;71.21;71.09;63.18;0.47
66961;SPS30;53897;51.126;5.868;2024-02-04T15:51:53;9.54;9.53;9.52;8.98;71.73;71.72;71.70;71.59;63.62;0.46
