sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T20:25:45;12.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T20:29:45;11.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T20:33:45;7.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T20:37:46;12.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T20:41:46;15;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T20:45:45;11;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T20:49:45;9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T20:53:45;15.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T20:57:45;7.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T21:01:46;11.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T21:05:45;11.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T21:09:45;7.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T21:13:45;11.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T21:17:45;9.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T21:21:45;8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T21:25:45;17;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T21:29:45;10.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T21:33:45;10.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T21:37:45;10.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T21:41:45;11.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T21:45:45;12.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T21:49:45;9.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T21:53:45;7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T21:57:45;9.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T22:01:45;9.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T22:05:45;7.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T22:09:46;8.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T22:13:45;9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T22:17:46;12;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T22:21:45;14.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T22:25:45;7.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T22:29:45;8.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T22:33:45;10.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T22:37:45;8.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T22:41:45;13.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T22:45:45;12.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T22:49:45;9.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T22:53:45;8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T22:57:45;10.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T23:01:45;9.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T23:05:45;16.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T23:09:45;9.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T23:13:46;9.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T23:17:45;9.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T23:21:46;8.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T23:25:45;8.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T23:29:46;10.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T23:33:46;9.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T23:37:46;10;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T23:41:46;8.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T23:45:46;6.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T23:49:46;5.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T23:53:46;18.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T23:57:46;10.9;;;;
