sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T12:37:30;114;24;;287;149786
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T12:40:00;120;27;;304;151111
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T12:42:30;114;26;;287;150516
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T12:45:00;116;25;;292;150044
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T12:47:30;113;25;;284;150270
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T12:50:01;121;26;;303;149851
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T12:52:35;109;25;;274;150756
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T12:58:10;116;26;;292;150802
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T13:00:36;117;26;;294;150520
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T13:03:08;119;27;;299;150430
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T13:05:37;109;24;;271;149158
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T13:08:08;100;22;;255;151496
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T13:10:38;107;25;;269;150644
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T13:13:08;117;27;;293;150217
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T13:15:39;108;24;;270;149818
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T13:18:11;103;24;;262;151174
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T13:20:41;118;25;;297;150472
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T13:23:10;104;24;;261;150490
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T13:25:40;126;26;;317;149787
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T13:28:10;112;26;;280;149776
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T13:30:41;101;23;;256;151166
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T13:33:11;113;25;;285;150483
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T13:35:41;108;24;;269;149236
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T13:38:12;114;25;;281;147260
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T13:43:15;107;28;;267;148619
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T13:45:46;113;25;;289;152118
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T13:48:16;119;25;;296;148758
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T13:53:18;114;29;;289;151420
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T13:55:48;119;26;;300;150494
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T13:58:19;120;27;;302;150408
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T14:00:49;121;26;;303;150141
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T14:03:20;109;24;;273;150043
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T14:05:50;104;24;;264;150969
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T14:08:21;118;27;;295;149927
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T14:10:51;119;25;;301;150717
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T14:13:21;102;23;;257;151127
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T14:15:53;114;25;;287;150224
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T14:18:22;114;26;;285;149896
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T14:20:52;122;24;;306;150134
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T14:23:24;117;27;;293;149780
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T14:25:53;114;26;;287;150746
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T14:28:24;116;26;;292;150581
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T14:30:54;112;24;;282;150620
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T14:33:24;116;26;;293;150352
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T14:35:54;108;25;;271;150025
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T14:38:24;116;24;;290;149450
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T14:40:54;111;26;;279;150534
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T14:43:24;108;24;;270;149938
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T14:45:54;122;25;;307;149798
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T14:48:24;125;27;;314;149896
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T14:50:57;110;24;;279;150971
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T14:53:25;117;26;;293;150168
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T14:55:56;116;25;;290;149819
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T14:58:25;110;25;;276;150354
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T15:00:55;111;24;;279;149951
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T15:03:25;115;26;;289;150486
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T15:05:55;119;25;;299;149642
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T15:08:25;115;25;;290;150080
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T15:10:56;117;26;;294;150401
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T15:13:26;112;24;;279;149185
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T15:15:57;132;28;;332;150433
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T15:18:27;109;24;;277;151814
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T15:20:58;106;25;;266;149957
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T15:23:29;112;25;;283;151557
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T15:25:59;113;26;;284;149541
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T15:28:30;108;23;;275;151669
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T15:31:00;104;24;;261;150354
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T15:33:31;117;25;;293;150124
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T15:36:01;111;25;;281;150819
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T15:38:31;97;23;;244;149738
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T15:41:01;101;23;;255;150677
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T15:43:31;97;23;;244;149978
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T15:46:02;112;24;;280;149650
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T15:48:32;117;26;;296;150615
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T15:51:05;121;25;;307;151094
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T15:53:34;113;25;;283;149892
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T15:56:07;126;27;;320;151493
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T15:58:37;119;26;;300;150548
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T16:01:09;112;24;;283;150341
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T16:03:36;118;26;;299;151195
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T16:06:08;119;26;;299;150319
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T16:08:39;117;24;;296;150530
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T16:11:09;125;27;;312;149456
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T16:13:38;111;26;;281;151625
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T16:16:09;107;24;;270;150577
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T16:18:39;115;25;;288;149980
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T16:21:11;117;25;;291;149150
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T16:23:40;116;25;;296;152373
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T16:26:10;113;25;;283;149516
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T16:28:40;111;26;;280;150728
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T16:31:10;107;24;;267;149644
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T16:33:41;117;25;;294;150504
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T16:36:11;121;25;;303;149373
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T16:38:41;122;26;;306;149666
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T16:41:11;119;26;;302;151317
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T16:43:42;113;25;;284;150338
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T16:46:12;118;26;;296;149952
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T16:48:42;112;24;;281;149403
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T16:51:12;117;24;;295;150668
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T16:53:42;115;25;;286;148767
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T16:56:17;119;26;;299;150179
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T16:58:42;114;26;;290;151598
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T17:01:12;113;26;;284;150307
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T17:03:43;115;24;;287;149381
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T17:06:13;117;25;;295;151027
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T17:08:44;119;26;;300;150698
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T17:11:14;112;26;;280;149957
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T17:13:45;101;22;;253;150191
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T17:18:50;119;25;;299;150189
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T17:21:17;119;26;;298;149825
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T17:23:46;116;25;;292;151027
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T17:26:17;122;25;;307;150302
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T17:28:47;119;26;;300;150767
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T17:31:18;119;25;;301;150612
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T17:33:51;110;25;;278;150408
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T17:36:19;122;26;;309;150922
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T17:38:49;119;26;;298;149948
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T17:41:20;112;25;;281;149437
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T17:43:49;113;25;;285;151024
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T17:46:19;125;26;;313;149960
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T17:48:49;108;24;;271;150101
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T17:51:19;107;24;;269;149533
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T17:53:49;112;25;;283;150461
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T17:56:20;111;25;;279;149715
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T17:58:51;105;24;;264;150383
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T18:01:20;103;23;;260;150124
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T18:03:50;103;24;;260;150435
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T18:06:21;108;24;;271;150289
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T18:11:28;101;27;;256;151346
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T18:13:54;114;24;;287;150920
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T18:16:24;106;23;;266;149741
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T18:18:55;122;28;;305;149954
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T18:21:25;105;23;;263;149955
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T18:23:55;122;25;;308;150599
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T18:26:26;113;26;;286;150600
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T18:28:56;97;22;;243;149725
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T18:31:26;112;24;;284;151013
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T18:33:58;112;25;;281;149935
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T18:36:28;111;25;;278;150093
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T18:38:57;116;26;;293;150648
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T18:41:27;111;25;;280;150526
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T18:43:57;126;26;;314;148919
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T18:46:27;117;25;;296;151552
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T18:48:59;112;26;;281;149842
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T18:51:29;123;25;;308;149848
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T18:53:59;105;24;;267;151349
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T18:56:29;109;24;;273;149589
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T18:59:00;113;26;;285;150559
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T19:01:34;114;24;;287;150556
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T19:04:01;120;27;;303;151342
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T19:06:31;119;26;;297;149277
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T19:09:03;114;24;;286;149606
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T19:11:31;110;25;;279;151883
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T19:14:04;117;25;;294;150215
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T19:16:33;116;25;;291;149987
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T19:19:05;104;24;;261;149830
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T19:24:08;107;28;;272;151122
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T19:26:36;121;26;;305;150004
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T19:29:06;101;24;;252;149583
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T19:31:36;109;23;;274;150669
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T19:34:06;105;25;;265;150579
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T19:36:36;112;23;;282;149781
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T19:39:07;112;24;;279;149454
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T19:41:37;100;23;;252;150496
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T19:44:07;111;25;;279;150264
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T19:46:37;114;25;;286;149828
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T19:49:07;118;27;;297;150671
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T19:51:38;123;26;;309;150208
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T19:54:08;117;25;;295;150507
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T19:56:38;119;26;;297;149689
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T19:59:09;117;25;;296;150858
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T20:01:41;116;26;;294;151176
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T20:04:10;119;26;;298;150247
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T20:06:40;113;23;;282;149729
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T20:09:10;103;25;;259;149933
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T20:11:41;108;24;;274;150846
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T20:14:10;101;23;;253;150052
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T20:16:40;112;24;;281;150445
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T20:19:11;105;24;;261;148796
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T20:21:41;109;24;;275;150610
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T20:24:12;115;26;;291;150992
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T20:26:42;119;25;;300;150847
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T20:29:12;119;26;;299;149796
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T20:31:47;106;24;;268;150460
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T20:34:16;107;25;;268;149948
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T20:36:44;103;23;;260;150881
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T20:39:13;113;25;;282;149614
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T20:41:50;107;23;;270;150474
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T20:44:14;108;24;;272;150338
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T20:46:45;109;26;;274;150763
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T20:49:15;101;22;;256;150735
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T20:51:45;100;24;;249;149198
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T20:54:15;123;26;;309;150010
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T20:56:45;102;23;;257;149922
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T20:59:19;113;25;;287;151279
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T21:01:46;113;24;;282;149556
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T21:04:16;102;24;;259;151368
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T21:06:46;117;25;;293;149477
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T21:09:16;103;24;;259;150336
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T21:11:46;118;26;;296;150160
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T21:14:16;109;23;;273;149895
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T21:16:47;105;24;;261;148613
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T21:19:17;118;26;;297;150911
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T21:21:47;111;24;;279;150216
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T21:24:19;120;25;;301;149659
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T21:26:47;117;26;;297;151370
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T21:29:17;106;23;;265;148884
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T21:31:47;118;25;;299;151309
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T21:34:17;118;27;;296;149816
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T21:36:47;111;23;;279;149947
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T21:39:18;106;24;;265;149985
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T21:41:47;109;24;;275;150584
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T21:44:18;107;26;;269;149943
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T21:46:48;108;24;;270;149922
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T21:49:18;114;25;;288;150907
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T21:51:50;108;24;;273;150381
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T21:54:19;110;24;;271;147282
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T21:56:50;108;24;;277;152754
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T21:59:21;119;26;;302;151083
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T22:01:52;128;26;;322;150385
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T22:04:21;108;24;;273;151119
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T22:06:52;122;27;;308;150376
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T22:09:22;112;25;;282;149809
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T22:11:52;115;24;;289;150150
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T22:14:22;102;24;;258;150418
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T22:16:53;111;24;;278;149683
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T22:19:24;107;24;;272;151222
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T22:21:54;110;24;;276;150480
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T22:24:24;118;27;;298;150339
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T22:26:55;115;25;;289;149843
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T22:29:24;132;26;;330;149446
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T22:31:55;112;24;;284;151351
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T22:34:25;116;26;;292;150123
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T22:36:55;118;25;;296;150275
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T22:39:25;116;25;;291;149315
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T22:41:55;106;25;;268;150289
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T22:44:25;110;23;;277;150554
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T22:46:55;118;25;;297;149820
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T22:49:25;113;25;;284;149914
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T22:51:55;111;24;;278;150034
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T22:54:25;129;27;;324;150690
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T22:56:55;114;25;;286;149290
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T22:59:27;102;23;;257;150321
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T23:01:56;123;26;;309;150476
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T23:04:27;95;22;;240;150198
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T23:06:57;115;25;;291;150702
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T23:09:27;104;23;;260;149765
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T23:11:58;115;25;;288;150219
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T23:14:27;109;24;;272;149492
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T23:16:58;100;23;;253;151080
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T23:19:28;118;24;;297;150785
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T23:21:58;107;23;;268;150134
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T23:24:28;109;25;;273;149594
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T23:26:58;115;26;;290;150172
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T23:29:28;121;26;;306;150591
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T23:31:58;105;24;;260;147877
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T23:34:28;113;23;;288;152298
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T23:36:58;112;25;;282;150094
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T23:39:28;114;26;;286;149858
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T23:41:59;115;25;;288;150144
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T23:44:29;119;24;;298;149911
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T23:46:59;119;26;;297;149631
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T23:49:29;103;24;;261;150624
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T23:51:59;112;24;;281;149603
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T23:54:29;108;24;;271;149956
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T23:56:59;111;24;;278;149914
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T23:59:29;116;25;;292;150806
