sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2024-02-04T13:01:39;7.81
31383;DS18B20;18014;49.228;11.102;2024-02-04T13:03:40;7.81
31383;DS18B20;18014;49.228;11.102;2024-02-04T13:05:41;7.88
31383;DS18B20;18014;49.228;11.102;2024-02-04T13:07:42;7.88
31383;DS18B20;18014;49.228;11.102;2024-02-04T13:09:44;7.88
31383;DS18B20;18014;49.228;11.102;2024-02-04T13:11:47;7.94
31383;DS18B20;18014;49.228;11.102;2024-02-04T13:13:48;7.88
31383;DS18B20;18014;49.228;11.102;2024-02-04T13:15:49;7.88
31383;DS18B20;18014;49.228;11.102;2024-02-04T13:17:50;7.88
31383;DS18B20;18014;49.228;11.102;2024-02-04T13:19:51;7.94
31383;DS18B20;18014;49.228;11.102;2024-02-04T13:21:52;7.94
31383;DS18B20;18014;49.228;11.102;2024-02-04T13:23:53;7.94
31383;DS18B20;18014;49.228;11.102;2024-02-04T13:25:54;7.94
31383;DS18B20;18014;49.228;11.102;2024-02-04T13:27:55;7.94
31383;DS18B20;18014;49.228;11.102;2024-02-04T13:29:56;7.94
31383;DS18B20;18014;49.228;11.102;2024-02-04T13:31:57;7.94
31383;DS18B20;18014;49.228;11.102;2024-02-04T13:33:58;7.94
31383;DS18B20;18014;49.228;11.102;2024-02-04T13:35:59;8.00
31383;DS18B20;18014;49.228;11.102;2024-02-04T13:38:00;8.00
31383;DS18B20;18014;49.228;11.102;2024-02-04T13:40:01;8.00
31383;DS18B20;18014;49.228;11.102;2024-02-04T13:42:03;8.00
31383;DS18B20;18014;49.228;11.102;2024-02-04T13:44:04;8.44
31383;DS18B20;18014;49.228;11.102;2024-02-04T13:46:05;8.19
31383;DS18B20;18014;49.228;11.102;2024-02-04T13:48:07;8.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T13:50:11;8.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T13:52:12;8.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T13:54:13;8.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T13:56:16;8.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T13:58:19;8.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T14:00:20;8.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T14:02:21;8.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T14:04:24;8.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T14:06:25;8.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T14:08:26;8.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T14:10:27;8.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T14:12:28;8.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T14:14:30;8.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T14:16:31;8.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T14:18:32;8.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T14:20:33;8.19
31383;DS18B20;18014;49.228;11.102;2024-02-04T14:22:33;8.19
31383;DS18B20;18014;49.228;11.102;2024-02-04T14:24:34;8.25
31383;DS18B20;18014;49.228;11.102;2024-02-04T14:26:36;8.25
31383;DS18B20;18014;49.228;11.102;2024-02-04T14:28:37;8.25
31383;DS18B20;18014;49.228;11.102;2024-02-04T14:30:42;8.31
31383;DS18B20;18014;49.228;11.102;2024-02-04T14:32:42;8.31
31383;DS18B20;18014;49.228;11.102;2024-02-04T14:34:44;8.25
31383;DS18B20;18014;49.228;11.102;2024-02-04T14:36:45;8.31
31383;DS18B20;18014;49.228;11.102;2024-02-04T14:38:46;8.31
31383;DS18B20;18014;49.228;11.102;2024-02-04T14:40:47;8.25
31383;DS18B20;18014;49.228;11.102;2024-02-04T14:42:48;8.25
31383;DS18B20;18014;49.228;11.102;2024-02-04T14:44:48;8.25
31383;DS18B20;18014;49.228;11.102;2024-02-04T14:46:50;8.31
31383;DS18B20;18014;49.228;11.102;2024-02-04T14:48:51;8.31
31383;DS18B20;18014;49.228;11.102;2024-02-04T14:50:53;8.38
31383;DS18B20;18014;49.228;11.102;2024-02-04T14:52:54;8.44
31383;DS18B20;18014;49.228;11.102;2024-02-04T14:54:55;8.38
31383;DS18B20;18014;49.228;11.102;2024-02-04T14:56:56;8.44
31383;DS18B20;18014;49.228;11.102;2024-02-04T14:58:57;8.44
31383;DS18B20;18014;49.228;11.102;2024-02-04T15:00:58;8.44
31383;DS18B20;18014;49.228;11.102;2024-02-04T15:02:59;8.38
31383;DS18B20;18014;49.228;11.102;2024-02-04T15:05:00;8.44
31383;DS18B20;18014;49.228;11.102;2024-02-04T15:07:01;8.38
31383;DS18B20;18014;49.228;11.102;2024-02-04T15:09:04;8.38
31383;DS18B20;18014;49.228;11.102;2024-02-04T15:11:05;8.38
31383;DS18B20;18014;49.228;11.102;2024-02-04T15:13:06;8.31
31383;DS18B20;18014;49.228;11.102;2024-02-04T15:15:08;8.31
31383;DS18B20;18014;49.228;11.102;2024-02-04T15:17:09;8.31
31383;DS18B20;18014;49.228;11.102;2024-02-04T15:19:10;8.38
31383;DS18B20;18014;49.228;11.102;2024-02-04T15:21:11;8.31
31383;DS18B20;18014;49.228;11.102;2024-02-04T15:23:13;8.31
31383;DS18B20;18014;49.228;11.102;2024-02-04T15:25:14;8.31
31383;DS18B20;18014;49.228;11.102;2024-02-04T15:27:19;8.25
31383;DS18B20;18014;49.228;11.102;2024-02-04T15:29:20;8.31
31383;DS18B20;18014;49.228;11.102;2024-02-04T15:31:22;8.31
31383;DS18B20;18014;49.228;11.102;2024-02-04T15:33:24;8.25
31383;DS18B20;18014;49.228;11.102;2024-02-04T15:35:25;8.31
31383;DS18B20;18014;49.228;11.102;2024-02-04T15:37:26;8.31
31383;DS18B20;18014;49.228;11.102;2024-02-04T15:39:28;8.25
31383;DS18B20;18014;49.228;11.102;2024-02-04T15:41:29;8.31
31383;DS18B20;18014;49.228;11.102;2024-02-04T15:43:30;8.31
31383;DS18B20;18014;49.228;11.102;2024-02-04T15:45:31;8.31
31383;DS18B20;18014;49.228;11.102;2024-02-04T15:47:32;8.31
31383;DS18B20;18014;49.228;11.102;2024-02-04T15:49:33;8.25
31383;DS18B20;18014;49.228;11.102;2024-02-04T15:51:34;8.25
31383;DS18B20;18014;49.228;11.102;2024-02-04T15:53:36;8.31
31383;DS18B20;18014;49.228;11.102;2024-02-04T15:55:37;8.25
31383;DS18B20;18014;49.228;11.102;2024-02-04T15:57:39;8.25
31383;DS18B20;18014;49.228;11.102;2024-02-04T15:59:51;8.19
31383;DS18B20;18014;49.228;11.102;2024-02-04T16:01:54;8.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T16:03:56;8.19
31383;DS18B20;18014;49.228;11.102;2024-02-04T16:05:57;8.19
31383;DS18B20;18014;49.228;11.102;2024-02-04T16:07:58;8.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T16:09:59;8.19
31383;DS18B20;18014;49.228;11.102;2024-02-04T16:12:05;8.19
31383;DS18B20;18014;49.228;11.102;2024-02-04T16:14:09;8.19
31383;DS18B20;18014;49.228;11.102;2024-02-04T16:16:14;8.19
31383;DS18B20;18014;49.228;11.102;2024-02-04T16:18:19;8.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T16:20:21;8.19
31383;DS18B20;18014;49.228;11.102;2024-02-04T16:22:22;8.19
31383;DS18B20;18014;49.228;11.102;2024-02-04T16:24:24;8.19
31383;DS18B20;18014;49.228;11.102;2024-02-04T16:26:26;8.19
31383;DS18B20;18014;49.228;11.102;2024-02-04T16:28:27;8.19
31383;DS18B20;18014;49.228;11.102;2024-02-04T16:30:28;8.19
31383;DS18B20;18014;49.228;11.102;2024-02-04T16:32:29;8.19
31383;DS18B20;18014;49.228;11.102;2024-02-04T16:34:33;8.19
31383;DS18B20;18014;49.228;11.102;2024-02-04T16:36:35;8.19
31383;DS18B20;18014;49.228;11.102;2024-02-04T16:38:36;8.19
31383;DS18B20;18014;49.228;11.102;2024-02-04T16:40:37;8.25
31383;DS18B20;18014;49.228;11.102;2024-02-04T16:42:40;8.19
31383;DS18B20;18014;49.228;11.102;2024-02-04T16:44:41;8.19
31383;DS18B20;18014;49.228;11.102;2024-02-04T16:46:43;8.19
31383;DS18B20;18014;49.228;11.102;2024-02-04T16:48:44;8.19
31383;DS18B20;18014;49.228;11.102;2024-02-04T16:50:45;8.19
31383;DS18B20;18014;49.228;11.102;2024-02-04T16:52:48;8.19
31383;DS18B20;18014;49.228;11.102;2024-02-04T16:54:48;8.19
31383;DS18B20;18014;49.228;11.102;2024-02-04T16:56:49;8.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T16:58:51;8.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T17:00:52;8.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T17:02:53;8.19
31383;DS18B20;18014;49.228;11.102;2024-02-04T17:04:54;8.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T17:06:55;8.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T17:08:56;8.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T17:10:58;8.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T17:12:59;8.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T17:15:01;8.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T17:17:10;8.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T17:19:19;8.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T17:21:33;8.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T17:23:38;8.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T17:25:40;8.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T17:27:44;8.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T17:29:45;8.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T17:31:46;8.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T17:33:48;8.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T17:35:51;8.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T17:37:52;8.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T17:39:53;8.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T17:41:54;8.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T17:43:55;8.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T17:45:56;8.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T17:47:57;8.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T17:49:58;8.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T17:51:59;8.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T17:54:00;8.19
31383;DS18B20;18014;49.228;11.102;2024-02-04T17:56:01;8.19
31383;DS18B20;18014;49.228;11.102;2024-02-04T17:58:02;8.19
31383;DS18B20;18014;49.228;11.102;2024-02-04T18:00:04;8.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T18:02:06;8.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T18:04:07;8.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T18:06:08;8.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T18:08:10;8.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T18:10:11;8.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T18:12:12;8.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T18:14:13;8.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T18:16:14;8.00
31383;DS18B20;18014;49.228;11.102;2024-02-04T18:18:16;8.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T18:20:17;8.00
31383;DS18B20;18014;49.228;11.102;2024-02-04T18:22:18;7.94
31383;DS18B20;18014;49.228;11.102;2024-02-04T18:24:19;7.94
31383;DS18B20;18014;49.228;11.102;2024-02-04T18:26:25;7.94
31383;DS18B20;18014;49.228;11.102;2024-02-04T18:28:26;7.94
31383;DS18B20;18014;49.228;11.102;2024-02-04T18:30:27;7.94
31383;DS18B20;18014;49.228;11.102;2024-02-04T18:32:28;7.94
31383;DS18B20;18014;49.228;11.102;2024-02-04T18:34:29;7.94
31383;DS18B20;18014;49.228;11.102;2024-02-04T18:36:30;7.94
31383;DS18B20;18014;49.228;11.102;2024-02-04T18:38:31;7.88
31383;DS18B20;18014;49.228;11.102;2024-02-04T18:40:33;7.94
31383;DS18B20;18014;49.228;11.102;2024-02-04T18:42:34;7.94
31383;DS18B20;18014;49.228;11.102;2024-02-04T18:44:35;7.94
31383;DS18B20;18014;49.228;11.102;2024-02-04T18:46:37;7.94
31383;DS18B20;18014;49.228;11.102;2024-02-04T18:48:39;7.94
31383;DS18B20;18014;49.228;11.102;2024-02-04T18:50:40;7.94
31383;DS18B20;18014;49.228;11.102;2024-02-04T18:52:41;7.94
31383;DS18B20;18014;49.228;11.102;2024-02-04T18:54:42;8.00
31383;DS18B20;18014;49.228;11.102;2024-02-04T18:56:43;8.00
31383;DS18B20;18014;49.228;11.102;2024-02-04T18:58:44;8.00
31383;DS18B20;18014;49.228;11.102;2024-02-04T19:00:46;8.00
31383;DS18B20;18014;49.228;11.102;2024-02-04T19:02:47;7.94
31383;DS18B20;18014;49.228;11.102;2024-02-04T19:04:48;7.94
31383;DS18B20;18014;49.228;11.102;2024-02-04T19:06:50;8.00
31383;DS18B20;18014;49.228;11.102;2024-02-04T19:08:51;8.00
31383;DS18B20;18014;49.228;11.102;2024-02-04T19:10:52;8.00
31383;DS18B20;18014;49.228;11.102;2024-02-04T19:12:53;8.00
31383;DS18B20;18014;49.228;11.102;2024-02-04T19:14:54;7.94
31383;DS18B20;18014;49.228;11.102;2024-02-04T19:16:55;8.00
31383;DS18B20;18014;49.228;11.102;2024-02-04T19:18:56;8.00
31383;DS18B20;18014;49.228;11.102;2024-02-04T19:20:57;8.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T19:23:00;8.00
31383;DS18B20;18014;49.228;11.102;2024-02-04T19:25:01;8.00
31383;DS18B20;18014;49.228;11.102;2024-02-04T19:27:04;8.00
31383;DS18B20;18014;49.228;11.102;2024-02-04T19:29:07;8.00
31383;DS18B20;18014;49.228;11.102;2024-02-04T19:31:09;8.00
31383;DS18B20;18014;49.228;11.102;2024-02-04T19:33:10;8.00
31383;DS18B20;18014;49.228;11.102;2024-02-04T19:35:20;8.00
31383;DS18B20;18014;49.228;11.102;2024-02-04T19:37:21;8.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T19:39:22;8.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T19:41:23;8.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T19:43:26;8.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T19:45:30;8.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T19:47:34;8.00
31383;DS18B20;18014;49.228;11.102;2024-02-04T19:49:35;8.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T19:51:42;8.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T19:53:43;8.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T19:55:44;8.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T19:57:45;8.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T19:59:46;8.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T20:01:47;8.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T20:03:50;8.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T20:05:52;8.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T20:07:53;8.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T20:09:54;8.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T20:11:54;8.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T20:13:55;8.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T20:15:56;8.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T20:17:57;8.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T20:19:59;8.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T20:22:00;8.19
31383;DS18B20;18014;49.228;11.102;2024-02-04T20:24:01;8.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T20:26:02;8.19
31383;DS18B20;18014;49.228;11.102;2024-02-04T20:28:03;8.19
31383;DS18B20;18014;49.228;11.102;2024-02-04T20:30:05;8.19
31383;DS18B20;18014;49.228;11.102;2024-02-04T20:32:06;8.19
31383;DS18B20;18014;49.228;11.102;2024-02-04T20:34:07;8.19
31383;DS18B20;18014;49.228;11.102;2024-02-04T20:36:12;8.19
31383;DS18B20;18014;49.228;11.102;2024-02-04T20:38:14;8.19
31383;DS18B20;18014;49.228;11.102;2024-02-04T20:40:15;8.19
31383;DS18B20;18014;49.228;11.102;2024-02-04T20:42:16;8.19
31383;DS18B20;18014;49.228;11.102;2024-02-04T20:44:17;8.19
31383;DS18B20;18014;49.228;11.102;2024-02-04T20:46:18;8.19
31383;DS18B20;18014;49.228;11.102;2024-02-04T20:48:19;8.19
31383;DS18B20;18014;49.228;11.102;2024-02-04T20:50:20;8.19
31383;DS18B20;18014;49.228;11.102;2024-02-04T20:52:21;8.19
31383;DS18B20;18014;49.228;11.102;2024-02-04T20:54:22;8.19
31383;DS18B20;18014;49.228;11.102;2024-02-04T20:56:26;8.19
31383;DS18B20;18014;49.228;11.102;2024-02-04T20:58:28;8.19
31383;DS18B20;18014;49.228;11.102;2024-02-04T21:00:29;8.19
31383;DS18B20;18014;49.228;11.102;2024-02-04T21:02:32;8.19
31383;DS18B20;18014;49.228;11.102;2024-02-04T21:04:33;8.19
31383;DS18B20;18014;49.228;11.102;2024-02-04T21:06:34;8.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T21:08:36;8.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T21:10:37;8.19
31383;DS18B20;18014;49.228;11.102;2024-02-04T21:12:38;8.19
31383;DS18B20;18014;49.228;11.102;2024-02-04T21:14:39;8.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T21:16:40;8.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T21:18:41;8.19
31383;DS18B20;18014;49.228;11.102;2024-02-04T21:20:43;8.19
31383;DS18B20;18014;49.228;11.102;2024-02-04T21:22:43;8.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T21:24:46;8.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T21:26:49;8.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T21:28:50;8.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T21:30:51;8.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T21:32:52;8.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T21:34:54;8.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T21:36:55;8.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T21:38:56;8.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T21:40:57;8.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T21:42:58;8.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T21:44:59;8.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T21:47:00;8.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T21:49:01;8.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T21:51:02;8.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T21:53:04;8.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T21:55:06;8.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T21:57:07;8.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T21:59:08;8.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T22:01:09;8.00
31383;DS18B20;18014;49.228;11.102;2024-02-04T22:03:10;8.00
31383;DS18B20;18014;49.228;11.102;2024-02-04T22:05:11;8.00
31383;DS18B20;18014;49.228;11.102;2024-02-04T22:07:12;8.00
31383;DS18B20;18014;49.228;11.102;2024-02-04T22:09:13;8.00
31383;DS18B20;18014;49.228;11.102;2024-02-04T22:11:14;8.00
31383;DS18B20;18014;49.228;11.102;2024-02-04T22:13:15;8.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T22:15:16;8.00
31383;DS18B20;18014;49.228;11.102;2024-02-04T22:17:17;8.00
31383;DS18B20;18014;49.228;11.102;2024-02-04T22:19:18;8.00
31383;DS18B20;18014;49.228;11.102;2024-02-04T22:21:20;8.00
31383;DS18B20;18014;49.228;11.102;2024-02-04T22:23:22;8.00
31383;DS18B20;18014;49.228;11.102;2024-02-04T22:25:23;8.00
31383;DS18B20;18014;49.228;11.102;2024-02-04T22:27:27;8.00
31383;DS18B20;18014;49.228;11.102;2024-02-04T22:29:28;7.94
31383;DS18B20;18014;49.228;11.102;2024-02-04T22:31:29;7.94
31383;DS18B20;18014;49.228;11.102;2024-02-04T22:33:32;8.00
31383;DS18B20;18014;49.228;11.102;2024-02-04T22:35:33;7.94
31383;DS18B20;18014;49.228;11.102;2024-02-04T22:37:33;7.94
31383;DS18B20;18014;49.228;11.102;2024-02-04T22:39:34;7.94
31383;DS18B20;18014;49.228;11.102;2024-02-04T22:41:40;7.81
31383;DS18B20;18014;49.228;11.102;2024-02-04T22:43:42;7.88
31383;DS18B20;18014;49.228;11.102;2024-02-04T22:45:43;7.94
31383;DS18B20;18014;49.228;11.102;2024-02-04T22:47:44;7.81
31383;DS18B20;18014;49.228;11.102;2024-02-04T22:49:45;7.81
31383;DS18B20;18014;49.228;11.102;2024-02-04T22:51:46;7.81
31383;DS18B20;18014;49.228;11.102;2024-02-04T22:53:47;7.75
31383;DS18B20;18014;49.228;11.102;2024-02-04T22:55:48;7.75
31383;DS18B20;18014;49.228;11.102;2024-02-04T22:57:49;7.81
31383;DS18B20;18014;49.228;11.102;2024-02-04T22:59:50;7.75
31383;DS18B20;18014;49.228;11.102;2024-02-04T23:01:51;7.75
31383;DS18B20;18014;49.228;11.102;2024-02-04T23:03:53;7.81
31383;DS18B20;18014;49.228;11.102;2024-02-04T23:05:54;7.81
31383;DS18B20;18014;49.228;11.102;2024-02-04T23:07:55;7.81
31383;DS18B20;18014;49.228;11.102;2024-02-04T23:09:56;7.75
31383;DS18B20;18014;49.228;11.102;2024-02-04T23:11:57;7.75
31383;DS18B20;18014;49.228;11.102;2024-02-04T23:13:58;7.81
31383;DS18B20;18014;49.228;11.102;2024-02-04T23:16:00;7.81
31383;DS18B20;18014;49.228;11.102;2024-02-04T23:18:01;7.88
31383;DS18B20;18014;49.228;11.102;2024-02-04T23:20:02;7.81
31383;DS18B20;18014;49.228;11.102;2024-02-04T23:22:04;7.81
31383;DS18B20;18014;49.228;11.102;2024-02-04T23:24:06;7.81
31383;DS18B20;18014;49.228;11.102;2024-02-04T23:26:07;7.81
31383;DS18B20;18014;49.228;11.102;2024-02-04T23:28:08;7.75
31383;DS18B20;18014;49.228;11.102;2024-02-04T23:30:10;7.81
31383;DS18B20;18014;49.228;11.102;2024-02-04T23:32:11;7.75
31383;DS18B20;18014;49.228;11.102;2024-02-04T23:34:12;7.75
31383;DS18B20;18014;49.228;11.102;2024-02-04T23:36:14;7.75
31383;DS18B20;18014;49.228;11.102;2024-02-04T23:38:15;7.75
31383;DS18B20;18014;49.228;11.102;2024-02-04T23:40:16;7.75
31383;DS18B20;18014;49.228;11.102;2024-02-04T23:42:17;7.75
31383;DS18B20;18014;49.228;11.102;2024-02-04T23:44:18;7.75
31383;DS18B20;18014;49.228;11.102;2024-02-04T23:46:19;7.75
31383;DS18B20;18014;49.228;11.102;2024-02-04T23:48:20;7.75
31383;DS18B20;18014;49.228;11.102;2024-02-04T23:50:21;7.81
31383;DS18B20;18014;49.228;11.102;2024-02-04T23:52:22;7.75
31383;DS18B20;18014;49.228;11.102;2024-02-04T23:54:23;7.75
31383;DS18B20;18014;49.228;11.102;2024-02-04T23:56:24;7.75
31383;DS18B20;18014;49.228;11.102;2024-02-04T23:58:25;7.75
