sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
185;SPS30;55473;48.800;9.002;2024-02-04T08:07:01;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.18;0.53
185;SPS30;55473;48.800;9.002;2024-02-04T08:09:27;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.21;0.53
185;SPS30;55473;48.800;9.002;2024-02-04T08:11:53;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.30;1.98;0.52
185;SPS30;55473;48.800;9.002;2024-02-04T08:14:19;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.05;1.76;0.52
185;SPS30;55473;48.800;9.002;2024-02-04T08:16:45;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.01;1.73;0.53
185;SPS30;55473;48.800;9.002;2024-02-04T08:19:12;0.19;0.19;0.19;0.18;1.40;1.40;1.40;1.39;1.20;0.53
185;SPS30;55473;48.800;9.002;2024-02-04T08:21:38;0.21;0.21;0.21;0.20;1.57;1.57;1.57;1.56;1.34;0.53
185;SPS30;55473;48.800;9.002;2024-02-04T08:24:04;0.20;0.20;0.20;0.19;1.48;1.48;1.48;1.47;1.26;0.53
185;SPS30;55473;48.800;9.002;2024-02-04T08:26:31;0.15;0.15;0.15;0.15;1.16;1.16;1.16;1.16;0.99;0.53
185;SPS30;55473;48.800;9.002;2024-02-04T08:28:56;0.18;0.18;0.18;0.17;1.38;1.38;1.38;1.37;1.18;0.53
185;SPS30;55473;48.800;9.002;2024-02-04T08:31:22;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.96;1.68;0.53
185;SPS30;55473;48.800;9.002;2024-02-04T08:33:48;0.27;0.27;0.27;0.25;2.00;2.00;2.00;1.99;1.71;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T08:36:14;0.22;0.22;0.22;0.21;1.69;1.68;1.68;1.68;1.44;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T08:38:40;0.22;0.22;0.22;0.21;1.64;1.64;1.64;1.64;1.40;0.53
185;SPS30;55473;48.800;9.002;2024-02-04T08:41:06;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.21;1.90;0.52
185;SPS30;55473;48.800;9.002;2024-02-04T08:43:32;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.22;1.91;0.52
185;SPS30;55473;48.800;9.002;2024-02-04T08:45:58;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.96;1.69;0.52
185;SPS30;55473;48.800;9.002;2024-02-04T08:48:24;0.20;0.20;0.20;0.19;1.53;1.53;1.53;1.52;1.30;0.52
185;SPS30;55473;48.800;9.002;2024-02-04T08:50:49;0.20;0.20;0.20;0.19;1.51;1.51;1.51;1.50;1.29;0.52
185;SPS30;55473;48.800;9.002;2024-02-04T08:53:15;0.22;0.22;0.22;0.20;1.63;1.63;1.63;1.62;1.39;0.52
185;SPS30;55473;48.800;9.002;2024-02-04T08:55:41;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.93;1.65;0.53
185;SPS30;55473;48.800;9.002;2024-02-04T08:58:07;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.06;2.62;0.53
185;SPS30;55473;48.800;9.002;2024-02-04T09:00:32;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.82;3.28;0.53
185;SPS30;55473;48.800;9.002;2024-02-04T09:02:58;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.70;3.18;0.53
185;SPS30;55473;48.800;9.002;2024-02-04T09:05:24;0.49;0.49;0.49;0.46;3.70;3.70;3.69;3.68;3.16;0.53
185;SPS30;55473;48.800;9.002;2024-02-04T09:07:50;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.71;2.33;0.53
185;SPS30;55473;48.800;9.002;2024-02-04T09:10:16;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.13;1.83;0.53
185;SPS30;55473;48.800;9.002;2024-02-04T09:12:42;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.19;1.88;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T09:15:08;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.97;1.69;0.53
185;SPS30;55473;48.800;9.002;2024-02-04T09:17:34;0.16;0.16;0.16;0.15;1.23;1.22;1.22;1.22;1.05;0.53
185;SPS30;55473;48.800;9.002;2024-02-04T09:19:59;0.16;0.16;0.16;0.15;1.19;1.19;1.19;1.18;1.02;0.53
185;SPS30;55473;48.800;9.002;2024-02-04T09:22:25;0.14;0.14;0.14;0.13;1.08;1.08;1.07;1.07;0.92;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T09:24:51;0.33;0.33;0.33;0.32;2.53;2.53;2.53;2.52;2.16;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T09:27:17;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.98;2.55;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T09:29:43;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.83;3.29;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T09:32:09;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.95;2.54;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T09:34:34;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.51;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T09:37:00;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.29;3.68;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T09:39:28;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.28;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T09:41:55;0.22;0.22;0.22;0.21;1.64;1.64;1.64;1.64;1.40;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T09:44:22;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.25;1.07;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T09:46:49;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.10;1.80;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T09:49:15;0.23;0.23;0.23;0.22;1.76;1.76;1.76;1.75;1.51;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T09:51:41;0.22;0.22;0.22;0.20;1.62;1.62;1.62;1.61;1.38;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T09:54:08;0.37;0.37;0.36;0.34;2.75;2.75;2.75;2.73;2.35;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T09:56:37;0.21;0.21;0.21;0.20;1.62;1.62;1.62;1.61;1.38;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T09:59:04;0.24;0.24;0.24;0.23;1.82;1.82;1.81;1.81;1.55;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T10:01:31;0.21;0.21;0.21;0.19;1.55;1.55;1.55;1.54;1.32;0.56
185;SPS30;55473;48.800;9.002;2024-02-04T10:03:58;0.23;0.23;0.22;0.21;1.69;1.69;1.69;1.68;1.45;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T10:06:24;0.34;0.34;0.34;0.32;2.54;2.54;2.53;2.52;2.16;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T10:08:50;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.47;2.12;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T10:11:16;0.31;0.31;0.31;0.29;2.30;2.30;2.30;2.29;1.97;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T10:13:46;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;2.00;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T10:16:15;0.19;0.19;0.19;0.18;1.43;1.42;1.42;1.42;1.22;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T10:18:46;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.25;1.07;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T10:21:19;0.15;0.15;0.15;0.14;1.10;1.10;1.10;1.10;0.94;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T10:23:49;0.21;0.21;0.21;0.20;1.58;1.58;1.58;1.57;1.35;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T10:26:16;0.17;0.17;0.17;0.16;1.24;1.24;1.24;1.24;1.06;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T10:28:45;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.41;2.07;0.56
185;SPS30;55473;48.800;9.002;2024-02-04T10:31:19;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.24;1.92;0.56
185;SPS30;55473;48.800;9.002;2024-02-04T10:33:45;0.41;0.41;0.41;0.38;3.05;3.05;3.05;3.04;2.60;0.56
185;SPS30;55473;48.800;9.002;2024-02-04T10:36:11;0.21;0.21;0.21;0.20;1.61;1.61;1.61;1.60;1.37;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T10:38:37;0.21;0.21;0.21;0.20;1.57;1.57;1.57;1.56;1.34;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T10:41:06;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.72;1.48;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T10:43:33;0.23;0.23;0.23;0.22;1.77;1.77;1.77;1.76;1.51;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T10:46:02;0.20;0.20;0.20;0.19;1.52;1.52;1.52;1.51;1.30;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T10:48:38;0.12;0.12;0.12;0.11;0.90;0.90;0.90;0.90;0.77;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T10:51:13;0.20;0.20;0.20;0.19;1.50;1.50;1.50;1.49;1.28;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T10:53:44;0.26;0.26;0.26;0.25;1.99;1.99;1.99;1.98;1.70;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T10:56:18;0.21;0.21;0.21;0.20;1.60;1.60;1.60;1.59;1.37;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T10:58:50;0.17;0.17;0.17;0.16;1.27;1.27;1.27;1.27;1.09;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T11:01:18;0.23;0.23;0.23;0.22;1.72;1.72;1.72;1.71;1.47;0.56
185;SPS30;55473;48.800;9.002;2024-02-04T11:03:43;0.23;0.22;0.22;0.21;1.69;1.69;1.68;1.68;1.44;0.56
185;SPS30;55473;48.800;9.002;2024-02-04T11:06:11;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.65;1.41;0.56
185;SPS30;55473;48.800;9.002;2024-02-04T11:08:39;0.21;0.21;0.21;0.20;1.58;1.58;1.58;1.58;1.35;0.57
185;SPS30;55473;48.800;9.002;2024-02-04T11:11:05;0.16;0.16;0.16;0.15;1.20;1.20;1.20;1.20;1.02;0.57
185;SPS30;55473;48.800;9.002;2024-02-04T11:13:30;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.48;1.27;0.57
185;SPS30;55473;48.800;9.002;2024-02-04T11:15:59;0.19;0.19;0.18;0.17;1.39;1.39;1.39;1.38;1.18;0.57
185;SPS30;55473;48.800;9.002;2024-02-04T11:18:50;0.13;0.13;0.13;0.12;0.97;0.97;0.97;0.97;0.83;0.57
185;SPS30;55473;48.800;9.002;2024-02-04T11:21:34;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.93;1.66;0.56
185;SPS30;55473;48.800;9.002;2024-02-04T11:24:22;0.15;0.15;0.15;0.14;1.10;1.10;1.10;1.10;0.94;0.57
185;SPS30;55473;48.800;9.002;2024-02-04T11:27:24;0.23;0.23;0.23;0.22;1.72;1.72;1.72;1.71;1.47;0.57
185;SPS30;55473;48.800;9.002;2024-02-04T11:29:51;0.16;0.16;0.16;0.15;1.22;1.22;1.22;1.21;1.04;0.57
185;SPS30;55473;48.800;9.002;2024-02-04T11:32:17;0.25;0.25;0.25;0.23;1.87;1.87;1.87;1.86;1.60;0.57
185;SPS30;55473;48.800;9.002;2024-02-04T11:34:44;0.19;0.19;0.19;0.18;1.46;1.46;1.46;1.45;1.24;0.57
185;SPS30;55473;48.800;9.002;2024-02-04T11:37:16;0.20;0.20;0.20;0.19;1.51;1.51;1.51;1.50;1.29;0.57
185;SPS30;55473;48.800;9.002;2024-02-04T11:39:51;0.16;0.16;0.16;0.15;1.22;1.22;1.22;1.21;1.04;0.57
185;SPS30;55473;48.800;9.002;2024-02-04T11:42:18;0.18;0.18;0.18;0.16;1.32;1.32;1.31;1.31;1.12;0.57
185;SPS30;55473;48.800;9.002;2024-02-04T11:44:48;0.12;0.12;0.12;0.11;0.88;0.88;0.87;0.87;0.75;0.57
185;SPS30;55473;48.800;9.002;2024-02-04T11:47:23;0.14;0.14;0.14;0.13;1.02;1.02;1.02;1.02;0.87;0.57
185;SPS30;55473;48.800;9.002;2024-02-04T11:49:55;0.17;0.17;0.17;0.16;1.30;1.30;1.30;1.29;1.11;0.56
185;SPS30;55473;48.800;9.002;2024-02-04T11:52:29;0.14;0.14;0.14;0.13;1.07;1.07;1.07;1.07;0.92;0.56
185;SPS30;55473;48.800;9.002;2024-02-04T11:54:55;0.21;0.21;0.21;0.20;1.58;1.58;1.58;1.57;1.35;0.56
185;SPS30;55473;48.800;9.002;2024-02-04T11:57:21;0.17;0.17;0.17;0.16;1.24;1.24;1.24;1.24;1.06;0.56
185;SPS30;55473;48.800;9.002;2024-02-04T11:59:48;0.18;0.18;0.18;0.17;1.39;1.38;1.38;1.38;1.18;0.56
185;SPS30;55473;48.800;9.002;2024-02-04T12:02:18;0.24;0.24;0.24;0.22;1.77;1.77;1.77;1.76;1.51;0.56
185;SPS30;55473;48.800;9.002;2024-02-04T12:04:45;0.21;0.21;0.21;0.19;1.55;1.55;1.55;1.54;1.32;0.56
185;SPS30;55473;48.800;9.002;2024-02-04T12:07:13;0.23;0.23;0.23;0.21;1.71;1.71;1.71;1.70;1.46;0.56
185;SPS30;55473;48.800;9.002;2024-02-04T12:09:40;0.16;0.16;0.16;0.15;1.21;1.21;1.21;1.20;1.03;0.56
185;SPS30;55473;48.800;9.002;2024-02-04T12:12:07;0.20;0.20;0.20;0.19;1.50;1.50;1.49;1.49;1.28;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T12:14:37;0.12;0.12;0.12;0.12;0.94;0.94;0.94;0.94;0.80;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T12:17:11;0.20;0.20;0.20;0.19;1.48;1.48;1.48;1.48;1.27;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T12:19:37;0.15;0.15;0.15;0.14;1.10;1.10;1.10;1.09;0.94;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T12:22:03;0.18;0.18;0.18;0.17;1.33;1.33;1.33;1.32;1.14;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T12:24:37;0.13;0.13;0.13;0.12;0.99;0.99;0.99;0.99;0.85;0.56
185;SPS30;55473;48.800;9.002;2024-02-04T12:27:08;0.21;0.21;0.21;0.20;1.61;1.61;1.61;1.60;1.38;0.56
185;SPS30;55473;48.800;9.002;2024-02-04T12:29:34;0.19;0.19;0.19;0.18;1.46;1.46;1.46;1.45;1.24;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T12:32:01;0.21;0.21;0.21;0.20;1.61;1.61;1.61;1.60;1.37;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T12:34:29;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.65;1.42;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T12:36:58;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.31;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T12:39:26;0.41;0.41;0.41;0.38;3.06;3.05;3.05;3.04;2.61;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T12:41:52;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.28;2.82;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T12:44:20;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.41;2.07;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T12:46:49;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.80;1.55;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T12:49:21;0.19;0.19;0.19;0.18;1.40;1.40;1.40;1.39;1.20;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T12:51:48;0.24;0.24;0.24;0.23;1.80;1.80;1.80;1.80;1.54;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T12:54:17;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.97;1.69;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T12:56:51;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.31;1.98;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T13:01:58;0.23;0.23;0.23;0.21;1.71;1.71;1.71;1.70;1.46;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T13:04:36;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.87;1.61;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T13:07:07;0.33;0.33;0.33;0.31;2.45;2.45;2.45;2.44;2.09;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T13:09:41;0.23;0.23;0.23;0.21;1.70;1.70;1.70;1.70;1.45;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T13:12:11;0.15;0.15;0.15;0.14;1.13;1.13;1.13;1.13;0.97;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T13:14:41;0.18;0.18;0.18;0.17;1.36;1.36;1.36;1.35;1.16;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T13:17:07;0.15;0.15;0.15;0.14;1.15;1.15;1.15;1.15;0.98;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T13:19:37;0.20;0.20;0.20;0.19;1.52;1.52;1.52;1.51;1.30;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T13:22:04;0.15;0.15;0.15;0.14;1.16;1.16;1.16;1.15;0.99;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T13:24:39;0.20;0.20;0.20;0.19;1.52;1.52;1.52;1.51;1.29;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T13:27:05;0.16;0.16;0.16;0.15;1.21;1.21;1.21;1.21;1.03;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T13:29:33;0.24;0.24;0.24;0.23;1.83;1.83;1.83;1.82;1.56;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T13:32:03;0.29;0.29;0.29;0.27;2.15;2.15;2.15;2.14;1.84;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T13:34:30;0.20;0.20;0.20;0.19;1.50;1.50;1.50;1.49;1.28;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T13:36:55;0.25;0.25;0.25;0.23;1.88;1.88;1.87;1.87;1.60;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T13:39:21;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.14;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T13:41:47;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.72;2.33;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T13:44:13;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.16;1.86;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T13:46:39;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.25;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T13:49:08;0.28;0.28;0.28;0.27;2.15;2.15;2.15;2.14;1.84;0.53
185;SPS30;55473;48.800;9.002;2024-02-04T13:51:34;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.92;2.51;0.53
185;SPS30;55473;48.800;9.002;2024-02-04T13:54:01;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.39;0.53
185;SPS30;55473;48.800;9.002;2024-02-04T13:56:28;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.90;2.49;0.53
185;SPS30;55473;48.800;9.002;2024-02-04T13:58:55;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.09;2.66;0.52
185;SPS30;55473;48.800;9.002;2024-02-04T14:01:21;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.05;0.52
185;SPS30;55473;48.800;9.002;2024-02-04T14:03:48;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.40;0.52
185;SPS30;55473;48.800;9.002;2024-02-04T14:06:15;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.90;2.49;0.51
185;SPS30;55473;48.800;9.002;2024-02-04T14:08:41;0.43;0.43;0.43;0.41;3.24;3.24;3.23;3.22;2.77;0.51
185;SPS30;55473;48.800;9.002;2024-02-04T14:11:07;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.76;0.52
185;SPS30;55473;48.800;9.002;2024-02-04T14:13:33;0.40;0.40;0.40;0.38;3.01;3.01;3.01;2.99;2.57;0.52
185;SPS30;55473;48.800;9.002;2024-02-04T14:15:59;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.39;2.91;0.53
185;SPS30;55473;48.800;9.002;2024-02-04T14:18:25;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.52;2.17;0.52
185;SPS30;55473;48.800;9.002;2024-02-04T14:20:52;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.38;0.52
185;SPS30;55473;48.800;9.002;2024-02-04T14:23:18;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.30;0.52
185;SPS30;55473;48.800;9.002;2024-02-04T14:25:44;0.38;0.38;0.38;0.36;2.91;2.90;2.90;2.89;2.48;0.52
185;SPS30;55473;48.800;9.002;2024-02-04T14:28:11;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.58;0.52
185;SPS30;55473;48.800;9.002;2024-02-04T14:30:37;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;2.99;0.53
185;SPS30;55473;48.800;9.002;2024-02-04T14:33:03;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.76;2.37;0.53
185;SPS30;55473;48.800;9.002;2024-02-04T14:35:29;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.18;0.53
185;SPS30;55473;48.800;9.002;2024-02-04T14:37:56;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.33;0.52
185;SPS30;55473;48.800;9.002;2024-02-04T14:40:23;0.44;0.44;0.44;0.41;3.31;3.31;3.30;3.29;2.83;0.51
185;SPS30;55473;48.800;9.002;2024-02-04T14:42:49;0.39;0.39;0.39;0.37;2.98;2.97;2.97;2.96;2.54;0.52
185;SPS30;55473;48.800;9.002;2024-02-04T14:45:15;0.40;0.40;0.40;0.38;3.01;3.01;3.01;2.99;2.57;0.52
185;SPS30;55473;48.800;9.002;2024-02-04T14:47:41;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.64;2.27;0.52
185;SPS30;55473;48.800;9.002;2024-02-04T14:50:06;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.75;2.36;0.52
185;SPS30;55473;48.800;9.002;2024-02-04T14:52:33;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.50;3.01;0.52
185;SPS30;55473;48.800;9.002;2024-02-04T14:54:59;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.75;2.36;0.51
185;SPS30;55473;48.800;9.002;2024-02-04T14:57:24;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.50;3.01;0.51
185;SPS30;55473;48.800;9.002;2024-02-04T14:59:50;0.49;0.49;0.49;0.46;3.67;3.67;3.66;3.65;3.13;0.50
185;SPS30;55473;48.800;9.002;2024-02-04T15:02:16;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.37;3.75;0.50
185;SPS30;55473;48.800;9.002;2024-02-04T15:04:42;0.47;0.47;0.47;0.45;3.59;3.58;3.58;3.57;3.06;0.50
185;SPS30;55473;48.800;9.002;2024-02-04T15:07:07;0.44;0.44;0.44;0.42;3.33;3.33;3.32;3.31;2.84;0.49
185;SPS30;55473;48.800;9.002;2024-02-04T15:09:34;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.61;3.10;0.49
185;SPS30;55473;48.800;9.002;2024-02-04T15:12:00;0.39;0.39;0.39;0.37;2.92;2.91;2.91;2.90;2.49;0.50
185;SPS30;55473;48.800;9.002;2024-02-04T15:14:27;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.87;3.33;0.50
185;SPS30;55473;48.800;9.002;2024-02-04T15:16:53;0.77;0.77;0.77;0.73;5.84;5.84;5.83;5.81;4.99;0.50
185;SPS30;55473;48.800;9.002;2024-02-04T15:19:21;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.19;4.46;0.50
185;SPS30;55473;48.800;9.002;2024-02-04T15:21:50;2.42;2.42;2.42;2.29;18.27;18.26;18.26;18.18;15.61;0.50
185;SPS30;55473;48.800;9.002;2024-02-04T15:24:17;0.91;0.91;0.91;0.86;6.85;6.85;6.84;6.81;5.85;0.49
185;SPS30;55473;48.800;9.002;2024-02-04T15:26:44;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.95;3.39;0.50
185;SPS30;55473;48.800;9.002;2024-02-04T15:29:14;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.74;3.21;0.50
185;SPS30;55473;48.800;9.002;2024-02-04T15:31:42;0.60;0.60;0.60;0.57;4.52;4.52;4.51;4.49;3.86;0.49
185;SPS30;55473;48.800;9.002;2024-02-04T15:34:11;0.58;0.58;0.58;0.54;4.35;4.35;4.34;4.33;3.71;0.50
185;SPS30;55473;48.800;9.002;2024-02-04T15:36:37;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.19;3.60;0.51
185;SPS30;55473;48.800;9.002;2024-02-04T15:39:04;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.66;4.00;0.51
185;SPS30;55473;48.800;9.002;2024-02-04T15:41:30;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.59;3.94;0.50
185;SPS30;55473;48.800;9.002;2024-02-04T15:43:57;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.07;4.36;0.52
185;SPS30;55473;48.800;9.002;2024-02-04T15:46:23;0.61;0.61;0.61;0.58;4.64;4.64;4.64;4.62;3.97;0.52
185;SPS30;55473;48.800;9.002;2024-02-04T15:48:51;0.86;0.86;0.86;0.81;6.46;6.46;6.45;6.43;5.52;0.53
185;SPS30;55473;48.800;9.002;2024-02-04T15:51:18;1.06;1.06;1.06;1.00;7.96;7.96;7.95;7.92;6.80;0.53
185;SPS30;55473;48.800;9.002;2024-02-04T15:53:45;2.67;2.66;2.65;2.49;19.91;19.91;19.90;19.79;16.98;0.56
185;SPS30;55473;48.800;9.002;2024-02-04T15:56:11;2.72;2.72;2.68;2.49;19.91;19.91;19.89;19.76;16.91;0.59
185;SPS30;55473;48.800;9.002;2024-02-04T15:58:37;1.98;1.97;1.95;1.81;14.44;14.43;14.42;14.32;12.25;0.58
185;SPS30;55473;48.800;9.002;2024-02-04T16:01:09;0.93;0.93;0.92;0.87;6.92;6.92;6.92;6.88;5.90;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T16:03:40;1.33;1.33;1.32;1.25;9.97;9.97;9.97;9.92;8.52;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T16:06:07;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.10;4.38;0.53
185;SPS30;55473;48.800;9.002;2024-02-04T16:08:34;6.66;6.66;6.65;6.28;50.19;50.18;50.16;49.94;42.87;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T16:11:10;0.80;0.80;0.80;0.76;6.04;6.04;6.03;6.01;5.16;0.53
