sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2024-02-04T15:34:26;10.94
69790;DS18B20;57064;52.046;4.800;2024-02-04T15:37:03;11.00
69790;DS18B20;57064;52.046;4.800;2024-02-04T15:39:29;11.00
69790;DS18B20;57064;52.046;4.800;2024-02-04T15:41:55;11.00
69790;DS18B20;57064;52.046;4.800;2024-02-04T15:44:21;11.00
69790;DS18B20;57064;52.046;4.800;2024-02-04T15:46:48;11.00
69790;DS18B20;57064;52.046;4.800;2024-02-04T15:49:18;11.00
69790;DS18B20;57064;52.046;4.800;2024-02-04T15:51:45;11.00
69790;DS18B20;57064;52.046;4.800;2024-02-04T15:54:12;11.00
69790;DS18B20;57064;52.046;4.800;2024-02-04T15:56:42;10.94
69790;DS18B20;57064;52.046;4.800;2024-02-04T15:59:13;10.94
69790;DS18B20;57064;52.046;4.800;2024-02-04T16:01:40;11.00
69790;DS18B20;57064;52.046;4.800;2024-02-04T16:04:07;10.94
69790;DS18B20;57064;52.046;4.800;2024-02-04T16:06:33;10.94
69790;DS18B20;57064;52.046;4.800;2024-02-04T16:09:00;10.94
69790;DS18B20;57064;52.046;4.800;2024-02-04T16:11:27;10.94
69790;DS18B20;57064;52.046;4.800;2024-02-04T16:13:56;10.88
69790;DS18B20;57064;52.046;4.800;2024-02-04T16:16:34;10.88
69790;DS18B20;57064;52.046;4.800;2024-02-04T16:19:01;10.88
69790;DS18B20;57064;52.046;4.800;2024-02-04T16:21:27;10.94
69790;DS18B20;57064;52.046;4.800;2024-02-04T16:23:53;10.94
69790;DS18B20;57064;52.046;4.800;2024-02-04T16:26:19;10.88
69790;DS18B20;57064;52.046;4.800;2024-02-04T16:28:47;10.88
69790;DS18B20;57064;52.046;4.800;2024-02-04T16:31:13;10.81
69790;DS18B20;57064;52.046;4.800;2024-02-04T16:33:39;10.88
69790;DS18B20;57064;52.046;4.800;2024-02-04T16:36:06;10.81
69790;DS18B20;57064;52.046;4.800;2024-02-04T16:38:33;10.81
69790;DS18B20;57064;52.046;4.800;2024-02-04T16:41:00;10.75
69790;DS18B20;57064;52.046;4.800;2024-02-04T16:43:26;10.75
69790;DS18B20;57064;52.046;4.800;2024-02-04T16:45:52;10.75
69790;DS18B20;57064;52.046;4.800;2024-02-04T16:48:18;10.75
69790;DS18B20;57064;52.046;4.800;2024-02-04T16:50:44;10.75
69790;DS18B20;57064;52.046;4.800;2024-02-04T16:53:13;10.75
69790;DS18B20;57064;52.046;4.800;2024-02-04T16:55:40;10.75
69790;DS18B20;57064;52.046;4.800;2024-02-04T16:58:06;10.75
69790;DS18B20;57064;52.046;4.800;2024-02-04T17:00:32;10.75
69790;DS18B20;57064;52.046;4.800;2024-02-04T17:02:58;10.69
69790;DS18B20;57064;52.046;4.800;2024-02-04T17:05:25;10.69
69790;DS18B20;57064;52.046;4.800;2024-02-04T17:07:51;10.69
69790;DS18B20;57064;52.046;4.800;2024-02-04T17:10:19;10.69
69790;DS18B20;57064;52.046;4.800;2024-02-04T17:12:45;10.63
69790;DS18B20;57064;52.046;4.800;2024-02-04T17:15:12;10.63
69790;DS18B20;57064;52.046;4.800;2024-02-04T17:17:40;10.69
69790;DS18B20;57064;52.046;4.800;2024-02-04T17:20:11;10.69
69790;DS18B20;57064;52.046;4.800;2024-02-04T17:22:43;10.69
69790;DS18B20;57064;52.046;4.800;2024-02-04T17:25:10;10.75
69790;DS18B20;57064;52.046;4.800;2024-02-04T17:27:41;10.75
69790;DS18B20;57064;52.046;4.800;2024-02-04T17:30:10;10.69
69790;DS18B20;57064;52.046;4.800;2024-02-04T17:32:40;10.69
69790;DS18B20;57064;52.046;4.800;2024-02-04T17:35:08;10.75
69790;DS18B20;57064;52.046;4.800;2024-02-04T17:37:36;10.75
69790;DS18B20;57064;52.046;4.800;2024-02-04T17:40:03;10.75
69790;DS18B20;57064;52.046;4.800;2024-02-04T17:42:32;10.75
69790;DS18B20;57064;52.046;4.800;2024-02-04T17:44:59;10.75
69790;DS18B20;57064;52.046;4.800;2024-02-04T17:47:31;10.75
69790;DS18B20;57064;52.046;4.800;2024-02-04T17:49:57;10.75
69790;DS18B20;57064;52.046;4.800;2024-02-04T17:52:24;10.75
69790;DS18B20;57064;52.046;4.800;2024-02-04T17:54:51;10.81
69790;DS18B20;57064;52.046;4.800;2024-02-04T17:57:19;10.81
69790;DS18B20;57064;52.046;4.800;2024-02-04T17:59:45;10.81
69790;DS18B20;57064;52.046;4.800;2024-02-04T18:02:11;10.81
69790;DS18B20;57064;52.046;4.800;2024-02-04T18:04:37;10.88
69790;DS18B20;57064;52.046;4.800;2024-02-04T18:07:04;10.81
69790;DS18B20;57064;52.046;4.800;2024-02-04T18:09:31;10.81
69790;DS18B20;57064;52.046;4.800;2024-02-04T18:11:59;10.88
69790;DS18B20;57064;52.046;4.800;2024-02-04T18:14:25;10.88
69790;DS18B20;57064;52.046;4.800;2024-02-04T18:16:51;10.88
69790;DS18B20;57064;52.046;4.800;2024-02-04T18:19:17;10.88
69790;DS18B20;57064;52.046;4.800;2024-02-04T18:21:43;10.88
69790;DS18B20;57064;52.046;4.800;2024-02-04T18:24:09;10.88
69790;DS18B20;57064;52.046;4.800;2024-02-04T18:26:36;10.88
69790;DS18B20;57064;52.046;4.800;2024-02-04T18:29:02;10.88
69790;DS18B20;57064;52.046;4.800;2024-02-04T18:31:30;10.88
69790;DS18B20;57064;52.046;4.800;2024-02-04T18:33:57;10.88
69790;DS18B20;57064;52.046;4.800;2024-02-04T18:36:25;10.88
69790;DS18B20;57064;52.046;4.800;2024-02-04T18:38:54;10.88
69790;DS18B20;57064;52.046;4.800;2024-02-04T18:41:22;10.81
69790;DS18B20;57064;52.046;4.800;2024-02-04T18:43:49;10.81
69790;DS18B20;57064;52.046;4.800;2024-02-04T18:46:17;10.81
69790;DS18B20;57064;52.046;4.800;2024-02-04T18:48:44;10.88
69790;DS18B20;57064;52.046;4.800;2024-02-04T18:51:11;10.88
69790;DS18B20;57064;52.046;4.800;2024-02-04T18:53:37;10.81
69790;DS18B20;57064;52.046;4.800;2024-02-04T18:56:05;10.81
69790;DS18B20;57064;52.046;4.800;2024-02-04T18:58:31;10.75
69790;DS18B20;57064;52.046;4.800;2024-02-04T19:01:00;10.75
69790;DS18B20;57064;52.046;4.800;2024-02-04T19:03:26;10.75
69790;DS18B20;57064;52.046;4.800;2024-02-04T19:05:55;10.81
69790;DS18B20;57064;52.046;4.800;2024-02-04T19:08:22;10.88
69790;DS18B20;57064;52.046;4.800;2024-02-04T19:10:48;10.81
69790;DS18B20;57064;52.046;4.800;2024-02-04T19:13:16;10.75
69790;DS18B20;57064;52.046;4.800;2024-02-04T19:15:42;10.75
69790;DS18B20;57064;52.046;4.800;2024-02-04T19:18:10;10.75
69790;DS18B20;57064;52.046;4.800;2024-02-04T19:20:36;10.69
69790;DS18B20;57064;52.046;4.800;2024-02-04T19:23:02;10.69
69790;DS18B20;57064;52.046;4.800;2024-02-04T19:25:28;10.69
69790;DS18B20;57064;52.046;4.800;2024-02-04T19:27:55;10.75
69790;DS18B20;57064;52.046;4.800;2024-02-04T19:30:25;10.75
69790;DS18B20;57064;52.046;4.800;2024-02-04T19:32:53;10.75
69790;DS18B20;57064;52.046;4.800;2024-02-04T19:35:21;10.75
69790;DS18B20;57064;52.046;4.800;2024-02-04T19:37:47;10.69
69790;DS18B20;57064;52.046;4.800;2024-02-04T19:40:14;10.69
69790;DS18B20;57064;52.046;4.800;2024-02-04T19:42:41;10.69
69790;DS18B20;57064;52.046;4.800;2024-02-04T19:45:08;10.69
69790;DS18B20;57064;52.046;4.800;2024-02-04T19:47:39;10.69
69790;DS18B20;57064;52.046;4.800;2024-02-04T19:50:07;10.69
69790;DS18B20;57064;52.046;4.800;2024-02-04T19:52:34;10.69
69790;DS18B20;57064;52.046;4.800;2024-02-04T19:55:02;10.69
69790;DS18B20;57064;52.046;4.800;2024-02-04T19:57:29;10.69
69790;DS18B20;57064;52.046;4.800;2024-02-04T19:59:56;10.69
69790;DS18B20;57064;52.046;4.800;2024-02-04T20:02:26;10.69
69790;DS18B20;57064;52.046;4.800;2024-02-04T20:04:53;10.69
69790;DS18B20;57064;52.046;4.800;2024-02-04T20:07:19;10.63
69790;DS18B20;57064;52.046;4.800;2024-02-04T20:09:46;10.63
69790;DS18B20;57064;52.046;4.800;2024-02-04T20:12:15;10.63
69790;DS18B20;57064;52.046;4.800;2024-02-04T20:14:42;10.63
69790;DS18B20;57064;52.046;4.800;2024-02-04T20:17:09;10.63
69790;DS18B20;57064;52.046;4.800;2024-02-04T20:19:35;10.69
69790;DS18B20;57064;52.046;4.800;2024-02-04T20:22:01;10.63
69790;DS18B20;57064;52.046;4.800;2024-02-04T20:24:27;10.69
69790;DS18B20;57064;52.046;4.800;2024-02-04T20:26:53;10.69
69790;DS18B20;57064;52.046;4.800;2024-02-04T20:29:19;10.69
69790;DS18B20;57064;52.046;4.800;2024-02-04T20:31:46;10.75
69790;DS18B20;57064;52.046;4.800;2024-02-04T20:34:16;10.75
69790;DS18B20;57064;52.046;4.800;2024-02-04T20:36:42;10.69
69790;DS18B20;57064;52.046;4.800;2024-02-04T20:39:09;10.75
69790;DS18B20;57064;52.046;4.800;2024-02-04T20:41:50;10.75
69790;DS18B20;57064;52.046;4.800;2024-02-04T20:44:18;10.69
69790;DS18B20;57064;52.046;4.800;2024-02-04T20:46:44;10.69
69790;DS18B20;57064;52.046;4.800;2024-02-04T20:49:11;10.75
69790;DS18B20;57064;52.046;4.800;2024-02-04T20:51:38;10.75
69790;DS18B20;57064;52.046;4.800;2024-02-04T20:54:05;10.69
69790;DS18B20;57064;52.046;4.800;2024-02-04T20:56:32;10.81
69790;DS18B20;57064;52.046;4.800;2024-02-04T20:58:58;10.75
69790;DS18B20;57064;52.046;4.800;2024-02-04T21:01:24;10.75
69790;DS18B20;57064;52.046;4.800;2024-02-04T21:03:51;10.81
69790;DS18B20;57064;52.046;4.800;2024-02-04T21:06:18;10.81
69790;DS18B20;57064;52.046;4.800;2024-02-04T21:08:45;10.81
69790;DS18B20;57064;52.046;4.800;2024-02-04T21:11:19;10.75
69790;DS18B20;57064;52.046;4.800;2024-02-04T21:13:46;10.75
69790;DS18B20;57064;52.046;4.800;2024-02-04T21:16:12;10.69
69790;DS18B20;57064;52.046;4.800;2024-02-04T21:18:41;10.69
69790;DS18B20;57064;52.046;4.800;2024-02-04T21:21:07;10.69
69790;DS18B20;57064;52.046;4.800;2024-02-04T21:23:33;10.69
69790;DS18B20;57064;52.046;4.800;2024-02-04T21:25:59;10.69
69790;DS18B20;57064;52.046;4.800;2024-02-04T21:28:25;10.69
69790;DS18B20;57064;52.046;4.800;2024-02-04T21:30:53;10.63
69790;DS18B20;57064;52.046;4.800;2024-02-04T21:33:19;10.69
69790;DS18B20;57064;52.046;4.800;2024-02-04T21:35:45;10.63
69790;DS18B20;57064;52.046;4.800;2024-02-04T21:38:11;10.63
69790;DS18B20;57064;52.046;4.800;2024-02-04T21:40:37;10.63
69790;DS18B20;57064;52.046;4.800;2024-02-04T21:43:09;10.63
69790;DS18B20;57064;52.046;4.800;2024-02-04T21:45:35;10.56
69790;DS18B20;57064;52.046;4.800;2024-02-04T21:48:01;10.56
69790;DS18B20;57064;52.046;4.800;2024-02-04T21:50:32;10.56
69790;DS18B20;57064;52.046;4.800;2024-02-04T21:53:01;10.56
69790;DS18B20;57064;52.046;4.800;2024-02-04T21:55:31;10.50
69790;DS18B20;57064;52.046;4.800;2024-02-04T21:57:57;10.56
69790;DS18B20;57064;52.046;4.800;2024-02-04T22:00:23;10.50
69790;DS18B20;57064;52.046;4.800;2024-02-04T22:02:49;10.50
69790;DS18B20;57064;52.046;4.800;2024-02-04T22:05:18;10.50
69790;DS18B20;57064;52.046;4.800;2024-02-04T22:07:45;10.50
69790;DS18B20;57064;52.046;4.800;2024-02-04T22:10:11;10.50
69790;DS18B20;57064;52.046;4.800;2024-02-04T22:12:37;10.50
69790;DS18B20;57064;52.046;4.800;2024-02-04T22:15:04;10.50
69790;DS18B20;57064;52.046;4.800;2024-02-04T22:17:35;10.50
69790;DS18B20;57064;52.046;4.800;2024-02-04T22:20:01;10.50
69790;DS18B20;57064;52.046;4.800;2024-02-04T22:22:27;10.44
69790;DS18B20;57064;52.046;4.800;2024-02-04T22:24:53;10.44
69790;DS18B20;57064;52.046;4.800;2024-02-04T22:27:19;10.38
69790;DS18B20;57064;52.046;4.800;2024-02-04T22:29:46;10.44
69790;DS18B20;57064;52.046;4.800;2024-02-04T22:32:12;10.38
69790;DS18B20;57064;52.046;4.800;2024-02-04T22:34:38;10.31
69790;DS18B20;57064;52.046;4.800;2024-02-04T22:37:04;10.31
69790;DS18B20;57064;52.046;4.800;2024-02-04T22:39:30;10.31
69790;DS18B20;57064;52.046;4.800;2024-02-04T22:41:56;10.31
69790;DS18B20;57064;52.046;4.800;2024-02-04T22:44:22;10.31
69790;DS18B20;57064;52.046;4.800;2024-02-04T22:46:48;10.44
69790;DS18B20;57064;52.046;4.800;2024-02-04T22:49:14;10.38
69790;DS18B20;57064;52.046;4.800;2024-02-04T22:51:40;10.44
69790;DS18B20;57064;52.046;4.800;2024-02-04T22:54:07;10.44
69790;DS18B20;57064;52.046;4.800;2024-02-04T22:56:36;10.44
69790;DS18B20;57064;52.046;4.800;2024-02-04T22:59:02;10.50
69790;DS18B20;57064;52.046;4.800;2024-02-04T23:01:28;10.38
69790;DS18B20;57064;52.046;4.800;2024-02-04T23:03:54;10.38
69790;DS18B20;57064;52.046;4.800;2024-02-04T23:06:27;10.31
69790;DS18B20;57064;52.046;4.800;2024-02-04T23:08:54;10.31
69790;DS18B20;57064;52.046;4.800;2024-02-04T23:11:20;10.31
69790;DS18B20;57064;52.046;4.800;2024-02-04T23:13:46;10.38
69790;DS18B20;57064;52.046;4.800;2024-02-04T23:16:16;10.31
69790;DS18B20;57064;52.046;4.800;2024-02-04T23:18:43;10.25
69790;DS18B20;57064;52.046;4.800;2024-02-04T23:21:09;10.25
69790;DS18B20;57064;52.046;4.800;2024-02-04T23:23:36;10.25
69790;DS18B20;57064;52.046;4.800;2024-02-04T23:26:02;10.25
69790;DS18B20;57064;52.046;4.800;2024-02-04T23:28:28;10.25
69790;DS18B20;57064;52.046;4.800;2024-02-04T23:30:54;10.25
69790;DS18B20;57064;52.046;4.800;2024-02-04T23:33:21;10.19
69790;DS18B20;57064;52.046;4.800;2024-02-04T23:35:47;10.13
69790;DS18B20;57064;52.046;4.800;2024-02-04T23:38:14;10.13
69790;DS18B20;57064;52.046;4.800;2024-02-04T23:40:40;10.13
69790;DS18B20;57064;52.046;4.800;2024-02-04T23:43:06;10.19
69790;DS18B20;57064;52.046;4.800;2024-02-04T23:45:32;10.19
69790;DS18B20;57064;52.046;4.800;2024-02-04T23:47:58;10.19
69790;DS18B20;57064;52.046;4.800;2024-02-04T23:50:26;10.13
69790;DS18B20;57064;52.046;4.800;2024-02-04T23:52:52;10.06
69790;DS18B20;57064;52.046;4.800;2024-02-04T23:55:18;10.13
69790;DS18B20;57064;52.046;4.800;2024-02-04T23:57:44;10.06
