sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71906;SPS30;59781;52.090;5.030;2024-02-04T07:52:05;5.03;5.02;4.99;4.68;37.35;37.34;37.32;37.08;31.36;0.59
71906;SPS30;59781;52.090;5.030;2024-02-04T07:54:31;5.00;4.99;4.96;4.66;37.24;37.24;37.22;36.99;31.30;0.58
71906;SPS30;59781;52.090;5.030;2024-02-04T07:56:56;4.54;4.53;4.49;4.20;33.54;33.53;33.51;33.29;28.14;0.60
71906;SPS30;59781;52.090;5.030;2024-02-04T07:59:22;4.55;4.54;4.48;4.16;33.26;33.25;33.22;32.98;27.84;0.60
71906;SPS30;59781;52.090;5.030;2024-02-04T08:01:48;3.95;3.95;3.92;3.68;29.38;29.37;29.36;29.18;24.68;0.58
71906;SPS30;59781;52.090;5.030;2024-02-04T08:04:13;3.97;3.96;3.93;3.68;29.41;29.41;29.39;29.20;24.69;0.59
71906;SPS30;59781;52.090;5.030;2024-02-04T08:06:40;3.34;3.33;3.29;3.06;24.46;24.45;24.44;24.26;20.49;0.59
71906;SPS30;59781;52.090;5.030;2024-02-04T08:09:06;3.70;3.69;3.65;3.41;27.24;27.24;27.22;27.03;22.84;0.60
71906;SPS30;59781;52.090;5.030;2024-02-04T08:11:31;3.10;3.10;3.07;2.88;23.00;23.00;22.98;22.84;19.31;0.58
71906;SPS30;59781;52.090;5.030;2024-02-04T08:13:57;3.04;3.04;3.03;2.87;22.88;22.88;22.87;22.75;19.27;0.55
71906;SPS30;59781;52.090;5.030;2024-02-04T08:16:23;3.27;3.27;3.26;3.07;24.52;24.51;24.50;24.36;20.63;0.56
71906;SPS30;59781;52.090;5.030;2024-02-04T08:18:48;4.03;4.03;4.00;3.76;29.99;29.99;29.97;29.79;25.20;0.57
71906;SPS30;59781;52.090;5.030;2024-02-04T08:21:14;4.44;4.44;4.41;4.14;33.10;33.09;33.07;32.87;27.82;0.57
71906;SPS30;59781;52.090;5.030;2024-02-04T08:23:39;5.08;5.08;5.07;4.77;38.11;38.10;38.09;37.88;32.07;0.57
71906;SPS30;59781;52.090;5.030;2024-02-04T08:26:05;5.77;5.77;5.76;5.44;43.41;43.40;43.39;43.15;36.55;0.56
71906;SPS30;59781;52.090;5.030;2024-02-04T08:28:31;6.27;6.27;6.27;5.92;47.29;47.28;47.27;47.02;39.84;0.55
71906;SPS30;59781;52.090;5.030;2024-02-04T08:30:56;6.51;6.51;6.51;6.16;49.15;49.14;49.13;48.87;41.42;0.54
71906;SPS30;59781;52.090;5.030;2024-02-04T08:33:22;6.29;6.28;6.27;5.92;47.29;47.28;47.27;47.01;39.83;0.56
71906;SPS30;59781;52.090;5.030;2024-02-04T08:35:48;6.15;6.14;6.14;5.80;46.28;46.27;46.25;46.01;38.98;0.55
71906;SPS30;59781;52.090;5.030;2024-02-04T08:38:14;5.56;5.56;5.56;5.26;42.00;41.99;41.98;41.77;35.40;0.54
71906;SPS30;59781;52.090;5.030;2024-02-04T08:40:40;5.12;5.12;5.12;4.84;38.63;38.62;38.61;38.40;32.54;0.55
71906;SPS30;59781;52.090;5.030;2024-02-04T08:43:05;5.26;5.26;5.24;4.93;39.38;39.37;39.36;39.13;33.12;0.56
71906;SPS30;59781;52.090;5.030;2024-02-04T08:45:31;5.31;5.31;5.29;4.98;39.79;39.78;39.76;39.54;33.47;0.57
71906;SPS30;59781;52.090;5.030;2024-02-04T08:47:56;5.39;5.39;5.39;5.10;40.72;40.71;40.70;40.49;34.31;0.55
71906;SPS30;59781;52.090;5.030;2024-02-04T08:50:22;4.75;4.75;4.75;4.49;35.85;35.84;35.83;35.65;30.21;0.53
71906;SPS30;59781;52.090;5.030;2024-02-04T08:52:47;4.04;4.04;4.04;3.82;30.52;30.51;30.50;30.35;25.72;0.53
71906;SPS30;59781;52.090;5.030;2024-02-04T08:55:13;3.86;3.85;3.83;3.59;28.64;28.63;28.61;28.43;24.05;0.57
71906;SPS30;59781;52.090;5.030;2024-02-04T08:57:38;3.69;3.68;3.66;3.43;27.40;27.40;27.38;27.21;23.02;0.57
71906;SPS30;59781;52.090;5.030;2024-02-04T09:00:05;3.58;3.57;3.55;3.33;26.63;26.63;26.61;26.45;22.38;0.58
71906;SPS30;59781;52.090;5.030;2024-02-04T09:02:34;3.32;3.32;3.30;3.10;24.78;24.77;24.76;24.61;20.83;0.58
71906;SPS30;59781;52.090;5.030;2024-02-04T09:05:00;3.44;3.44;3.40;3.18;25.39;25.38;25.37;25.19;21.29;0.59
71906;SPS30;59781;52.090;5.030;2024-02-04T09:07:26;3.25;3.24;3.22;3.02;24.11;24.11;24.09;23.94;20.25;0.58
71906;SPS30;59781;52.090;5.030;2024-02-04T09:09:52;3.39;3.39;3.36;3.15;25.15;25.14;25.13;24.97;21.11;0.58
71906;SPS30;59781;52.090;5.030;2024-02-04T09:12:17;3.17;3.16;3.12;2.90;23.18;23.18;23.16;22.99;19.41;0.59
71906;SPS30;59781;52.090;5.030;2024-02-04T09:14:43;2.90;2.90;2.86;2.67;21.34;21.33;21.32;21.17;17.88;0.59
71906;SPS30;59781;52.090;5.030;2024-02-04T09:17:08;2.69;2.68;2.66;2.50;19.96;19.95;19.94;19.82;16.76;0.57
71906;SPS30;59781;52.090;5.030;2024-02-04T09:19:35;2.84;2.83;2.80;2.60;20.78;20.78;20.77;20.61;17.41;0.60
71906;SPS30;59781;52.090;5.030;2024-02-04T09:22:01;2.77;2.76;2.74;2.56;20.45;20.45;20.44;20.30;17.16;0.59
71906;SPS30;59781;52.090;5.030;2024-02-04T09:24:29;2.56;2.56;2.54;2.39;19.10;19.09;19.08;18.97;16.05;0.59
71906;SPS30;59781;52.090;5.030;2024-02-04T09:26:55;2.53;2.52;2.51;2.36;18.89;18.88;18.87;18.76;15.88;0.56
71906;SPS30;59781;52.090;5.030;2024-02-04T09:29:20;2.40;2.40;2.39;2.26;18.04;18.04;18.03;17.94;15.19;0.55
71906;SPS30;59781;52.090;5.030;2024-02-04T09:31:46;2.60;2.59;2.58;2.43;19.37;19.37;19.36;19.25;16.29;0.58
71906;SPS30;59781;52.090;5.030;2024-02-04T09:34:12;2.64;2.63;2.60;2.43;19.42;19.42;19.41;19.27;16.29;0.58
71906;SPS30;59781;52.090;5.030;2024-02-04T09:36:37;2.39;2.38;2.36;2.20;17.55;17.55;17.54;17.41;14.71;0.58
71906;SPS30;59781;52.090;5.030;2024-02-04T09:39:03;2.33;2.33;2.30;2.15;17.15;17.14;17.13;17.01;14.37;0.59
71906;SPS30;59781;52.090;5.030;2024-02-04T09:41:28;2.20;2.20;2.17;2.02;16.15;16.15;16.14;16.02;13.53;0.59
71906;SPS30;59781;52.090;5.030;2024-02-04T09:43:54;2.40;2.39;2.36;2.19;17.53;17.53;17.51;17.38;14.67;0.60
71906;SPS30;59781;52.090;5.030;2024-02-04T09:46:21;2.12;2.12;2.08;1.93;15.40;15.39;15.38;15.26;12.86;0.60
71906;SPS30;59781;52.090;5.030;2024-02-04T09:48:46;2.13;2.12;2.08;1.91;15.29;15.29;15.28;15.14;12.75;0.61
71906;SPS30;59781;52.090;5.030;2024-02-04T09:51:14;2.11;2.10;2.03;1.85;14.77;14.76;14.74;14.59;12.24;0.62
71906;SPS30;59781;52.090;5.030;2024-02-04T09:53:43;2.25;2.23;2.12;1.89;15.08;15.07;15.04;14.84;12.38;0.63
71906;SPS30;59781;52.090;5.030;2024-02-04T09:56:09;2.23;2.21;2.12;1.91;15.26;15.25;15.23;15.04;12.59;0.61
71906;SPS30;59781;52.090;5.030;2024-02-04T09:58:37;1.81;1.79;1.74;1.57;12.57;12.57;12.55;12.41;10.41;0.61
71906;SPS30;59781;52.090;5.030;2024-02-04T10:01:06;2.01;2.00;1.92;1.73;13.87;13.86;13.84;13.68;11.46;0.61
71906;SPS30;59781;52.090;5.030;2024-02-04T10:03:35;1.73;1.72;1.64;1.46;11.70;11.70;11.68;11.52;9.62;0.63
71906;SPS30;59781;52.090;5.030;2024-02-04T10:06:00;1.93;1.91;1.82;1.62;12.95;12.94;12.92;12.74;10.63;0.63
71906;SPS30;59781;52.090;5.030;2024-02-04T10:08:26;1.59;1.57;1.51;1.34;10.75;10.74;10.72;10.58;8.84;0.63
71906;SPS30;59781;52.090;5.030;2024-02-04T10:10:52;1.54;1.52;1.47;1.32;10.56;10.56;10.54;10.42;8.72;0.61
71906;SPS30;59781;52.090;5.030;2024-02-04T10:13:19;1.19;1.18;1.13;1.02;8.13;8.13;8.12;8.02;6.71;0.61
71906;SPS30;59781;52.090;5.030;2024-02-04T10:15:46;0.99;0.98;0.94;0.83;6.67;6.66;6.65;6.56;5.48;0.61
71906;SPS30;59781;52.090;5.030;2024-02-04T10:18:12;1.27;1.26;1.21;1.08;8.63;8.62;8.61;8.50;7.11;0.60
71906;SPS30;59781;52.090;5.030;2024-02-04T10:20:38;1.00;0.99;0.96;0.87;6.98;6.98;6.97;6.89;5.78;0.60
71906;SPS30;59781;52.090;5.030;2024-02-04T10:23:03;0.92;0.91;0.89;0.81;6.44;6.44;6.43;6.36;5.34;0.60
71906;SPS30;59781;52.090;5.030;2024-02-04T10:25:29;1.03;1.02;0.99;0.90;7.19;7.19;7.18;7.10;5.96;0.60
71906;SPS30;59781;52.090;5.030;2024-02-04T10:27:55;1.08;1.07;1.04;0.93;7.47;7.47;7.46;7.37;6.18;0.61
71906;SPS30;59781;52.090;5.030;2024-02-04T10:30:21;0.87;0.87;0.83;0.74;5.92;5.92;5.91;5.83;4.87;0.61
71906;SPS30;59781;52.090;5.030;2024-02-04T10:32:47;1.05;1.04;0.99;0.87;6.99;6.99;6.98;6.88;5.74;0.62
71906;SPS30;59781;52.090;5.030;2024-02-04T10:35:16;0.86;0.85;0.81;0.72;5.77;5.77;5.76;5.68;4.74;0.62
71906;SPS30;59781;52.090;5.030;2024-02-04T10:37:44;0.73;0.72;0.69;0.62;4.96;4.96;4.95;4.89;4.09;0.63
71906;SPS30;59781;52.090;5.030;2024-02-04T10:40:10;0.85;0.85;0.82;0.75;5.96;5.96;5.95;5.89;4.94;0.62
71906;SPS30;59781;52.090;5.030;2024-02-04T10:42:39;0.79;0.78;0.76;0.69;5.55;5.54;5.54;5.48;4.60;0.62
71906;SPS30;59781;52.090;5.030;2024-02-04T10:45:08;1.03;1.03;1.00;0.91;7.27;7.27;7.26;7.19;6.04;0.61
71906;SPS30;59781;52.090;5.030;2024-02-04T10:47:36;1.05;1.04;1.02;0.93;7.46;7.46;7.45;7.38;6.21;0.61
71906;SPS30;59781;52.090;5.030;2024-02-04T10:50:03;0.98;0.98;0.96;0.88;7.06;7.05;7.05;6.99;5.89;0.60
71906;SPS30;59781;52.090;5.030;2024-02-04T10:52:32;1.22;1.21;1.20;1.11;8.88;8.88;8.87;8.80;7.43;0.58
71906;SPS30;59781;52.090;5.030;2024-02-04T10:55:04;1.32;1.31;1.30;1.22;9.76;9.76;9.75;9.69;8.19;0.57
71906;SPS30;59781;52.090;5.030;2024-02-04T10:57:34;1.59;1.59;1.58;1.49;11.86;11.86;11.86;11.78;9.97;0.56
71906;SPS30;59781;52.090;5.030;2024-02-04T10:59:59;1.81;1.81;1.80;1.69;13.53;13.53;13.52;13.44;11.38;0.57
71906;SPS30;59781;52.090;5.030;2024-02-04T11:02:29;2.50;2.50;2.50;2.36;18.87;18.87;18.86;18.76;15.90;0.54
71906;SPS30;59781;52.090;5.030;2024-02-04T11:04:58;3.10;3.10;3.10;2.93;23.39;23.38;23.37;23.25;19.71;0.55
71906;SPS30;59781;52.090;5.030;2024-02-04T11:07:28;3.84;3.84;3.84;3.63;28.99;28.98;28.97;28.83;24.43;0.53
71906;SPS30;59781;52.090;5.030;2024-02-04T11:09:58;3.83;3.83;3.83;3.62;28.90;28.90;28.89;28.74;24.36;0.53
71906;SPS30;59781;52.090;5.030;2024-02-04T11:12:24;3.97;3.97;3.97;3.75;29.96;29.96;29.95;29.79;25.25;0.51
71906;SPS30;59781;52.090;5.030;2024-02-04T11:14:54;3.70;3.70;3.70;3.50;27.93;27.92;27.91;27.77;23.53;0.50
71906;SPS30;59781;52.090;5.030;2024-02-04T11:20:33;3.39;3.39;3.39;3.21;25.62;25.61;25.61;25.48;21.59;0.51
71906;SPS30;59781;52.090;5.030;2024-02-04T11:26:19;2.71;2.71;2.70;2.54;20.26;20.26;20.25;20.13;17.04;0.57
71906;SPS30;59781;52.090;5.030;2024-02-04T11:28:47;2.76;2.76;2.73;2.56;20.46;20.45;20.44;20.31;17.17;0.57
71906;SPS30;59781;52.090;5.030;2024-02-04T11:31:13;2.32;2.31;2.30;2.15;17.16;17.16;17.15;17.04;14.40;0.58
71906;SPS30;59781;52.090;5.030;2024-02-04T11:33:45;2.39;2.39;2.35;2.17;17.37;17.36;17.35;17.21;14.51;0.60
71906;SPS30;59781;52.090;5.030;2024-02-04T11:36:14;2.54;2.53;2.48;2.29;18.28;18.28;18.26;18.10;15.25;0.60
71906;SPS30;59781;52.090;5.030;2024-02-04T11:38:43;2.22;2.21;2.15;1.97;15.73;15.72;15.71;15.55;13.07;0.60
71906;SPS30;59781;52.090;5.030;2024-02-04T11:41:20;2.22;2.21;2.17;2.00;15.98;15.97;15.96;15.82;13.33;0.58
71906;SPS30;59781;52.090;5.030;2024-02-04T11:43:53;2.09;2.09;2.06;1.91;15.24;15.24;15.22;15.11;12.74;0.58
71906;SPS30;59781;52.090;5.030;2024-02-04T11:46:20;2.01;2.00;1.96;1.81;14.48;14.47;14.46;14.34;12.08;0.58
71906;SPS30;59781;52.090;5.030;2024-02-04T11:48:52;2.03;2.03;1.98;1.82;14.56;14.55;14.54;14.41;12.13;0.58
71906;SPS30;59781;52.090;5.030;2024-02-04T11:51:21;1.90;1.89;1.84;1.69;13.52;13.51;13.50;13.37;11.25;0.56
71906;SPS30;59781;52.090;5.030;2024-02-04T11:53:51;1.86;1.86;1.84;1.73;13.78;13.78;13.77;13.68;11.57;0.55
71906;SPS30;59781;52.090;5.030;2024-02-04T11:56:17;1.84;1.83;1.79;1.65;13.20;13.20;13.18;13.07;11.01;0.57
71906;SPS30;59781;52.090;5.030;2024-02-04T11:58:44;1.68;1.67;1.61;1.45;11.60;11.59;11.58;11.44;9.59;0.60
71906;SPS30;59781;52.090;5.030;2024-02-04T12:01:10;1.47;1.46;1.43;1.30;10.42;10.41;10.40;10.30;8.66;0.58
71906;SPS30;59781;52.090;5.030;2024-02-04T12:03:36;1.75;1.74;1.70;1.56;12.42;12.42;12.41;12.29;10.33;0.59
71906;SPS30;59781;52.090;5.030;2024-02-04T12:06:02;1.51;1.50;1.46;1.33;10.63;10.63;10.62;10.51;8.83;0.59
71906;SPS30;59781;52.090;5.030;2024-02-04T12:08:30;1.65;1.64;1.59;1.45;11.61;11.61;11.60;11.48;9.65;0.59
71906;SPS30;59781;52.090;5.030;2024-02-04T12:10:58;1.64;1.63;1.58;1.44;11.48;11.48;11.47;11.35;9.52;0.57
71906;SPS30;59781;52.090;5.030;2024-02-04T12:13:25;1.79;1.78;1.73;1.58;12.62;12.61;12.60;12.47;10.48;0.56
71906;SPS30;59781;52.090;5.030;2024-02-04T12:15:53;1.63;1.62;1.57;1.43;11.41;11.40;11.39;11.27;9.46;0.56
71906;SPS30;59781;52.090;5.030;2024-02-04T12:18:18;1.66;1.64;1.58;1.42;11.34;11.33;11.32;11.18;9.36;0.57
71906;SPS30;59781;52.090;5.030;2024-02-04T12:20:47;1.65;1.63;1.55;1.37;10.92;10.91;10.89;10.73;8.94;0.59
71906;SPS30;59781;52.090;5.030;2024-02-04T12:23:15;1.86;1.84;1.73;1.52;12.17;12.16;12.13;11.94;9.93;0.61
71906;SPS30;59781;52.090;5.030;2024-02-04T12:25:42;1.81;1.79;1.70;1.51;12.08;12.07;12.05;11.88;9.91;0.62
71906;SPS30;59781;52.090;5.030;2024-02-04T12:28:08;2.02;2.00;1.90;1.67;13.39;13.38;13.35;13.15;10.96;0.64
71906;SPS30;59781;52.090;5.030;2024-02-04T12:30:34;2.31;2.28;2.16;1.90;15.16;15.16;15.13;14.89;12.39;0.63
71906;SPS30;59781;52.090;5.030;2024-02-04T12:33:03;2.10;2.08;1.97;1.73;13.82;13.81;13.79;13.57;11.30;0.63
71906;SPS30;59781;52.090;5.030;2024-02-04T12:35:30;2.02;2.00;1.90;1.68;13.44;13.44;13.41;13.22;11.02;0.62
71906;SPS30;59781;52.090;5.030;2024-02-04T12:37:58;2.08;2.06;1.97;1.76;14.10;14.10;14.07;13.89;11.61;0.62
71906;SPS30;59781;52.090;5.030;2024-02-04T12:40:26;2.12;2.10;2.02;1.81;14.48;14.47;14.45;14.27;11.94;0.63
71906;SPS30;59781;52.090;5.030;2024-02-04T12:42:54;2.21;2.20;2.11;1.90;15.18;15.18;15.15;14.97;12.53;0.63
71906;SPS30;59781;52.090;5.030;2024-02-04T12:45:23;1.68;1.67;1.61;1.46;11.64;11.63;11.62;11.49;9.62;0.61
71906;SPS30;59781;52.090;5.030;2024-02-04T12:47:51;2.03;2.01;1.94;1.76;14.05;14.04;14.03;13.87;11.63;0.61
71906;SPS30;59781;52.090;5.030;2024-02-04T12:50:18;1.56;1.55;1.48;1.32;10.53;10.52;10.50;10.36;8.65;0.62
71906;SPS30;59781;52.090;5.030;2024-02-04T12:52:45;1.45;1.44;1.35;1.18;9.47;9.47;9.45;9.29;7.72;0.64
71906;SPS30;59781;52.090;5.030;2024-02-04T12:55:24;1.49;1.47;1.38;1.20;9.59;9.58;9.56;9.40;7.79;0.65
71906;SPS30;59781;52.090;5.030;2024-02-04T12:58:02;1.56;1.54;1.45;1.26;10.09;10.08;10.06;9.89;8.22;0.64
71906;SPS30;59781;52.090;5.030;2024-02-04T13:00:32;1.48;1.46;1.39;1.22;9.78;9.78;9.76;9.61;8.00;0.63
71906;SPS30;59781;52.090;5.030;2024-02-04T13:02:58;1.70;1.68;1.57;1.35;10.82;10.82;10.79;10.60;8.77;0.64
71906;SPS30;59781;52.090;5.030;2024-02-04T13:05:24;1.51;1.49;1.39;1.19;9.55;9.54;9.52;9.34;7.73;0.64
71906;SPS30;59781;52.090;5.030;2024-02-04T13:07:51;1.70;1.67;1.56;1.33;10.65;10.64;10.61;10.41;8.60;0.64
71906;SPS30;59781;52.090;5.030;2024-02-04T13:10:21;1.83;1.80;1.65;1.38;11.07;11.06;11.03;10.78;8.85;0.66
71906;SPS30;59781;52.090;5.030;2024-02-04T13:13:59;11.28;10.72;7.91;4.20;34.03;33.93;33.32;29.61;19.89;0.98
71906;SPS30;59781;52.090;5.030;2024-02-04T13:16:24;4.60;4.40;3.40;2.05;16.55;16.51;16.30;14.95;10.82;0.90
71906;SPS30;59781;52.090;5.030;2024-02-04T13:18:53;4.39;4.22;3.40;2.26;18.20;18.17;17.99;16.87;12.78;0.85
71906;SPS30;59781;52.090;5.030;2024-02-04T13:21:19;3.35;3.25;2.75;2.01;16.17;16.15;16.04;15.33;12.06;0.79
71906;SPS30;59781;52.090;5.030;2024-02-04T13:23:47;3.16;3.09;2.73;2.16;17.29;17.27;17.19;16.65;13.44;0.72
71906;SPS30;59781;52.090;5.030;2024-02-04T13:26:15;3.18;3.13;2.89;2.45;19.63;19.61;19.56;19.15;15.78;0.67
71906;SPS30;59781;52.090;5.030;2024-02-04T13:28:42;2.80;2.77;2.64;2.35;18.77;18.76;18.73;18.47;15.42;0.64
71906;SPS30;59781;52.090;5.030;2024-02-04T13:31:08;2.91;2.88;2.76;2.47;19.76;19.75;19.72;19.47;16.28;0.63
71906;SPS30;59781;52.090;5.030;2024-02-04T13:33:34;3.64;3.61;3.46;3.09;24.72;24.71;24.67;24.35;20.36;0.63
71906;SPS30;59781;52.090;5.030;2024-02-04T13:35:59;3.38;3.36;3.27;3.00;23.94;23.93;23.91;23.67;19.90;0.60
71906;SPS30;59781;52.090;5.030;2024-02-04T13:38:25;3.08;3.06;2.98;2.71;21.69;21.68;21.65;21.43;18.00;0.61
71906;SPS30;59781;52.090;5.030;2024-02-04T13:40:51;3.23;3.22;3.17;2.94;23.52;23.52;23.50;23.32;19.67;0.58
71906;SPS30;59781;52.090;5.030;2024-02-04T13:43:18;3.13;3.12;3.05;2.81;22.42;22.41;22.39;22.19;18.69;0.62
71906;SPS30;59781;52.090;5.030;2024-02-04T13:45:44;3.44;3.42;3.36;3.11;24.83;24.83;24.80;24.60;20.74;0.60
71906;SPS30;59781;52.090;5.030;2024-02-04T13:48:09;3.32;3.31;3.27;3.04;24.31;24.30;24.29;24.11;20.35;0.58
71906;SPS30;59781;52.090;5.030;2024-02-04T13:50:35;2.96;2.96;2.93;2.75;21.95;21.95;21.94;21.80;18.43;0.57
71906;SPS30;59781;52.090;5.030;2024-02-04T13:53:02;3.19;3.18;3.15;2.93;23.39;23.38;23.37;23.20;19.59;0.58
71906;SPS30;59781;52.090;5.030;2024-02-04T13:55:28;3.22;3.21;3.14;2.88;23.03;23.02;23.00;22.80;19.19;0.60
71906;SPS30;59781;52.090;5.030;2024-02-04T13:57:54;3.05;3.03;2.96;2.72;21.75;21.74;21.72;21.52;18.11;0.61
71906;SPS30;59781;52.090;5.030;2024-02-04T14:00:19;3.19;3.18;3.10;2.84;22.66;22.65;22.63;22.41;18.85;0.61
71906;SPS30;59781;52.090;5.030;2024-02-04T14:02:45;3.32;3.31;3.26;3.03;24.17;24.16;24.14;23.96;20.21;0.57
71906;SPS30;59781;52.090;5.030;2024-02-04T14:05:11;3.22;3.21;3.12;2.85;22.80;22.80;22.77;22.55;18.96;0.57
71906;SPS30;59781;52.090;5.030;2024-02-04T14:07:37;3.22;3.18;3.02;2.66;21.28;21.27;21.23;20.91;17.41;0.61
71906;SPS30;59781;52.090;5.030;2024-02-04T14:10:02;2.96;2.93;2.79;2.47;19.76;19.75;19.72;19.44;16.22;0.62
71906;SPS30;59781;52.090;5.030;2024-02-04T14:12:28;2.62;2.60;2.50;2.25;17.97;17.96;17.93;17.72;14.83;0.62
71906;SPS30;59781;52.090;5.030;2024-02-04T14:14:54;2.76;2.74;2.64;2.38;19.05;19.05;19.02;18.80;15.75;0.62
71906;SPS30;59781;52.090;5.030;2024-02-04T14:17:20;2.43;2.41;2.29;2.03;16.22;16.21;16.18;15.95;13.31;0.64
71906;SPS30;59781;52.090;5.030;2024-02-04T14:19:46;2.73;2.70;2.54;2.22;17.75;17.74;17.70;17.41;14.47;0.64
71906;SPS30;59781;52.090;5.030;2024-02-04T14:22:14;2.86;2.82;2.62;2.25;17.98;17.97;17.92;17.57;14.52;0.64
71906;SPS30;59781;52.090;5.030;2024-02-04T14:24:42;2.96;2.91;2.63;2.16;17.28;17.27;17.20;16.76;13.69;0.65
71906;SPS30;59781;52.090;5.030;2024-02-04T14:27:08;3.05;2.99;2.71;2.23;17.86;17.85;17.78;17.34;14.17;0.65
71906;SPS30;59781;52.090;5.030;2024-02-04T14:29:33;2.88;2.82;2.54;2.08;16.67;16.66;16.60;16.16;13.18;0.68
71906;SPS30;59781;52.090;5.030;2024-02-04T14:31:59;2.82;2.77;2.49;2.03;16.29;16.27;16.21;15.78;12.86;0.68
71906;SPS30;59781;52.090;5.030;2024-02-04T14:34:25;2.80;2.75;2.50;2.06;16.51;16.50;16.44;16.03;13.11;0.68
71906;SPS30;59781;52.090;5.030;2024-02-04T14:36:52;2.73;2.68;2.43;2.01;16.09;16.07;16.02;15.62;12.78;0.68
71906;SPS30;59781;52.090;5.030;2024-02-04T14:39:17;2.74;2.69;2.46;2.07;16.54;16.53;16.47;16.10;13.23;0.66
71906;SPS30;59781;52.090;5.030;2024-02-04T14:41:43;2.74;2.70;2.49;2.12;16.94;16.93;16.88;16.53;13.63;0.64
71906;SPS30;59781;52.090;5.030;2024-02-04T14:44:09;2.70;2.67;2.48;2.12;16.96;16.95;16.91;16.58;13.70;0.64
71906;SPS30;59781;52.090;5.030;2024-02-04T14:46:38;2.79;2.75;2.52;2.12;16.97;16.96;16.91;16.54;13.60;0.65
71906;SPS30;59781;52.090;5.030;2024-02-04T14:49:04;2.66;2.62;2.44;2.10;16.83;16.82;16.78;16.47;13.63;0.63
71906;SPS30;59781;52.090;5.030;2024-02-04T14:51:30;2.67;2.63;2.47;2.15;17.21;17.20;17.16;16.87;14.00;0.62
71906;SPS30;59781;52.090;5.030;2024-02-04T14:53:57;2.67;2.63;2.47;2.14;17.10;17.09;17.05;16.76;13.89;0.63
71906;SPS30;59781;52.090;5.030;2024-02-04T14:56:23;3.01;2.96;2.72;2.30;18.37;18.36;18.30;17.91;14.73;0.66
71906;SPS30;59781;52.090;5.030;2024-02-04T14:58:49;2.96;2.90;2.64;2.18;17.46;17.45;17.39;16.96;13.88;0.67
71906;SPS30;59781;52.090;5.030;2024-02-04T15:01:15;2.93;2.89;2.66;2.25;18.02;18.00;17.95;17.57;14.48;0.65
71906;SPS30;59781;52.090;5.030;2024-02-04T15:03:41;2.84;2.80;2.58;2.18;17.43;17.42;17.37;17.00;13.99;0.66
71906;SPS30;59781;52.090;5.030;2024-02-04T15:06:07;2.64;2.60;2.40;2.03;16.23;16.22;16.17;15.83;13.03;0.66
71906;SPS30;59781;52.090;5.030;2024-02-04T15:08:32;2.89;2.85;2.64;2.26;18.09;18.08;18.03;17.68;14.61;0.65
71906;SPS30;59781;52.090;5.030;2024-02-04T15:10:58;2.96;2.92;2.68;2.26;18.06;18.05;17.99;17.60;14.47;0.64
71906;SPS30;59781;52.090;5.030;2024-02-04T15:13:24;3.39;3.33;3.03;2.51;20.10;20.08;20.01;19.53;16.00;0.65
71906;SPS30;59781;52.090;5.030;2024-02-04T15:15:51;2.93;2.87;2.59;2.12;16.95;16.94;16.87;16.43;13.40;0.66
71906;SPS30;59781;52.090;5.030;2024-02-04T15:18:17;3.45;3.37;2.97;2.34;18.72;18.71;18.61;18.01;14.52;0.70
71906;SPS30;59781;52.090;5.030;2024-02-04T15:20:43;3.53;3.44;2.99;2.30;18.47;18.45;18.35;17.69;14.16;0.70
71906;SPS30;59781;52.090;5.030;2024-02-04T15:23:09;3.36;3.28;2.84;2.18;17.49;17.47;17.37;16.73;13.38;0.71
71906;SPS30;59781;52.090;5.030;2024-02-04T15:25:35;3.86;3.76;3.27;2.53;20.26;20.24;20.13;19.42;15.55;0.72
71906;SPS30;59781;52.090;5.030;2024-02-04T15:28:01;3.10;3.03;2.67;2.10;16.83;16.81;16.73;16.19;13.04;0.72
71906;SPS30;59781;52.090;5.030;2024-02-04T15:30:30;3.55;3.45;3.00;2.30;18.45;18.43;18.33;17.66;14.12;0.75
71906;SPS30;59781;52.090;5.030;2024-02-04T15:32:57;3.45;3.37;2.95;2.30;18.42;18.40;18.30;17.68;14.21;0.72
71906;SPS30;59781;52.090;5.030;2024-02-04T15:35:23;3.46;3.38;2.93;2.26;18.12;18.10;18.00;17.36;13.89;0.73
71906;SPS30;59781;52.090;5.030;2024-02-04T15:37:50;3.40;3.31;2.88;2.22;17.83;17.81;17.71;17.08;13.67;0.74
71906;SPS30;59781;52.090;5.030;2024-02-04T15:40:17;3.52;3.42;2.95;2.24;17.94;17.92;17.81;17.12;13.63;0.74
71906;SPS30;59781;52.090;5.030;2024-02-04T15:42:44;4.03;3.91;3.30;2.41;19.36;19.33;19.20;18.34;14.41;0.77
71906;SPS30;59781;52.090;5.030;2024-02-04T15:45:10;3.81;3.70;3.15;2.35;18.83;18.81;18.69;17.91;14.17;0.76
71906;SPS30;59781;52.090;5.030;2024-02-04T15:47:40;4.09;3.97;3.35;2.45;19.63;19.61;19.47;18.59;14.61;0.76
71906;SPS30;59781;52.090;5.030;2024-02-04T15:50:20;3.55;3.45;2.95;2.20;17.62;17.60;17.48;16.76;13.26;0.76
