sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2024-02-04T15:50:05;9.24
71871;DS18B20;59739;47.696;11.746;2024-02-04T15:52:33;9.18
71871;DS18B20;59739;47.696;11.746;2024-02-04T15:54:59;9.18
71871;DS18B20;59739;47.696;11.746;2024-02-04T15:57:30;9.30
71871;DS18B20;59739;47.696;11.746;2024-02-04T16:00:03;9.24
71871;DS18B20;59739;47.696;11.746;2024-02-04T16:02:38;9.18
71871;DS18B20;59739;47.696;11.746;2024-02-04T16:05:04;9.11
71871;DS18B20;59739;47.696;11.746;2024-02-04T16:07:32;9.05
71871;DS18B20;59739;47.696;11.746;2024-02-04T16:09:58;9.05
71871;DS18B20;59739;47.696;11.746;2024-02-04T16:12:24;9.05
71871;DS18B20;59739;47.696;11.746;2024-02-04T16:14:51;9.11
71871;DS18B20;59739;47.696;11.746;2024-02-04T16:17:19;9.18
71871;DS18B20;59739;47.696;11.746;2024-02-04T16:19:50;9.11
71871;DS18B20;59739;47.696;11.746;2024-02-04T16:22:19;8.99
71871;DS18B20;59739;47.696;11.746;2024-02-04T16:24:46;8.99
71871;DS18B20;59739;47.696;11.746;2024-02-04T16:27:13;9.05
71871;DS18B20;59739;47.696;11.746;2024-02-04T16:29:40;9.11
71871;DS18B20;59739;47.696;11.746;2024-02-04T16:32:08;9.11
71871;DS18B20;59739;47.696;11.746;2024-02-04T16:34:34;9.05
71871;DS18B20;59739;47.696;11.746;2024-02-04T16:37:04;8.80
71871;DS18B20;59739;47.696;11.746;2024-02-04T16:39:36;8.68
71871;DS18B20;59739;47.696;11.746;2024-02-04T16:42:03;8.49
71871;DS18B20;59739;47.696;11.746;2024-02-04T16:44:29;8.55
71871;DS18B20;59739;47.696;11.746;2024-02-04T16:46:55;8.68
71871;DS18B20;59739;47.696;11.746;2024-02-04T16:49:23;8.86
71871;DS18B20;59739;47.696;11.746;2024-02-04T16:51:49;8.99
71871;DS18B20;59739;47.696;11.746;2024-02-04T16:54:15;8.86
71871;DS18B20;59739;47.696;11.746;2024-02-04T16:56:48;8.86
71871;DS18B20;59739;47.696;11.746;2024-02-04T16:59:15;8.86
71871;DS18B20;59739;47.696;11.746;2024-02-04T17:01:41;9.05
71871;DS18B20;59739;47.696;11.746;2024-02-04T17:04:07;8.99
71871;DS18B20;59739;47.696;11.746;2024-02-04T17:06:34;8.99
71871;DS18B20;59739;47.696;11.746;2024-02-04T17:09:00;9.05
71871;DS18B20;59739;47.696;11.746;2024-02-04T17:11:30;9.11
71871;DS18B20;59739;47.696;11.746;2024-02-04T17:13:56;9.05
71871;DS18B20;59739;47.696;11.746;2024-02-04T17:16:44;9.11
71871;DS18B20;59739;47.696;11.746;2024-02-04T17:22:26;9.11
71871;DS18B20;59739;47.696;11.746;2024-02-04T17:24:58;9.18
71871;DS18B20;59739;47.696;11.746;2024-02-04T17:27:26;9.18
71871;DS18B20;59739;47.696;11.746;2024-02-04T17:29:53;9.18
71871;DS18B20;59739;47.696;11.746;2024-02-04T17:32:24;9.18
71871;DS18B20;59739;47.696;11.746;2024-02-04T17:34:52;9.18
71871;DS18B20;59739;47.696;11.746;2024-02-04T17:37:19;9.18
71871;DS18B20;59739;47.696;11.746;2024-02-04T17:39:45;9.11
71871;DS18B20;59739;47.696;11.746;2024-02-04T17:42:11;9.18
71871;DS18B20;59739;47.696;11.746;2024-02-04T17:44:38;9.11
71871;DS18B20;59739;47.696;11.746;2024-02-04T17:47:04;9.11
71871;DS18B20;59739;47.696;11.746;2024-02-04T17:49:30;9.11
71871;DS18B20;59739;47.696;11.746;2024-02-04T17:51:56;9.24
71871;DS18B20;59739;47.696;11.746;2024-02-04T17:54:22;9.18
71871;DS18B20;59739;47.696;11.746;2024-02-04T17:56:51;9.18
71871;DS18B20;59739;47.696;11.746;2024-02-04T17:59:21;9.18
71871;DS18B20;59739;47.696;11.746;2024-02-04T18:01:47;9.18
71871;DS18B20;59739;47.696;11.746;2024-02-04T18:04:15;9.11
71871;DS18B20;59739;47.696;11.746;2024-02-04T18:06:41;9.11
71871;DS18B20;59739;47.696;11.746;2024-02-04T18:09:07;9.11
71871;DS18B20;59739;47.696;11.746;2024-02-04T18:11:33;9.11
71871;DS18B20;59739;47.696;11.746;2024-02-04T18:14:00;9.18
71871;DS18B20;59739;47.696;11.746;2024-02-04T18:16:28;9.18
71871;DS18B20;59739;47.696;11.746;2024-02-04T18:18:54;9.11
71871;DS18B20;59739;47.696;11.746;2024-02-04T18:21:22;9.05
71871;DS18B20;59739;47.696;11.746;2024-02-04T18:23:49;8.99
71871;DS18B20;59739;47.696;11.746;2024-02-04T18:26:26;9.05
71871;DS18B20;59739;47.696;11.746;2024-02-04T18:28:56;9.05
71871;DS18B20;59739;47.696;11.746;2024-02-04T18:31:23;9.05
71871;DS18B20;59739;47.696;11.746;2024-02-04T18:33:50;8.99
71871;DS18B20;59739;47.696;11.746;2024-02-04T18:36:17;8.93
71871;DS18B20;59739;47.696;11.746;2024-02-04T18:38:54;8.93
71871;DS18B20;59739;47.696;11.746;2024-02-04T18:41:20;8.93
71871;DS18B20;59739;47.696;11.746;2024-02-04T18:43:48;8.93
71871;DS18B20;59739;47.696;11.746;2024-02-04T18:46:15;8.99
71871;DS18B20;59739;47.696;11.746;2024-02-04T18:48:43;8.93
71871;DS18B20;59739;47.696;11.746;2024-02-04T18:51:09;8.93
71871;DS18B20;59739;47.696;11.746;2024-02-04T18:53:36;8.99
71871;DS18B20;59739;47.696;11.746;2024-02-04T18:56:06;9.05
71871;DS18B20;59739;47.696;11.746;2024-02-04T18:58:32;8.99
71871;DS18B20;59739;47.696;11.746;2024-02-04T19:01:00;8.99
71871;DS18B20;59739;47.696;11.746;2024-02-04T19:03:27;8.99
71871;DS18B20;59739;47.696;11.746;2024-02-04T19:05:53;8.99
71871;DS18B20;59739;47.696;11.746;2024-02-04T19:08:19;8.99
71871;DS18B20;59739;47.696;11.746;2024-02-04T19:10:45;8.93
71871;DS18B20;59739;47.696;11.746;2024-02-04T19:13:11;8.86
71871;DS18B20;59739;47.696;11.746;2024-02-04T19:15:37;8.86
71871;DS18B20;59739;47.696;11.746;2024-02-04T19:18:03;8.99
71871;DS18B20;59739;47.696;11.746;2024-02-04T19:20:29;8.99
71871;DS18B20;59739;47.696;11.746;2024-02-04T19:22:55;8.93
71871;DS18B20;59739;47.696;11.746;2024-02-04T19:25:22;8.86
71871;DS18B20;59739;47.696;11.746;2024-02-04T19:27:55;8.80
71871;DS18B20;59739;47.696;11.746;2024-02-04T19:30:24;8.80
71871;DS18B20;59739;47.696;11.746;2024-02-04T19:32:52;8.80
71871;DS18B20;59739;47.696;11.746;2024-02-04T19:35:21;8.80
71871;DS18B20;59739;47.696;11.746;2024-02-04T19:37:48;8.80
71871;DS18B20;59739;47.696;11.746;2024-02-04T19:40:16;8.68
71871;DS18B20;59739;47.696;11.746;2024-02-04T19:42:42;8.74
71871;DS18B20;59739;47.696;11.746;2024-02-04T19:45:09;8.80
71871;DS18B20;59739;47.696;11.746;2024-02-04T19:47:39;8.80
71871;DS18B20;59739;47.696;11.746;2024-02-04T19:50:10;8.80
71871;DS18B20;59739;47.696;11.746;2024-02-04T19:52:36;8.80
71871;DS18B20;59739;47.696;11.746;2024-02-04T19:55:03;8.80
71871;DS18B20;59739;47.696;11.746;2024-02-04T19:57:30;8.80
71871;DS18B20;59739;47.696;11.746;2024-02-04T19:59:56;8.80
71871;DS18B20;59739;47.696;11.746;2024-02-04T20:02:28;8.86
71871;DS18B20;59739;47.696;11.746;2024-02-04T20:04:54;8.80
71871;DS18B20;59739;47.696;11.746;2024-02-04T20:07:20;8.74
71871;DS18B20;59739;47.696;11.746;2024-02-04T20:09:46;8.68
71871;DS18B20;59739;47.696;11.746;2024-02-04T20:12:15;8.55
71871;DS18B20;59739;47.696;11.746;2024-02-04T20:14:46;8.61
71871;DS18B20;59739;47.696;11.746;2024-02-04T20:17:14;8.55
71871;DS18B20;59739;47.696;11.746;2024-02-04T20:19:40;8.61
71871;DS18B20;59739;47.696;11.746;2024-02-04T20:22:06;8.61
71871;DS18B20;59739;47.696;11.746;2024-02-04T20:24:33;8.68
71871;DS18B20;59739;47.696;11.746;2024-02-04T20:27:00;8.68
71871;DS18B20;59739;47.696;11.746;2024-02-04T20:29:26;8.55
71871;DS18B20;59739;47.696;11.746;2024-02-04T20:31:52;8.68
71871;DS18B20;59739;47.696;11.746;2024-02-04T20:34:18;8.74
71871;DS18B20;59739;47.696;11.746;2024-02-04T20:36:45;8.80
71871;DS18B20;59739;47.696;11.746;2024-02-04T20:39:12;8.86
71871;DS18B20;59739;47.696;11.746;2024-02-04T20:41:47;8.80
71871;DS18B20;59739;47.696;11.746;2024-02-04T20:44:15;8.74
71871;DS18B20;59739;47.696;11.746;2024-02-04T20:46:41;8.68
71871;DS18B20;59739;47.696;11.746;2024-02-04T20:49:08;8.61
71871;DS18B20;59739;47.696;11.746;2024-02-04T20:51:34;8.49
71871;DS18B20;59739;47.696;11.746;2024-02-04T20:54:02;8.49
71871;DS18B20;59739;47.696;11.746;2024-02-04T20:56:29;8.43
71871;DS18B20;59739;47.696;11.746;2024-02-04T20:58:56;8.30
71871;DS18B20;59739;47.696;11.746;2024-02-04T21:01:22;8.18
71871;DS18B20;59739;47.696;11.746;2024-02-04T21:03:50;8.05
71871;DS18B20;59739;47.696;11.746;2024-02-04T21:06:18;7.86
71871;DS18B20;59739;47.696;11.746;2024-02-04T21:08:44;7.74
71871;DS18B20;59739;47.696;11.746;2024-02-04T21:11:22;7.49
71871;DS18B20;59739;47.696;11.746;2024-02-04T21:13:49;7.43
71871;DS18B20;59739;47.696;11.746;2024-02-04T21:16:17;7.30
71871;DS18B20;59739;47.696;11.746;2024-02-04T21:18:43;7.24
71871;DS18B20;59739;47.696;11.746;2024-02-04T21:21:10;7.36
71871;DS18B20;59739;47.696;11.746;2024-02-04T21:23:36;7.24
71871;DS18B20;59739;47.696;11.746;2024-02-04T21:26:03;7.30
71871;DS18B20;59739;47.696;11.746;2024-02-04T21:28:29;7.55
71871;DS18B20;59739;47.696;11.746;2024-02-04T21:30:55;7.55
71871;DS18B20;59739;47.696;11.746;2024-02-04T21:33:21;7.61
71871;DS18B20;59739;47.696;11.746;2024-02-04T21:35:47;7.68
71871;DS18B20;59739;47.696;11.746;2024-02-04T21:38:13;7.74
71871;DS18B20;59739;47.696;11.746;2024-02-04T21:40:39;7.99
71871;DS18B20;59739;47.696;11.746;2024-02-04T21:43:09;8.11
71871;DS18B20;59739;47.696;11.746;2024-02-04T21:45:35;8.05
71871;DS18B20;59739;47.696;11.746;2024-02-04T21:48:01;8.11
71871;DS18B20;59739;47.696;11.746;2024-02-04T21:50:30;7.93
71871;DS18B20;59739;47.696;11.746;2024-02-04T21:52:55;7.68
71871;DS18B20;59739;47.696;11.746;2024-02-04T21:55:23;7.49
71871;DS18B20;59739;47.696;11.746;2024-02-04T21:57:50;7.43
71871;DS18B20;59739;47.696;11.746;2024-02-04T22:00:16;7.43
71871;DS18B20;59739;47.696;11.746;2024-02-04T22:02:42;7.49
71871;DS18B20;59739;47.696;11.746;2024-02-04T22:05:08;7.24
71871;DS18B20;59739;47.696;11.746;2024-02-04T22:07:34;7.18
71871;DS18B20;59739;47.696;11.746;2024-02-04T22:10:00;7.18
71871;DS18B20;59739;47.696;11.746;2024-02-04T22:12:26;7.24
71871;DS18B20;59739;47.696;11.746;2024-02-04T22:14:52;7.11
71871;DS18B20;59739;47.696;11.746;2024-02-04T22:17:18;6.93
71871;DS18B20;59739;47.696;11.746;2024-02-04T22:19:43;6.99
71871;DS18B20;59739;47.696;11.746;2024-02-04T22:22:12;7.05
71871;DS18B20;59739;47.696;11.746;2024-02-04T22:24:38;7.05
71871;DS18B20;59739;47.696;11.746;2024-02-04T22:27:04;6.80
71871;DS18B20;59739;47.696;11.746;2024-02-04T22:29:30;6.68
71871;DS18B20;59739;47.696;11.746;2024-02-04T22:31:56;6.55
71871;DS18B20;59739;47.696;11.746;2024-02-04T22:34:22;6.43
71871;DS18B20;59739;47.696;11.746;2024-02-04T22:36:48;6.24
71871;DS18B20;59739;47.696;11.746;2024-02-04T22:39:15;6.18
71871;DS18B20;59739;47.696;11.746;2024-02-04T22:41:42;6.36
71871;DS18B20;59739;47.696;11.746;2024-02-04T22:44:09;6.68
71871;DS18B20;59739;47.696;11.746;2024-02-04T22:49:38;6.49
71871;DS18B20;59739;47.696;11.746;2024-02-04T22:52:05;6.49
71871;DS18B20;59739;47.696;11.746;2024-02-04T22:54:32;6.24
71871;DS18B20;59739;47.696;11.746;2024-02-04T22:56:58;6.18
71871;DS18B20;59739;47.696;11.746;2024-02-04T22:59:24;5.93
71871;DS18B20;59739;47.696;11.746;2024-02-04T23:01:50;5.86
71871;DS18B20;59739;47.696;11.746;2024-02-04T23:04:16;5.80
71871;DS18B20;59739;47.696;11.746;2024-02-04T23:06:42;5.61
71871;DS18B20;59739;47.696;11.746;2024-02-04T23:09:08;5.43
71871;DS18B20;59739;47.696;11.746;2024-02-04T23:11:39;5.36
71871;DS18B20;59739;47.696;11.746;2024-02-04T23:14:06;5.24
71871;DS18B20;59739;47.696;11.746;2024-02-04T23:16:32;5.05
71871;DS18B20;59739;47.696;11.746;2024-02-04T23:18:58;5.05
71871;DS18B20;59739;47.696;11.746;2024-02-04T23:21:24;4.99
71871;DS18B20;59739;47.696;11.746;2024-02-04T23:23:50;5.05
71871;DS18B20;59739;47.696;11.746;2024-02-04T23:26:16;4.99
71871;DS18B20;59739;47.696;11.746;2024-02-04T23:28:42;4.99
71871;DS18B20;59739;47.696;11.746;2024-02-04T23:31:08;4.93
71871;DS18B20;59739;47.696;11.746;2024-02-04T23:33:34;4.93
71871;DS18B20;59739;47.696;11.746;2024-02-04T23:36:00;4.99
71871;DS18B20;59739;47.696;11.746;2024-02-04T23:38:26;5.18
71871;DS18B20;59739;47.696;11.746;2024-02-04T23:40:52;5.05
71871;DS18B20;59739;47.696;11.746;2024-02-04T23:43:18;5.05
71871;DS18B20;59739;47.696;11.746;2024-02-04T23:45:44;5.43
71871;DS18B20;59739;47.696;11.746;2024-02-04T23:48:10;5.24
71871;DS18B20;59739;47.696;11.746;2024-02-04T23:50:36;5.24
71871;DS18B20;59739;47.696;11.746;2024-02-04T23:53:02;5.30
71871;DS18B20;59739;47.696;11.746;2024-02-04T23:55:28;5.11
71871;DS18B20;59739;47.696;11.746;2024-02-04T23:57:54;4.93
