sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2024-02-04T06:07:14;10.5
44735;DS18B20;30462;52.446;-1.930;2024-02-04T06:08:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T06:09:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T06:10:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T06:11:15;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T06:12:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T06:13:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T06:14:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T06:15:15;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T06:16:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T06:17:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T06:18:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T06:19:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T06:20:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T06:21:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T06:22:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T06:23:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T06:24:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T06:25:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T06:26:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T06:27:13;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T06:28:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T06:29:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T06:30:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T06:31:14;10.5
44735;DS18B20;30462;52.446;-1.930;2024-02-04T06:32:14;10.5
44735;DS18B20;30462;52.446;-1.930;2024-02-04T06:33:14;10.5
44735;DS18B20;30462;52.446;-1.930;2024-02-04T06:34:14;10.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T06:35:14;10.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T06:36:14;10.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T06:37:14;10.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T06:38:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T06:39:14;10.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T06:40:14;10.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T06:41:14;10.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T06:42:14;10.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T06:43:14;10.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T06:44:14;10.5
44735;DS18B20;30462;52.446;-1.930;2024-02-04T06:45:14;10.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T06:47:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T06:48:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T06:49:14;10.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T06:50:14;10.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T06:51:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T06:52:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T06:53:14;10.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T06:54:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T06:55:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T06:56:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T06:57:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T06:58:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T06:59:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T07:00:15;10.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T07:01:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T07:02:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T07:03:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T07:04:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T07:05:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T07:06:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T07:07:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T07:08:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T07:09:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T07:10:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T07:11:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T07:12:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T07:13:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T07:14:13;10.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T07:15:14;10.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T07:16:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T07:17:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T07:18:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T07:19:14;10.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T07:20:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T07:21:14;10.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T07:22:14;10.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T07:23:14;10.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T07:24:14;10.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T07:25:14;10.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T07:26:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T07:27:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T07:28:14;10.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T07:29:14;10.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T07:30:14;10.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T07:31:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-02-04T07:32:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-02-04T07:33:14;10.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T07:34:14;10.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T07:35:14;10.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T07:36:13;10.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T07:37:14;10.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T07:38:14;10.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T07:39:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T07:40:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T07:41:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T07:42:14;10.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T07:43:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-02-04T07:44:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-02-04T07:45:14;10.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T07:46:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-02-04T07:47:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T07:48:14;10.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T07:49:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T07:50:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T07:51:14;10.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T07:52:14;10.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T07:53:14;10.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T07:54:14;10.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T07:55:14;10.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T07:56:14;10.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T07:57:14;10.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T07:58:14;10.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T07:59:14;10.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T08:00:15;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T08:01:14;10.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T08:02:14;10.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T08:03:14;10.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T08:04:14;10.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T08:05:14;10.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T08:06:14;11.0
44735;DS18B20;30462;52.446;-1.930;2024-02-04T08:07:14;10.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T08:08:14;10.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T08:09:15;10.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T08:10:14;10.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T08:11:16;10.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T08:12:14;11.0
44735;DS18B20;30462;52.446;-1.930;2024-02-04T08:13:14;11.0
44735;DS18B20;30462;52.446;-1.930;2024-02-04T08:14:14;10.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T08:15:14;10.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T08:16:14;10.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T08:17:15;10.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T08:18:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T08:19:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T08:20:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T08:21:14;10.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T08:22:14;10.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T08:23:14;10.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T08:24:14;10.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T08:25:14;10.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T08:26:14;10.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T08:27:14;10.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T08:28:14;10.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T08:29:14;10.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T08:30:14;10.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T08:31:14;10.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T08:32:14;10.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T08:33:14;10.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T08:34:14;10.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T08:35:14;10.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T08:36:14;10.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T08:37:14;10.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T08:38:14;11.0
44735;DS18B20;30462;52.446;-1.930;2024-02-04T08:39:14;11.0
44735;DS18B20;30462;52.446;-1.930;2024-02-04T08:40:15;11.0
44735;DS18B20;30462;52.446;-1.930;2024-02-04T08:41:14;11.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T08:42:15;11.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T08:43:14;11.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T08:44:16;11.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T08:45:14;11.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T08:46:15;11.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T08:47:14;11.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T08:48:14;11.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T08:49:14;11.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T08:50:14;11.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T08:51:14;11.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T08:52:14;11.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T08:53:14;11.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T08:54:14;11.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T08:55:14;11.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T08:56:14;11.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T08:57:14;11.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T08:58:14;11.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T08:59:14;11.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T09:00:14;11.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T09:01:14;11.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T09:02:14;11.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T09:03:14;11.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T09:04:13;11.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T09:05:14;11.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T09:06:14;11.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T09:07:14;11.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T09:08:14;11.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T09:09:14;11.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T09:10:14;11.5
44735;DS18B20;30462;52.446;-1.930;2024-02-04T09:11:14;11.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T09:12:14;11.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T09:13:14;11.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T09:14:14;11.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T09:15:14;11.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T09:16:15;11.75
44735;DS18B20;30462;52.446;-1.930;2024-02-04T09:17:14;11.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T09:18:14;11.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T09:19:14;11.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T09:20:14;11.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T09:21:14;11.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T09:22:14;12.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T09:23:14;12.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T09:24:14;12.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T09:25:14;12.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T09:26:14;12.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T09:27:14;12.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T09:28:14;12.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T09:29:14;11.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T09:30:14;11.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T09:31:14;11.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T09:32:14;11.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T09:33:14;11.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T09:34:14;11.75
44735;DS18B20;30462;52.446;-1.930;2024-02-04T09:35:14;11.75
44735;DS18B20;30462;52.446;-1.930;2024-02-04T09:36:14;11.75
44735;DS18B20;30462;52.446;-1.930;2024-02-04T09:37:14;11.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T09:38:15;11.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T09:39:14;11.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T09:40:14;11.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T09:41:14;11.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T09:42:18;11.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T09:43:14;11.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T09:44:15;11.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T09:45:14;11.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T09:46:14;11.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T09:47:14;11.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T09:48:16;11.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T09:49:15;11.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T09:50:14;11.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T09:51:14;11.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T09:52:18;11.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T09:53:14;11.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T09:54:16;11.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T09:55:15;11.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T09:56:15;11.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T09:57:14;11.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T09:58:14;11.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T09:59:14;11.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T10:00:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T10:01:14;11.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T10:02:14;11.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T10:03:14;11.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T10:04:14;11.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T10:05:14;11.75
44735;DS18B20;30462;52.446;-1.930;2024-02-04T10:06:14;11.75
44735;DS18B20;30462;52.446;-1.930;2024-02-04T10:07:14;11.75
44735;DS18B20;30462;52.446;-1.930;2024-02-04T10:08:14;11.75
44735;DS18B20;30462;52.446;-1.930;2024-02-04T10:09:14;11.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T10:10:14;11.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T10:11:14;11.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T10:12:14;11.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T10:13:14;11.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T10:14:15;11.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T10:15:14;11.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T10:16:15;11.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T10:17:15;11.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T10:18:14;11.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T10:19:15;12.0
44735;DS18B20;30462;52.446;-1.930;2024-02-04T10:20:14;11.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T10:21:19;11.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T10:22:14;11.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T10:23:14;11.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T10:24:14;11.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T10:25:14;11.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T10:26:14;11.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T10:27:16;11.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T10:28:14;11.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T10:29:14;11.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T10:30:14;11.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T10:31:15;11.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T10:32:14;11.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T10:33:15;11.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T10:34:14;11.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T10:35:14;11.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T10:36:15;11.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T10:37:14;11.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T10:38:14;11.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T10:39:14;11.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T10:40:14;11.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T10:41:15;11.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T10:42:15;11.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T10:43:15;11.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T10:44:16;11.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T10:45:17;11.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T10:46:18;11.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T10:47:17;11.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T10:48:15;11.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T10:49:15;11.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T10:50:14;11.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T10:51:15;11.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T10:52:14;11.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T10:53:14;11.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T10:54:15;11.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T10:55:15;11.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T10:56:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T10:57:19;11.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T10:58:14;11.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T10:59:15;11.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T11:00:15;12.0
44735;DS18B20;30462;52.446;-1.930;2024-02-04T11:01:14;11.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T11:02:15;11.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T11:03:15;11.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T11:04:14;11.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T11:05:14;11.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T11:06:14;11.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T11:07:14;11.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T11:08:14;11.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T11:09:15;11.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T11:10:14;12.0
44735;DS18B20;30462;52.446;-1.930;2024-02-04T11:11:14;12.0
44735;DS18B20;30462;52.446;-1.930;2024-02-04T11:12:16;11.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T11:13:14;12.0
44735;DS18B20;30462;52.446;-1.930;2024-02-04T11:14:17;12.0
44735;DS18B20;30462;52.446;-1.930;2024-02-04T11:15:15;12.0
44735;DS18B20;30462;52.446;-1.930;2024-02-04T11:16:19;12.0
44735;DS18B20;30462;52.446;-1.930;2024-02-04T11:19:23;11.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T11:26:15;11.75
44735;DS18B20;30462;52.446;-1.930;2024-02-04T11:27:14;11.75
44735;DS18B20;30462;52.446;-1.930;2024-02-04T11:28:15;11.75
44735;DS18B20;30462;52.446;-1.930;2024-02-04T11:29:14;11.75
44735;DS18B20;30462;52.446;-1.930;2024-02-04T11:30:15;11.75
44735;DS18B20;30462;52.446;-1.930;2024-02-04T11:31:14;11.75
44735;DS18B20;30462;52.446;-1.930;2024-02-04T11:32:14;11.75
44735;DS18B20;30462;52.446;-1.930;2024-02-04T11:33:17;11.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T11:34:14;11.75
44735;DS18B20;30462;52.446;-1.930;2024-02-04T11:35:14;11.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T11:36:15;11.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T11:37:16;11.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T11:38:17;11.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T11:39:18;11.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T11:40:15;11.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T11:42:16;11.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T11:43:14;11.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T11:45:14;11.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T11:46:18;12.0
44735;DS18B20;30462;52.446;-1.930;2024-02-04T11:48:13;11.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T11:49:17;12.0
44735;DS18B20;30462;52.446;-1.930;2024-02-04T11:50:25;12.0
44735;DS18B20;30462;52.446;-1.930;2024-02-04T11:51:14;12.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T11:52:18;12.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T11:53:14;12.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T11:54:15;12.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T11:55:14;12.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T11:56:14;12.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T11:57:14;12.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T11:58:14;12.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T11:59:14;12.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T12:00:15;12.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T12:01:14;12.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T12:02:16;12.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T12:03:14;12.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T12:04:16;12.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T12:05:14;12.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T12:06:14;12.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T12:07:14;12.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T12:08:15;12.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T12:09:16;12.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T12:10:14;12.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T12:11:14;12.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T12:12:14;12.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T12:13:14;12.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T12:14:14;12.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T12:15:14;12.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T12:16:14;12.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T12:17:14;12.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T12:18:14;12.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T12:19:14;12.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T12:20:15;12.3125
