sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67739;SPS30;54536;50.090;14.420;2024-02-04T08:04:47;0.44;0.44;0.44;0.43;3.68;3.68;3.68;3.67;3.24;0.47
67739;SPS30;54536;50.090;14.420;2024-02-04T08:07:13;0.52;0.52;0.52;0.51;4.39;4.39;4.39;4.38;3.86;0.47
67739;SPS30;54536;50.090;14.420;2024-02-04T08:09:40;0.62;0.62;0.62;0.60;5.20;5.20;5.20;5.19;4.58;0.47
67739;SPS30;54536;50.090;14.420;2024-02-04T08:12:06;0.62;0.62;0.62;0.60;5.18;5.18;5.17;5.16;4.56;0.47
67739;SPS30;54536;50.090;14.420;2024-02-04T08:14:32;0.80;0.80;0.80;0.78;6.74;6.74;6.74;6.72;5.93;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T08:16:58;0.68;0.68;0.68;0.67;5.73;5.73;5.73;5.71;5.04;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T08:19:24;0.59;0.59;0.59;0.58;4.95;4.95;4.95;4.94;4.36;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T08:21:50;0.80;0.80;0.80;0.78;6.70;6.70;6.70;6.68;5.90;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T08:24:16;0.80;0.80;0.80;0.78;6.71;6.71;6.71;6.69;5.91;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T08:26:42;0.75;0.75;0.75;0.73;6.30;6.30;6.30;6.28;5.55;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T08:29:09;0.68;0.68;0.68;0.66;5.67;5.67;5.67;5.66;4.99;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T08:31:34;0.61;0.61;0.61;0.60;5.13;5.13;5.13;5.12;4.52;0.54
67739;SPS30;54536;50.090;14.420;2024-02-04T08:34:01;0.88;0.88;0.88;0.85;7.34;7.34;7.34;7.32;6.46;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T08:36:28;0.84;0.84;0.84;0.81;7.01;7.01;7.01;6.99;6.17;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T08:38:56;0.68;0.68;0.68;0.66;5.68;5.68;5.68;5.66;5.00;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T08:41:22;0.83;0.83;0.83;0.81;6.99;6.99;6.99;6.97;6.15;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T08:43:48;0.73;0.73;0.73;0.71;6.08;6.08;6.08;6.07;5.35;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T08:46:14;0.85;0.85;0.85;0.83;7.14;7.14;7.14;7.12;6.29;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T08:48:41;0.93;0.93;0.93;0.91;7.82;7.82;7.82;7.80;6.88;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T08:51:11;0.81;0.81;0.81;0.79;6.83;6.83;6.83;6.81;6.01;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T08:53:41;0.88;0.88;0.88;0.86;7.41;7.41;7.41;7.39;6.53;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T08:56:08;0.88;0.88;0.88;0.86;7.38;7.38;7.38;7.36;6.50;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T08:58:35;0.90;0.90;0.90;0.88;7.58;7.58;7.58;7.56;6.67;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T09:01:04;0.68;0.68;0.68;0.66;5.66;5.66;5.66;5.64;4.98;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T09:03:31;0.69;0.69;0.69;0.67;5.79;5.78;5.78;5.77;5.09;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T09:05:58;0.72;0.72;0.72;0.70;6.00;6.00;6.00;5.98;5.28;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T09:08:24;0.89;0.89;0.89;0.87;7.48;7.48;7.48;7.46;6.58;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T09:10:50;0.93;0.93;0.93;0.91;7.82;7.82;7.82;7.80;6.89;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T09:13:16;0.95;0.95;0.95;0.92;7.92;7.92;7.92;7.90;6.97;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T09:15:42;0.71;0.71;0.71;0.69;5.92;5.92;5.92;5.90;5.21;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T09:18:08;0.77;0.77;0.77;0.75;6.44;6.44;6.44;6.42;5.67;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T09:20:34;0.85;0.85;0.85;0.83;7.11;7.11;7.11;7.10;6.26;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T09:23:00;0.87;0.87;0.87;0.84;7.25;7.25;7.25;7.23;6.38;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T09:25:26;0.91;0.91;0.91;0.88;7.59;7.58;7.58;7.57;6.68;0.54
67739;SPS30;54536;50.090;14.420;2024-02-04T09:27:52;0.81;0.81;0.80;0.78;6.72;6.72;6.72;6.70;5.91;0.54
67739;SPS30;54536;50.090;14.420;2024-02-04T09:30:18;0.74;0.74;0.74;0.72;6.21;6.21;6.21;6.19;5.46;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T09:32:44;0.77;0.77;0.77;0.75;6.44;6.44;6.44;6.43;5.67;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T09:35:10;0.75;0.75;0.75;0.73;6.31;6.31;6.31;6.29;5.56;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T09:37:36;0.72;0.72;0.72;0.70;6.06;6.06;6.06;6.04;5.33;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T09:40:02;0.84;0.84;0.84;0.82;7.04;7.04;7.04;7.02;6.20;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T09:42:30;0.79;0.79;0.79;0.77;6.63;6.63;6.63;6.61;5.83;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T09:44:57;0.77;0.77;0.77;0.75;6.46;6.46;6.46;6.44;5.69;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T09:47:23;0.77;0.77;0.77;0.74;6.41;6.41;6.41;6.39;5.64;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T09:49:49;0.76;0.76;0.76;0.74;6.35;6.35;6.35;6.33;5.59;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T09:52:18;0.78;0.78;0.78;0.76;6.53;6.53;6.53;6.51;5.75;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T09:54:50;0.92;0.92;0.92;0.89;7.69;7.69;7.69;7.67;6.77;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T09:57:25;0.90;0.90;0.90;0.88;7.56;7.56;7.56;7.54;6.66;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T09:59:50;0.75;0.75;0.75;0.73;6.25;6.25;6.25;6.24;5.51;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T10:02:16;0.66;0.66;0.66;0.64;5.55;5.55;5.55;5.54;4.89;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T10:04:43;1.41;1.41;1.41;1.37;11.77;11.77;11.77;11.74;10.37;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T10:07:10;0.94;0.94;0.94;0.91;7.85;7.85;7.85;7.83;6.91;0.54
67739;SPS30;54536;50.090;14.420;2024-02-04T10:09:36;0.71;0.71;0.71;0.69;5.96;5.96;5.96;5.94;5.25;0.54
67739;SPS30;54536;50.090;14.420;2024-02-04T10:12:02;0.81;0.81;0.81;0.78;6.75;6.75;6.75;6.73;5.94;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T10:14:29;1.07;1.07;1.07;1.04;8.93;8.93;8.93;8.91;7.86;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T10:16:56;1.36;1.36;1.36;1.32;11.39;11.39;11.39;11.36;10.02;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T10:19:25;0.95;0.95;0.95;0.93;7.97;7.97;7.97;7.95;7.02;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T10:21:58;0.86;0.86;0.86;0.84;7.21;7.21;7.21;7.20;6.35;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T10:24:28;0.71;0.71;0.71;0.69;5.92;5.92;5.92;5.91;5.21;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T10:26:55;0.69;0.69;0.69;0.67;5.81;5.81;5.81;5.80;5.12;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T10:29:23;0.80;0.80;0.80;0.77;6.66;6.66;6.66;6.64;5.87;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T10:31:53;0.89;0.89;0.89;0.86;7.44;7.44;7.44;7.42;6.55;0.54
67739;SPS30;54536;50.090;14.420;2024-02-04T10:34:20;1.14;1.14;1.14;1.10;9.46;9.46;9.46;9.43;8.31;0.55
67739;SPS30;54536;50.090;14.420;2024-02-04T10:36:47;0.83;0.83;0.83;0.80;6.88;6.88;6.88;6.85;6.04;0.55
67739;SPS30;54536;50.090;14.420;2024-02-04T10:39:13;0.84;0.84;0.84;0.81;7.01;7.01;7.01;6.99;6.17;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T10:41:41;0.82;0.82;0.82;0.80;6.86;6.86;6.86;6.84;6.04;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T10:44:22;0.91;0.91;0.91;0.89;7.65;7.65;7.65;7.63;6.73;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T10:46:50;0.84;0.84;0.84;0.82;7.06;7.06;7.06;7.04;6.21;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T10:49:18;0.78;0.78;0.78;0.76;6.54;6.54;6.54;6.53;5.76;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T10:51:45;1.13;1.13;1.13;1.10;9.44;9.44;9.44;9.41;8.31;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T10:54:14;0.92;0.92;0.92;0.90;7.73;7.73;7.73;7.71;6.81;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T10:56:42;1.09;1.09;1.09;1.06;9.16;9.16;9.16;9.13;8.06;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T10:59:10;1.03;1.03;1.03;1.01;8.66;8.66;8.66;8.64;7.63;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T11:01:41;1.00;1.00;1.00;0.97;8.39;8.39;8.39;8.37;7.39;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T11:04:08;0.91;0.91;0.91;0.89;7.63;7.63;7.63;7.62;6.72;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T11:06:37;1.18;1.18;1.18;1.15;9.92;9.92;9.92;9.90;8.74;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T11:09:06;1.42;1.42;1.42;1.38;11.89;11.88;11.88;11.86;10.46;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T11:11:36;1.19;1.19;1.19;1.16;9.99;9.99;9.99;9.96;8.79;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T11:14:04;1.30;1.30;1.30;1.26;10.87;10.87;10.87;10.85;9.57;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T11:27:14;0.78;0.78;0.78;0.76;6.51;6.51;6.51;6.49;5.73;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T11:29:41;0.93;0.93;0.93;0.90;7.76;7.76;7.76;7.74;6.83;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T11:32:07;1.10;1.10;1.10;1.07;9.19;9.19;9.19;9.16;8.09;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T11:34:34;1.14;1.14;1.14;1.11;9.59;9.59;9.59;9.56;8.44;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T11:37:02;1.03;1.03;1.03;1.00;8.62;8.62;8.62;8.60;7.59;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T11:39:47;1.03;1.03;1.03;1.00;8.64;8.64;8.64;8.62;7.61;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T11:42:14;1.06;1.06;1.06;1.03;8.91;8.91;8.91;8.89;7.85;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T11:44:41;1.08;1.08;1.08;1.05;9.02;9.02;9.02;8.99;7.94;0.54
67739;SPS30;54536;50.090;14.420;2024-02-04T11:47:07;0.78;0.78;0.78;0.76;6.56;6.56;6.56;6.54;5.78;0.54
67739;SPS30;54536;50.090;14.420;2024-02-04T11:49:34;0.92;0.92;0.92;0.90;7.74;7.74;7.74;7.72;6.82;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T11:52:00;0.99;0.99;0.99;0.97;8.31;8.31;8.31;8.29;7.32;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T11:54:26;1.01;1.01;1.01;0.98;8.46;8.46;8.46;8.44;7.45;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T11:56:52;1.42;1.42;1.41;1.37;11.81;11.81;11.81;11.78;10.39;0.55
67739;SPS30;54536;50.090;14.420;2024-02-04T11:59:22;1.36;1.36;1.36;1.32;11.32;11.32;11.32;11.29;9.96;0.56
67739;SPS30;54536;50.090;14.420;2024-02-04T12:01:53;1.23;1.23;1.22;1.18;10.16;10.16;10.15;10.12;8.92;0.57
67739;SPS30;54536;50.090;14.420;2024-02-04T12:04:23;1.30;1.30;1.29;1.25;10.78;10.78;10.78;10.75;9.48;0.56
67739;SPS30;54536;50.090;14.420;2024-02-04T12:06:53;1.47;1.46;1.45;1.40;12.04;12.04;12.04;11.99;10.56;0.57
67739;SPS30;54536;50.090;14.420;2024-02-04T12:09:21;1.55;1.54;1.53;1.47;12.63;12.63;12.62;12.57;11.07;0.57
67739;SPS30;54536;50.090;14.420;2024-02-04T12:11:47;2.60;2.59;2.58;2.50;21.51;21.51;21.51;21.44;18.90;0.55
67739;SPS30;54536;50.090;14.420;2024-02-04T12:14:14;1.47;1.47;1.47;1.42;12.23;12.23;12.23;12.19;10.75;0.54
67739;SPS30;54536;50.090;14.420;2024-02-04T12:16:44;1.09;1.08;1.08;1.04;8.97;8.97;8.97;8.94;7.88;0.55
67739;SPS30;54536;50.090;14.420;2024-02-04T12:19:11;1.14;1.14;1.14;1.11;9.57;9.57;9.56;9.54;8.42;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T12:21:36;1.46;1.46;1.45;1.41;12.18;12.17;12.17;12.14;10.72;0.54
67739;SPS30;54536;50.090;14.420;2024-02-04T12:24:03;1.40;1.39;1.39;1.35;11.61;11.61;11.61;11.58;10.21;0.55
67739;SPS30;54536;50.090;14.420;2024-02-04T12:26:29;1.12;1.12;1.11;1.08;9.27;9.27;9.27;9.24;8.15;0.56
67739;SPS30;54536;50.090;14.420;2024-02-04T12:28:57;1.51;1.51;1.50;1.45;12.51;12.51;12.51;12.47;10.99;0.56
67739;SPS30;54536;50.090;14.420;2024-02-04T12:31:24;1.45;1.45;1.44;1.40;12.02;12.02;12.01;11.98;10.56;0.55
67739;SPS30;54536;50.090;14.420;2024-02-04T12:33:55;1.30;1.30;1.30;1.26;10.89;10.89;10.89;10.86;9.58;0.54
67739;SPS30;54536;50.090;14.420;2024-02-04T12:36:27;0.88;0.88;0.88;0.86;7.37;7.37;7.37;7.35;6.49;0.54
67739;SPS30;54536;50.090;14.420;2024-02-04T12:38:55;0.96;0.96;0.95;0.93;7.98;7.98;7.98;7.96;7.02;0.54
67739;SPS30;54536;50.090;14.420;2024-02-04T12:41:23;0.93;0.93;0.93;0.90;7.77;7.77;7.77;7.75;6.84;0.55
67739;SPS30;54536;50.090;14.420;2024-02-04T12:43:52;0.82;0.82;0.82;0.80;6.86;6.86;6.86;6.84;6.04;0.54
67739;SPS30;54536;50.090;14.420;2024-02-04T12:46:19;1.13;1.13;1.13;1.10;9.44;9.44;9.44;9.42;8.31;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T12:48:52;1.04;1.04;1.04;1.01;8.69;8.69;8.69;8.67;7.65;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T12:51:37;1.13;1.13;1.13;1.10;9.48;9.48;9.47;9.45;8.34;0.54
67739;SPS30;54536;50.090;14.420;2024-02-04T12:54:07;0.95;0.95;0.95;0.93;7.97;7.97;7.97;7.95;7.01;0.54
67739;SPS30;54536;50.090;14.420;2024-02-04T12:56:54;1.25;1.25;1.25;1.21;10.46;10.46;10.45;10.43;9.21;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T12:59:24;1.01;1.00;1.00;0.97;8.39;8.39;8.39;8.37;7.38;0.54
67739;SPS30;54536;50.090;14.420;2024-02-04T13:01:58;0.97;0.97;0.96;0.93;8.04;8.04;8.03;8.01;7.06;0.55
67739;SPS30;54536;50.090;14.420;2024-02-04T13:04:26;1.26;1.26;1.25;1.21;10.40;10.40;10.40;10.36;9.13;0.56
67739;SPS30;54536;50.090;14.420;2024-02-04T13:07:09;1.35;1.35;1.34;1.29;11.12;11.12;11.12;11.08;9.76;0.56
67739;SPS30;54536;50.090;14.420;2024-02-04T13:09:37;1.59;1.59;1.58;1.53;13.14;13.14;13.14;13.10;11.55;0.54
67739;SPS30;54536;50.090;14.420;2024-02-04T13:12:03;1.22;1.22;1.21;1.17;10.10;10.10;10.10;10.07;8.88;0.54
67739;SPS30;54536;50.090;14.420;2024-02-04T13:14:31;0.87;0.87;0.87;0.85;7.29;7.29;7.29;7.27;6.42;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T13:16:57;1.13;1.13;1.13;1.10;9.44;9.44;9.43;9.41;8.31;0.54
67739;SPS30;54536;50.090;14.420;2024-02-04T13:19:24;1.01;1.00;1.00;0.97;8.39;8.39;8.38;8.36;7.38;0.55
67739;SPS30;54536;50.090;14.420;2024-02-04T13:21:49;0.93;0.93;0.92;0.89;7.70;7.70;7.70;7.67;6.76;0.55
67739;SPS30;54536;50.090;14.420;2024-02-04T13:24:15;0.89;0.89;0.89;0.86;7.37;7.37;7.37;7.34;6.47;0.56
67739;SPS30;54536;50.090;14.420;2024-02-04T13:26:41;0.93;0.93;0.92;0.89;7.70;7.70;7.70;7.67;6.77;0.56
67739;SPS30;54536;50.090;14.420;2024-02-04T13:29:07;1.02;1.02;1.02;0.99;8.48;8.48;8.48;8.46;7.46;0.55
67739;SPS30;54536;50.090;14.420;2024-02-04T13:31:34;0.85;0.85;0.85;0.82;7.09;7.09;7.08;7.07;6.24;0.54
67739;SPS30;54536;50.090;14.420;2024-02-04T13:34:00;0.96;0.96;0.96;0.93;8.03;8.02;8.02;8.00;7.07;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T13:36:29;1.15;1.15;1.15;1.12;9.64;9.64;9.64;9.61;8.48;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T13:38:56;1.16;1.16;1.16;1.13;9.72;9.72;9.72;9.70;8.56;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T13:41:22;1.14;1.14;1.14;1.11;9.56;9.56;9.56;9.53;8.41;0.54
67739;SPS30;54536;50.090;14.420;2024-02-04T13:43:49;1.19;1.18;1.18;1.14;9.81;9.81;9.81;9.77;8.62;0.56
67739;SPS30;54536;50.090;14.420;2024-02-04T13:46:16;1.25;1.25;1.25;1.21;10.43;10.43;10.43;10.40;9.18;0.54
67739;SPS30;54536;50.090;14.420;2024-02-04T13:48:42;1.13;1.13;1.13;1.10;9.43;9.43;9.43;9.41;8.31;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T13:51:07;1.08;1.08;1.08;1.05;9.03;9.03;9.03;9.01;7.95;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T13:53:34;1.00;1.00;1.00;0.97;8.37;8.37;8.37;8.35;7.37;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T13:56:01;0.87;0.87;0.87;0.85;7.28;7.28;7.28;7.26;6.41;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T13:58:27;0.97;0.97;0.97;0.94;8.09;8.09;8.09;8.07;7.12;0.54
67739;SPS30;54536;50.090;14.420;2024-02-04T14:00:53;0.82;0.82;0.82;0.80;6.86;6.86;6.86;6.85;6.04;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T14:03:19;0.83;0.83;0.83;0.81;6.98;6.98;6.98;6.96;6.14;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T14:05:45;1.04;1.04;1.04;1.01;8.74;8.74;8.74;8.72;7.70;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T14:08:11;1.23;1.23;1.23;1.19;10.28;10.28;10.28;10.25;9.05;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T14:10:37;1.04;1.04;1.04;1.01;8.70;8.70;8.70;8.68;7.66;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T14:13:04;0.78;0.78;0.78;0.76;6.55;6.55;6.55;6.53;5.77;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T14:15:30;1.10;1.10;1.10;1.07;9.19;9.19;9.19;9.17;8.10;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T14:17:57;0.96;0.96;0.96;0.93;8.03;8.03;8.03;8.01;7.07;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T14:20:25;1.03;1.03;1.03;1.01;8.66;8.66;8.65;8.63;7.62;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T14:22:51;0.89;0.89;0.89;0.86;7.45;7.45;7.45;7.43;6.56;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T14:25:17;0.79;0.79;0.79;0.77;6.64;6.64;6.64;6.62;5.84;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T14:27:43;0.66;0.66;0.66;0.65;5.56;5.56;5.56;5.55;4.90;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T14:30:09;0.84;0.84;0.84;0.82;7.02;7.02;7.02;7.00;6.18;0.54
67739;SPS30;54536;50.090;14.420;2024-02-04T14:32:36;0.84;0.84;0.84;0.82;7.05;7.04;7.04;7.03;6.20;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T14:35:02;0.64;0.64;0.64;0.62;5.36;5.36;5.36;5.35;4.72;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T14:37:30;0.73;0.73;0.73;0.71;6.15;6.15;6.15;6.13;5.42;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T14:39:57;0.76;0.76;0.76;0.74;6.36;6.36;6.36;6.35;5.60;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T14:42:26;0.69;0.69;0.69;0.67;5.81;5.81;5.81;5.80;5.12;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T14:44:54;0.78;0.78;0.78;0.76;6.50;6.50;6.50;6.49;5.73;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T14:47:21;0.76;0.76;0.76;0.74;6.36;6.36;6.36;6.34;5.60;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T14:49:47;0.65;0.65;0.65;0.64;5.48;5.48;5.48;5.47;4.83;0.48
67739;SPS30;54536;50.090;14.420;2024-02-04T14:52:14;0.81;0.81;0.81;0.79;6.82;6.82;6.82;6.80;6.00;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T14:54:43;0.83;0.83;0.83;0.81;6.95;6.94;6.94;6.93;6.12;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T14:57:09;0.75;0.75;0.75;0.73;6.27;6.27;6.27;6.26;5.52;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T14:59:35;0.76;0.76;0.76;0.74;6.33;6.33;6.33;6.32;5.58;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T15:02:03;0.79;0.79;0.79;0.76;6.58;6.58;6.58;6.56;5.79;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T15:04:33;0.84;0.84;0.84;0.82;7.03;7.03;7.03;7.01;6.19;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T15:06:59;0.90;0.90;0.90;0.88;7.54;7.54;7.54;7.52;6.64;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T15:09:31;0.80;0.80;0.80;0.77;6.67;6.67;6.67;6.65;5.87;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T15:11:57;0.78;0.78;0.78;0.76;6.53;6.53;6.53;6.52;5.75;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T15:14:24;0.78;0.78;0.78;0.75;6.50;6.50;6.50;6.48;5.72;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T15:16:50;0.78;0.78;0.78;0.76;6.57;6.57;6.57;6.55;5.79;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T15:19:16;0.75;0.75;0.75;0.73;6.31;6.31;6.31;6.29;5.55;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T15:21:43;1.18;1.18;1.18;1.15;9.91;9.91;9.91;9.89;8.73;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T15:24:09;0.86;0.86;0.86;0.83;7.19;7.19;7.19;7.17;6.33;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T15:26:36;0.85;0.85;0.85;0.83;7.14;7.14;7.14;7.12;6.29;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T15:29:02;0.73;0.73;0.73;0.71;6.13;6.13;6.13;6.11;5.40;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T15:31:30;0.76;0.76;0.75;0.73;6.28;6.28;6.28;6.26;5.52;0.54
67739;SPS30;54536;50.090;14.420;2024-02-04T15:33:58;0.78;0.78;0.78;0.76;6.54;6.54;6.54;6.52;5.76;0.54
67739;SPS30;54536;50.090;14.420;2024-02-04T15:36:25;1.12;1.12;1.12;1.09;9.35;9.35;9.35;9.32;8.23;0.54
67739;SPS30;54536;50.090;14.420;2024-02-04T15:38:51;1.46;1.46;1.45;1.41;12.16;12.16;12.15;12.12;10.69;0.54
67739;SPS30;54536;50.090;14.420;2024-02-04T15:41:17;2.18;2.18;2.18;2.11;18.18;18.18;18.18;18.12;15.99;0.54
67739;SPS30;54536;50.090;14.420;2024-02-04T15:43:43;1.38;1.38;1.38;1.34;11.57;11.57;11.57;11.55;10.19;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T15:46:09;0.93;0.93;0.93;0.91;7.80;7.80;7.80;7.78;6.86;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T15:48:38;0.80;0.80;0.80;0.78;6.72;6.72;6.72;6.70;5.92;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T15:51:06;0.77;0.77;0.77;0.74;6.42;6.42;6.42;6.40;5.65;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T15:53:32;1.01;1.01;1.01;0.98;8.43;8.43;8.43;8.41;7.43;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T15:56:03;0.81;0.81;0.81;0.79;6.77;6.77;6.77;6.76;5.96;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T15:58:35;0.86;0.86;0.86;0.84;7.19;7.19;7.19;7.17;6.33;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T16:01:09;0.78;0.78;0.78;0.76;6.51;6.51;6.51;6.49;5.73;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T16:03:37;0.86;0.86;0.86;0.83;7.19;7.19;7.18;7.17;6.33;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T16:06:06;0.67;0.67;0.67;0.65;5.60;5.60;5.60;5.58;4.93;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T16:08:32;0.83;0.83;0.83;0.81;6.96;6.96;6.96;6.94;6.13;0.52
