sensor_id;sensor_type;location;lat;lon;timestamp;temperature
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T08:53:22;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T08:54:56;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T08:56:30;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T08:58:04;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T08:59:37;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T09:01:11;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T09:02:44;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T09:04:18;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T09:05:51;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T09:07:25;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T09:09:02;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T09:10:35;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T09:13:44;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T09:15:18;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T09:16:50;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T09:18:24;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T09:19:57;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T09:21:31;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T09:23:04;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T09:24:38;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T09:26:11;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T09:27:48;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T09:29:22;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T09:30:56;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T09:32:28;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T09:34:02;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T09:35:36;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T09:37:10;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T09:38:43;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T09:40:17;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T09:41:50;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T09:43:24;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T09:44:58;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T09:46:32;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T09:48:06;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T09:49:41;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T09:51:14;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T09:52:48;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T09:54:22;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T09:55:56;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T09:57:29;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T09:59:03;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T10:00:38;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T10:02:16;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T10:03:52;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T10:05:26;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T10:06:59;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T10:08:33;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T10:10:07;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T10:11:41;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T10:13:15;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T10:14:48;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T10:16:24;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T10:17:58;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T10:19:31;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T10:21:05;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T10:22:38;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T10:24:12;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T10:25:45;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T10:27:19;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T10:28:57;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T10:30:31;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T10:32:06;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T10:33:41;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T10:35:14;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T10:36:51;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T10:38:24;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T10:39:58;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T10:41:31;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T10:43:06;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T10:44:39;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T10:46:18;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T10:47:55;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T10:49:28;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T10:51:01;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T10:52:36;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T10:54:11;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T10:55:46;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T10:57:20;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T10:58:55;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T11:00:30;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T11:02:03;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T11:03:40;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T11:05:13;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T11:06:47;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T11:08:20;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T11:09:55;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T11:11:28;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T11:13:03;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T11:14:36;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T11:16:15;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T11:19:44;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T11:21:31;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T11:23:15;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T11:24:53;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T11:26:28;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T11:28:01;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T11:29:35;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T11:31:13;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T11:32:47;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T11:34:20;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T11:36:00;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T11:37:33;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T11:39:13;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T11:40:47;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T11:42:22;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T11:43:55;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T11:45:32;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T11:47:05;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T11:48:39;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T11:50:12;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T11:51:48;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T11:53:21;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T11:54:55;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T11:56:28;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T11:58:02;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T11:59:36;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T12:01:10;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T12:02:44;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T12:04:18;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T12:05:51;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T12:07:26;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T12:09:00;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T12:10:33;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T12:12:08;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T12:13:41;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T12:15:16;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T12:16:49;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T12:18:24;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T12:19:57;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T12:21:30;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T12:23:05;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T12:24:39;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T12:26:13;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T12:27:46;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T12:29:21;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T12:30:54;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T12:32:30;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T12:34:02;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T12:35:36;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T12:37:10;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T12:38:51;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T12:40:24;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T12:41:58;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T12:43:32;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T12:45:06;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T12:46:39;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T12:48:14;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T12:49:47;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T12:51:25;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T12:53:02;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T12:54:43;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T12:56:18;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T12:57:51;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T12:59:25;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T13:01:01;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T13:02:37;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T13:04:11;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T13:05:44;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T13:07:18;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T13:08:54;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T13:10:31;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T13:12:07;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T13:13:41;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T13:15:15;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T13:16:47;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T13:18:21;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T13:19:54;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T13:21:28;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T13:23:01;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T13:24:37;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T13:26:13;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T13:27:47;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T13:29:20;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T13:30:54;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T13:32:27;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T13:34:00;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T13:35:36;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T13:37:09;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T13:38:43;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T13:40:19;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T13:41:54;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T13:43:28;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T13:45:00;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T13:46:35;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T13:48:09;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T13:49:42;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T13:51:16;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T13:52:59;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T13:54:33;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T13:56:06;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T13:57:41;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T13:59:14;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T14:00:48;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T14:02:21;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T14:03:57;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T14:05:30;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T14:07:04;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T14:08:37;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T14:10:10;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T14:11:45;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T14:13:20;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T14:14:53;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T14:16:27;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T14:18:00;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T14:19:33;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T14:21:06;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T14:22:42;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T14:24:15;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T14:25:48;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T14:27:22;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T14:28:56;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T14:30:30;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T14:32:04;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T14:33:37;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T14:35:12;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T14:36:45;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T14:38:19;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T14:39:51;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T14:41:25;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T14:42:58;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T14:44:34;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T14:46:07;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T14:47:42;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T14:49:16;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T14:50:49;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T14:52:22;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T14:53:55;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T14:55:29;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T14:57:03;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T14:58:36;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T15:00:12;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T15:01:47;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T15:03:20;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T15:04:54;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T15:06:27;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T15:08:02;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T15:09:35;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T15:11:09;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T15:12:42;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T15:14:16;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T15:15:50;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T15:17:25;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T15:18:59;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T15:20:32;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T15:22:06;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T15:23:39;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T15:25:14;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T15:26:50;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T15:28:25;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T15:29:59;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T15:31:34;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T15:33:09;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T15:34:43;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T15:36:17;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T15:37:50;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T15:39:24;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T15:40:57;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T15:42:31;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T15:44:04;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T15:45:38;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T15:47:12;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T15:48:46;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T15:50:20;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T15:51:54;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T15:53:28;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T15:55:02;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T15:56:38;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T15:58:15;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T15:59:49;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T16:01:24;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T16:03:00;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T16:04:34;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T16:06:07;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T16:07:42;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T16:09:15;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T16:10:51;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T16:12:25;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T16:13:59;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T16:15:34;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T16:17:12;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T16:18:47;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T16:20:21;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T16:21:54;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T16:23:28;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T16:25:01;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T16:26:35;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T16:28:08;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T16:29:42;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T16:31:15;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T16:32:50;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T16:34:24;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T16:35:58;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T16:37:31;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T16:39:05;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T16:40:38;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T16:42:13;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T16:43:46;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T16:45:20;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T16:46:53;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T16:48:27;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T16:50:03;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T16:51:37;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T16:53:11;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T16:54:45;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T16:56:19;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T16:57:55;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T16:59:28;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T17:01:02;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T17:02:34;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T17:04:10;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T17:05:44;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T17:07:21;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T17:08:57;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T17:10:30;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T17:12:04;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T17:13:37;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T17:15:12;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T17:16:48;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T17:18:27;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T17:20:06;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T17:21:46;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T17:23:19;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T17:24:53;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T17:26:28;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T17:28:03;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T17:29:37;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T17:31:10;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T17:32:44;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T17:34:20;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T17:35:54;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T17:37:28;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T17:39:02;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T17:40:37;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T17:42:13;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T17:43:46;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T17:45:20;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T17:46:53;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T17:48:27;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T17:50:00;19.31
