sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2024-02-04T15:17:05;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-04T15:19:40;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-04T15:22:15;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-04T15:24:50;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-04T15:27:25;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-04T15:30:00;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-04T15:32:35;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T15:35:10;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T15:37:45;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T15:40:20;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T15:42:55;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T15:45:30;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T15:48:08;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T15:50:40;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T15:53:15;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T15:55:55;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T15:58:25;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T16:01:05;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T16:03:35;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T16:06:10;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T16:08:45;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T16:11:20;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-04T16:13:55;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-04T16:16:35;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-04T16:19:05;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-04T16:21:40;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T16:24:15;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T16:26:50;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T16:29:25;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T16:32:00;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T16:34:35;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T16:37:10;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T16:39:45;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T16:42:20;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-04T16:44:55;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-04T16:47:30;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-04T16:50:05;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-04T16:52:40;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T16:55:15;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T16:57:51;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T17:00:25;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T17:03:00;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-04T17:05:35;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-04T17:08:11;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-04T17:10:46;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-04T17:13:20;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-04T17:15:56;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-04T17:18:34;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-04T17:18:48;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-04T17:21:07;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-04T17:23:40;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-04T17:26:15;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-04T17:28:51;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-04T17:31:26;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-04T17:34:00;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-04T17:36:35;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-04T17:39:10;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-04T17:42:06;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T17:44:51;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T17:47:26;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T17:50:02;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T17:52:36;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T17:55:11;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T17:57:46;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T18:00:21;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T18:02:56;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T18:05:32;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T18:08:06;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T18:10:41;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-04T18:13:19;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-04T18:15:51;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-04T18:18:26;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-04T18:21:02;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-04T18:23:37;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-04T18:26:19;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-04T18:28:47;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-04T18:31:22;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T18:33:57;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T18:36:32;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T18:39:07;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T18:41:42;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T18:44:17;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T18:46:52;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T18:49:27;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T18:52:02;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-04T18:54:40;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-04T18:57:12;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-04T18:59:47;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-04T19:02:22;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-04T19:04:57;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-04T19:07:32;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-04T19:10:07;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-04T19:12:42;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-04T19:15:17;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-04T19:17:52;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-04T19:20:27;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-04T19:23:02;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T19:25:37;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T19:28:12;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T19:30:47;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T19:33:22;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T19:35:57;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T19:38:32;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T19:41:07;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T19:43:42;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T19:46:17;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T19:48:52;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T19:51:27;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-04T19:54:02;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-04T19:56:40;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-04T19:59:12;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-04T20:01:47;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-04T20:04:22;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-04T20:06:58;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-04T20:09:32;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-04T20:12:07;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T20:14:42;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T20:17:17;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T20:19:52;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T20:22:27;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-04T20:25:02;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-04T20:27:40;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-04T20:30:12;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-04T20:32:47;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-04T20:35:22;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-04T20:37:59;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-04T20:40:32;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-04T20:43:07;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-04T20:45:42;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-04T20:48:17;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-04T20:50:52;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-04T20:53:27;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-04T20:56:02;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-04T20:58:37;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-04T21:01:12;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T21:03:47;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T21:06:22;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T21:08:57;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T21:11:32;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T21:14:07;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T21:16:42;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T21:19:17;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T21:21:52;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-04T21:24:27;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-04T21:27:02;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-04T21:29:37;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-04T21:32:12;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-04T21:34:47;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-04T21:37:22;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-04T21:39:57;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-04T21:42:34;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-04T21:45:08;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-04T21:47:42;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-04T21:50:18;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-04T21:52:52;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-04T21:55:27;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-04T21:58:03;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-04T22:00:37;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-04T22:03:13;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-04T22:05:47;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-04T22:08:22;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-04T22:11:01;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-04T22:13:33;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-04T22:16:07;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-04T22:18:42;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-04T22:21:18;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-04T22:23:52;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-04T22:26:27;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-04T22:29:02;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-04T22:31:38;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-04T22:34:12;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-04T22:36:48;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-04T22:39:23;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-04T22:41:58;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T22:44:33;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T22:47:08;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T22:49:43;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T22:52:18;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-04T22:54:53;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-04T22:57:28;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-04T23:00:03;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-04T23:02:38;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T23:05:13;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T23:07:48;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T23:10:23;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T23:12:58;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-04T23:15:33;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-04T23:18:08;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-04T23:20:43;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-04T23:23:18;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-04T23:25:53;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-04T23:28:28;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-04T23:31:03;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-04T23:33:38;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-04T23:36:13;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-04T23:38:48;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-04T23:41:23;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-04T23:44:01;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-04T23:46:33;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-04T23:49:08;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-04T23:51:43;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T23:54:18;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T23:56:53;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T23:59:28;1.0;14.0
