sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40981;SPS30;26708;50.304;19.028;2024-02-04T06:46:32;7.78;7.75;7.68;7.19;57.39;57.38;57.34;57.07;49.20;0.57
40981;SPS30;26708;50.304;19.028;2024-02-04T06:48:37;8.63;8.57;8.47;7.88;62.93;62.91;62.86;62.52;53.82;0.58
40981;SPS30;26708;50.304;19.028;2024-02-04T06:50:44;5.41;5.39;5.35;5.01;40.01;40.00;39.98;39.80;34.31;0.57
40981;SPS30;26708;50.304;19.028;2024-02-04T06:52:48;4.05;4.05;4.03;3.79;30.30;30.29;30.28;30.16;26.04;0.54
40981;SPS30;26708;50.304;19.028;2024-02-04T06:54:54;5.11;5.10;5.08;4.79;38.24;38.23;38.21;38.07;32.87;0.55
40981;SPS30;26708;50.304;19.028;2024-02-04T06:56:58;4.85;4.84;4.81;4.51;36.04;36.03;36.01;35.86;30.93;0.56
40981;SPS30;26708;50.304;19.028;2024-02-04T06:59:02;5.36;5.34;5.30;4.96;39.65;39.63;39.61;39.43;34.00;0.56
40981;SPS30;26708;50.304;19.028;2024-02-04T07:01:08;5.30;5.29;5.25;4.93;39.36;39.35;39.33;39.16;33.78;0.55
40981;SPS30;26708;50.304;19.028;2024-02-04T07:03:14;4.94;4.92;4.89;4.58;36.61;36.59;36.57;36.41;31.41;0.54
40981;SPS30;26708;50.304;19.028;2024-02-04T07:05:18;4.45;4.44;4.44;4.19;33.43;33.42;33.41;33.29;28.76;0.52
40981;SPS30;26708;50.304;19.028;2024-02-04T07:07:27;3.67;3.67;3.67;3.47;27.70;27.70;27.69;27.60;23.85;0.51
40981;SPS30;26708;50.304;19.028;2024-02-04T07:09:31;3.00;3.00;2.99;2.81;22.46;22.45;22.44;22.36;19.30;0.53
40981;SPS30;26708;50.304;19.028;2024-02-04T07:11:33;3.44;3.44;3.42;3.22;25.69;25.68;25.67;25.57;22.07;0.53
40981;SPS30;26708;50.304;19.028;2024-02-04T07:13:38;3.69;3.68;3.65;3.43;27.39;27.39;27.37;27.26;23.51;0.53
40981;SPS30;26708;50.304;19.028;2024-02-04T07:15:41;4.05;4.02;3.95;3.66;29.21;29.20;29.17;28.99;24.92;0.56
40981;SPS30;26708;50.304;19.028;2024-02-04T07:17:45;3.38;3.36;3.32;3.09;24.65;24.65;24.63;24.50;21.09;0.55
40981;SPS30;26708;50.304;19.028;2024-02-04T07:19:50;5.46;5.45;5.45;5.14;41.04;41.03;41.01;40.87;35.30;0.50
40981;SPS30;26708;50.304;19.028;2024-02-04T07:21:52;5.46;5.46;5.46;5.16;41.24;41.23;41.21;41.08;35.50;0.48
40981;SPS30;26708;50.304;19.028;2024-02-04T07:23:59;4.61;4.61;4.61;4.36;34.79;34.78;34.77;34.66;29.95;0.48
40981;SPS30;26708;50.304;19.028;2024-02-04T07:26:04;7.19;7.16;7.11;6.65;53.12;53.10;53.07;52.82;45.53;0.54
40981;SPS30;26708;50.304;19.028;2024-02-04T07:28:09;6.99;6.91;6.76;6.22;49.67;49.65;49.59;49.24;42.26;0.58
40981;SPS30;26708;50.304;19.028;2024-02-04T07:30:13;5.86;5.79;5.66;5.21;41.58;41.56;41.51;41.22;35.36;0.59
40981;SPS30;26708;50.304;19.028;2024-02-04T07:32:19;6.54;6.48;6.38;5.91;47.16;47.14;47.10;46.81;40.25;0.57
40981;SPS30;26708;50.304;19.028;2024-02-04T07:34:21;8.22;8.19;8.13;7.61;60.78;60.76;60.73;60.45;52.12;0.54
40981;SPS30;26708;50.304;19.028;2024-02-04T07:36:26;8.48;8.45;8.41;7.90;63.05;63.03;63.00;62.73;54.12;0.54
40981;SPS30;26708;50.304;19.028;2024-02-04T07:38:31;8.40;8.39;8.36;7.88;62.89;62.88;62.85;62.61;54.06;0.54
40981;SPS30;26708;50.304;19.028;2024-02-04T07:40:38;7.95;7.94;7.91;7.46;59.55;59.54;59.51;59.29;51.20;0.53
40981;SPS30;26708;50.304;19.028;2024-02-04T07:42:42;11.17;11.17;11.17;10.56;84.30;84.28;84.26;83.98;72.58;0.50
40981;SPS30;26708;50.304;19.028;2024-02-04T07:44:48;12.77;12.77;12.77;12.07;96.39;96.37;96.34;96.03;82.99;0.47
40981;SPS30;26708;50.304;19.028;2024-02-04T07:46:52;14.45;14.45;14.45;13.66;109.10;109.07;109.04;108.68;93.93;0.48
40981;SPS30;26708;50.304;19.028;2024-02-04T07:48:56;12.02;12.02;12.02;11.37;90.76;90.74;90.71;90.41;78.13;0.50
40981;SPS30;26708;50.304;19.028;2024-02-04T07:51:02;8.57;8.57;8.56;8.09;64.60;64.59;64.56;64.35;55.60;0.53
40981;SPS30;26708;50.304;19.028;2024-02-04T07:53:06;8.21;8.21;8.20;7.75;61.89;61.87;61.85;61.64;53.26;0.53
40981;SPS30;26708;50.304;19.028;2024-02-04T07:55:11;9.02;9.00;8.96;8.43;67.30;67.28;67.25;66.98;57.81;0.55
40981;SPS30;26708;50.304;19.028;2024-02-04T07:57:19;9.03;9.01;8.97;8.44;67.39;67.37;67.34;67.07;57.89;0.54
40981;SPS30;26708;50.304;19.028;2024-02-04T07:59:24;9.59;9.55;9.48;8.87;70.87;70.85;70.80;70.48;60.76;0.57
40981;SPS30;26708;50.304;19.028;2024-02-04T08:01:28;11.57;11.52;11.43;10.70;85.43;85.40;85.35;84.96;73.24;0.56
40981;SPS30;26708;50.304;19.028;2024-02-04T08:03:33;11.25;11.22;11.17;10.51;83.94;83.92;83.88;83.54;72.11;0.54
40981;SPS30;26708;50.304;19.028;2024-02-04T08:05:38;9.21;9.21;9.19;8.68;69.31;69.29;69.26;69.02;59.63;0.54
40981;SPS30;26708;50.304;19.028;2024-02-04T08:07:41;9.72;9.71;9.69;9.14;72.99;72.97;72.94;72.68;62.78;0.53
40981;SPS30;26708;50.304;19.028;2024-02-04T08:09:47;10.14;10.13;10.11;9.54;76.16;76.14;76.11;75.84;65.50;0.53
40981;SPS30;26708;50.304;19.028;2024-02-04T08:11:51;10.43;10.40;10.35;9.73;77.70;77.68;77.64;77.32;66.73;0.55
40981;SPS30;26708;50.304;19.028;2024-02-04T08:13:58;12.63;12.57;12.46;11.65;93.00;92.97;92.91;92.46;79.68;0.57
40981;SPS30;26708;50.304;19.028;2024-02-04T08:16:04;11.76;11.67;11.48;10.63;84.89;84.86;84.78;84.27;72.45;0.60
40981;SPS30;26708;50.304;19.028;2024-02-04T08:18:10;13.18;13.12;13.00;12.15;97.05;97.02;96.95;96.49;83.15;0.56
40981;SPS30;26708;50.304;19.028;2024-02-04T08:20:14;10.78;10.75;10.69;10.04;80.15;80.12;80.08;79.75;68.80;0.55
40981;SPS30;26708;50.304;19.028;2024-02-04T08:22:20;9.08;9.07;9.05;8.53;68.13;68.12;68.09;67.84;58.59;0.54
40981;SPS30;26708;50.304;19.028;2024-02-04T08:24:24;12.03;11.92;11.70;10.80;86.27;86.24;86.15;85.60;73.53;0.58
40981;SPS30;26708;50.304;19.028;2024-02-04T08:26:30;12.34;12.17;11.85;10.84;86.54;86.50;86.39;85.71;73.43;0.61
40981;SPS30;26708;50.304;19.028;2024-02-04T08:28:35;13.89;13.61;13.06;11.70;93.47;93.42;93.23;92.25;78.61;0.63
40981;SPS30;26708;50.304;19.028;2024-02-04T08:30:43;12.03;11.86;11.51;10.48;83.68;83.64;83.52;82.82;70.87;0.61
40981;SPS30;26708;50.304;19.028;2024-02-04T08:32:47;9.37;9.29;9.13;8.44;67.41;67.38;67.32;66.90;57.49;0.59
40981;SPS30;26708;50.304;19.028;2024-02-04T08:34:52;15.54;15.25;14.67;13.20;105.43;105.37;105.17;104.12;88.82;0.64
40981;SPS30;26708;50.304;19.028;2024-02-04T08:36:57;12.57;12.34;11.87;10.68;85.34;85.29;85.14;84.29;71.91;0.62
40981;SPS30;26708;50.304;19.028;2024-02-04T08:38:59;10.11;10.05;9.94;9.26;73.97;73.95;73.89;73.51;63.30;0.57
40981;SPS30;26708;50.304;19.028;2024-02-04T08:41:04;13.01;12.93;12.77;11.89;94.98;94.95;94.88;94.37;81.24;0.58
40981;SPS30;26708;50.304;19.028;2024-02-04T08:43:09;13.13;12.98;12.68;11.64;92.97;92.93;92.81;92.14;79.03;0.61
40981;SPS30;26708;50.304;19.028;2024-02-04T08:45:13;12.80;12.65;12.36;11.34;90.58;90.54;90.43;89.78;76.99;0.59
40981;SPS30;26708;50.304;19.028;2024-02-04T08:47:21;12.05;11.95;11.75;10.89;86.96;86.93;86.84;86.32;74.21;0.56
40981;SPS30;26708;50.304;19.028;2024-02-04T08:49:26;9.18;9.15;9.09;8.53;68.13;68.11;68.07;67.78;58.46;0.55
40981;SPS30;26708;50.304;19.028;2024-02-04T08:51:31;11.91;11.87;11.78;11.04;88.19;88.16;88.11;87.72;75.64;0.56
40981;SPS30;26708;50.304;19.028;2024-02-04T08:53:36;10.37;10.33;10.25;9.61;76.73;76.71;76.66;76.32;65.81;0.55
40981;SPS30;26708;50.304;19.028;2024-02-04T08:55:40;11.00;10.94;10.81;10.08;80.51;80.48;80.42;80.01;68.90;0.57
40981;SPS30;26708;50.304;19.028;2024-02-04T08:57:45;12.29;12.21;12.06;11.23;89.72;89.69;89.62;89.14;76.74;0.57
40981;SPS30;26708;50.304;19.028;2024-02-04T08:59:49;13.50;13.39;13.16;12.18;97.30;97.26;97.17;96.57;83.01;0.59
40981;SPS30;26708;50.304;19.028;2024-02-04T09:01:54;10.96;10.89;10.74;9.99;79.76;79.73;79.66;79.22;68.17;0.56
40981;SPS30;26708;50.304;19.028;2024-02-04T09:04:01;9.37;9.34;9.29;8.72;69.61;69.59;69.55;69.26;59.75;0.55
40981;SPS30;26708;50.304;19.028;2024-02-04T09:06:23;10.20;10.15;10.06;9.40;75.07;75.04;74.99;74.63;64.31;0.54
40981;SPS30;26708;50.304;19.028;2024-02-04T09:08:27;12.54;12.41;12.15;11.19;89.35;89.31;89.21;88.61;76.06;0.60
40981;SPS30;26708;50.304;19.028;2024-02-04T09:10:32;22.64;22.02;20.79;18.22;145.59;145.48;145.09;143.11;121.19;0.66
40981;SPS30;26708;50.304;19.028;2024-02-04T09:12:37;51.52;48.77;43.30;34.58;276.46;276.05;274.46;266.87;219.61;0.76
40981;SPS30;26708;50.304;19.028;2024-02-04T09:14:39;39.77;38.11;34.81;29.08;232.41;232.15;231.17;226.38;189.00;0.70
40981;SPS30;26708;50.304;19.028;2024-02-04T09:16:43;32.08;31.43;30.13;26.98;215.55;215.42;214.99;212.71;181.22;0.61
40981;SPS30;26708;50.304;19.028;2024-02-04T09:18:49;27.61;27.13;26.17;23.63;188.78;188.67;188.35;186.57;159.31;0.62
40981;SPS30;26708;50.304;19.028;2024-02-04T09:20:56;17.80;17.52;16.96;15.39;122.90;122.84;122.65;121.57;103.94;0.62
40981;SPS30;26708;50.304;19.028;2024-02-04T09:23:00;17.11;17.04;16.92;15.85;126.60;126.56;126.49;125.92;108.58;0.55
40981;SPS30;26708;50.304;19.028;2024-02-04T09:25:06;20.03;19.97;19.84;18.62;148.70;148.66;148.58;147.95;127.62;0.55
40981;SPS30;26708;50.304;19.028;2024-02-04T09:27:11;21.53;21.36;21.01;19.48;155.55;155.49;155.35;154.42;132.78;0.59
40981;SPS30;26708;50.304;19.028;2024-02-04T09:29:14;17.38;17.25;17.01;15.80;126.21;126.16;126.05;125.34;107.84;0.58
40981;SPS30;26708;50.304;19.028;2024-02-04T09:31:19;11.38;11.31;11.18;10.42;83.23;83.20;83.14;82.71;71.22;0.57
40981;SPS30;26708;50.304;19.028;2024-02-04T09:33:24;9.26;9.22;9.15;8.56;68.40;68.38;68.33;68.02;58.63;0.55
40981;SPS30;26708;50.304;19.028;2024-02-04T09:35:28;8.23;8.20;8.15;7.65;61.09;61.08;61.04;60.78;52.43;0.54
40981;SPS30;26708;50.304;19.028;2024-02-04T09:37:36;10.02;9.97;9.87;9.21;73.55;73.53;73.48;73.11;62.98;0.56
40981;SPS30;26708;50.304;19.028;2024-02-04T09:39:40;12.98;12.92;12.80;11.97;95.59;95.56;95.49;95.04;81.90;0.55
40981;SPS30;26708;50.304;19.028;2024-02-04T09:41:45;17.60;17.50;17.31;16.14;128.88;128.84;128.74;128.08;110.30;0.55
40981;SPS30;26708;50.304;19.028;2024-02-04T09:43:50;24.24;24.14;23.94;22.41;179.00;178.95;178.83;178.01;153.46;0.55
40981;SPS30;26708;50.304;19.028;2024-02-04T09:45:58;16.91;16.88;16.81;15.83;126.37;126.34;126.28;125.79;108.59;0.54
40981;SPS30;26708;50.304;19.028;2024-02-04T09:48:04;15.44;15.43;15.42;14.57;116.36;116.33;116.29;115.90;100.15;0.52
40981;SPS30;26708;50.304;19.028;2024-02-04T09:50:13;20.55;20.54;20.52;19.38;154.73;154.69;154.64;154.11;133.15;0.52
40981;SPS30;26708;50.304;19.028;2024-02-04T09:52:18;20.01;20.00;19.98;18.87;150.70;150.67;150.61;150.10;129.69;0.51
40981;SPS30;26708;50.304;19.028;2024-02-04T09:54:34;16.75;16.75;16.74;15.82;126.32;126.29;126.25;125.83;108.73;0.52
40981;SPS30;26708;50.304;19.028;2024-02-04T09:56:49;18.70;18.70;18.70;17.68;141.22;141.19;141.14;140.68;121.59;0.50
40981;SPS30;26708;50.304;19.028;2024-02-04T09:58:59;11.78;11.76;11.73;11.06;88.33;88.30;88.27;87.94;75.95;0.54
40981;SPS30;26708;50.304;19.028;2024-02-04T10:01:04;12.17;12.17;12.16;11.50;91.79;91.77;91.74;91.44;79.01;0.52
40981;SPS30;26708;50.304;19.028;2024-02-04T10:03:13;13.51;13.47;13.39;12.57;100.41;100.38;100.33;99.90;86.19;0.55
40981;SPS30;26708;50.304;19.028;2024-02-04T10:05:17;23.45;23.17;22.60;20.72;165.48;165.40;165.19;163.96;140.57;0.60
40981;SPS30;26708;50.304;19.028;2024-02-04T10:07:22;18.95;18.68;18.14;16.53;132.00;131.93;131.74;130.65;111.83;0.59
40981;SPS30;26708;50.304;19.028;2024-02-04T10:09:28;19.76;19.37;18.59;16.68;133.22;133.14;132.88;131.50;112.08;0.61
40981;SPS30;26708;50.304;19.028;2024-02-04T10:11:35;28.85;28.03;26.40;23.07;184.33;184.19;183.68;181.09;153.22;0.65
40981;SPS30;26708;50.304;19.028;2024-02-04T10:13:44;21.21;20.59;19.36;16.88;134.89;134.78;134.40;132.46;112.01;0.65
40981;SPS30;26708;50.304;19.028;2024-02-04T10:15:50;21.15;20.03;17.80;14.23;113.81;113.64;112.99;109.90;90.48;0.74
40981;SPS30;26708;50.304;19.028;2024-02-04T10:17:53;19.58;18.80;17.24;14.49;115.78;115.65;115.19;112.90;94.43;0.68
40981;SPS30;26708;50.304;19.028;2024-02-04T10:19:58;23.13;22.49;21.21;18.57;148.38;148.27;147.87;145.82;123.46;0.66
40981;SPS30;26708;50.304;19.028;2024-02-04T10:22:05;27.99;27.40;26.22;23.42;187.06;186.94;186.55;184.50;157.07;0.64
40981;SPS30;26708;50.304;19.028;2024-02-04T10:24:09;24.66;24.16;23.16;20.74;165.69;165.59;165.26;163.50;139.30;0.63
40981;SPS30;26708;50.304;19.028;2024-02-04T10:26:14;21.24;20.51;19.04;16.30;130.22;130.10;129.65;127.43;107.18;0.67
40981;SPS30;26708;50.304;19.028;2024-02-04T10:28:20;20.70;20.04;18.73;16.19;129.35;129.24;128.83;126.81;106.95;0.64
40981;SPS30;26708;50.304;19.028;2024-02-04T10:30:25;23.20;22.84;22.14;20.12;160.73;160.65;160.40;159.02;136.02;0.60
40981;SPS30;26708;50.304;19.028;2024-02-04T10:32:27;24.05;23.77;23.23;21.34;170.47;170.40;170.20;168.98;144.96;0.58
40981;SPS30;26708;50.304;19.028;2024-02-04T10:34:32;24.17;23.97;23.58;21.84;174.43;174.36;174.20;173.15;148.85;0.58
40981;SPS30;26708;50.304;19.028;2024-02-04T10:36:41;16.40;16.18;15.74;14.38;114.86;114.81;114.65;113.74;97.43;0.62
40981;SPS30;26708;50.304;19.028;2024-02-04T10:38:43;13.96;13.85;13.63;12.64;100.95;100.91;100.82;100.23;86.19;0.57
40981;SPS30;26708;50.304;19.028;2024-02-04T10:40:48;12.75;12.67;12.50;11.62;92.78;92.75;92.67;92.16;79.31;0.57
40981;SPS30;26708;50.304;19.028;2024-02-04T10:43:00;14.22;14.16;14.05;13.15;104.99;104.96;104.89;104.40;90.00;0.56
40981;SPS30;26708;50.304;19.028;2024-02-04T10:45:11;17.89;17.85;17.76;16.69;133.26;133.23;133.16;132.61;114.43;0.55
40981;SPS30;26708;50.304;19.028;2024-02-04T10:47:22;24.46;24.44;24.38;23.00;183.65;183.61;183.53;182.87;157.95;0.54
40981;SPS30;26708;50.304;19.028;2024-02-04T10:49:33;20.33;20.30;20.25;19.09;152.43;152.39;152.33;151.77;131.07;0.52
40981;SPS30;26708;50.304;19.028;2024-02-04T10:51:45;22.97;22.89;22.72;21.30;170.09;170.04;169.94;169.18;145.89;0.55
40981;SPS30;26708;50.304;19.028;2024-02-04T10:53:52;21.67;21.60;21.45;20.12;160.65;160.61;160.52;159.81;137.83;0.56
40981;SPS30;26708;50.304;19.028;2024-02-04T10:55:59;22.68;22.61;22.47;21.09;168.42;168.38;168.29;167.57;144.55;0.56
40981;SPS30;26708;50.304;19.028;2024-02-04T10:58:10;19.67;19.59;19.41;18.16;144.99;144.95;144.85;144.17;124.25;0.56
40981;SPS30;26708;50.304;19.028;2024-02-04T11:00:20;18.58;18.51;18.37;17.21;137.45;137.41;137.33;136.72;117.89;0.55
40981;SPS30;26708;50.304;19.028;2024-02-04T11:02:25;22.07;21.92;21.63;20.12;160.68;160.63;160.50;159.62;137.38;0.58
40981;SPS30;26708;50.304;19.028;2024-02-04T11:04:32;16.45;16.33;16.10;14.95;119.42;119.38;119.28;118.61;102.04;0.57
40981;SPS30;26708;50.304;19.028;2024-02-04T11:06:38;17.45;17.29;16.98;15.69;125.30;125.25;125.13;124.34;106.83;0.60
40981;SPS30;26708;50.304;19.028;2024-02-04T11:08:42;17.84;17.71;17.44;16.18;129.20;129.15;129.04;128.29;110.33;0.57
40981;SPS30;26708;50.304;19.028;2024-02-04T11:10:47;16.25;16.23;16.19;15.26;121.84;121.81;121.76;121.31;104.76;0.53
40981;SPS30;26708;50.304;19.028;2024-02-04T11:12:54;15.75;15.74;15.74;14.88;118.84;118.81;118.78;118.38;102.31;0.51
40981;SPS30;26708;50.304;19.028;2024-02-04T11:15:03;11.85;11.80;11.70;10.95;87.43;87.41;87.35;86.95;74.95;0.55
40981;SPS30;26708;50.304;19.028;2024-02-04T11:19:56;15.72;15.68;15.59;14.64;116.90;116.87;116.81;116.32;100.36;0.54
40981;SPS30;26708;50.304;19.028;2024-02-04T11:22:41;16.81;16.78;16.71;15.72;125.52;125.49;125.43;124.93;107.83;0.54
40981;SPS30;26708;50.304;19.028;2024-02-04T11:25:22;19.92;19.82;19.64;18.35;146.58;146.53;146.44;145.73;125.58;0.55
40981;SPS30;26708;50.304;19.028;2024-02-04T11:27:48;22.87;22.77;22.58;21.12;168.70;168.65;168.54;167.75;144.59;0.55
40981;SPS30;26708;50.304;19.028;2024-02-04T11:29:52;20.70;20.39;19.77;17.98;143.63;143.56;143.34;142.12;121.59;0.61
40981;SPS30;26708;50.304;19.028;2024-02-04T11:31:58;19.08;18.82;18.32;16.74;133.72;133.66;133.48;132.43;113.44;0.59
40981;SPS30;26708;50.304;19.028;2024-02-04T11:34:05;29.62;29.07;27.99;25.20;201.31;201.19;200.83;198.84;169.66;0.62
40981;SPS30;26708;50.304;19.028;2024-02-04T11:36:12;44.52;43.59;41.74;37.33;298.18;298.00;297.39;294.17;250.52;0.62
40981;SPS30;26708;50.304;19.028;2024-02-04T11:38:20;46.82;46.49;45.84;42.59;340.13;340.01;339.72;337.81;290.65;0.56
40981;SPS30;26708;50.304;19.028;2024-02-04T11:40:21;36.06;35.99;35.86;33.76;269.57;269.50;269.37;268.33;231.65;0.54
40981;SPS30;26708;50.304;19.028;2024-02-04T11:42:31;29.62;29.55;29.41;27.65;220.81;220.75;220.64;219.75;189.65;0.55
40981;SPS30;26708;50.304;19.028;2024-02-04T11:44:37;43.09;42.60;41.63;38.25;305.46;305.33;304.97;302.79;259.74;0.60
40981;SPS30;26708;50.304;19.028;2024-02-04T11:46:45;45.39;44.93;44.01;40.55;323.87;323.74;323.38;321.20;275.75;0.59
40981;SPS30;26708;50.304;19.028;2024-02-04T11:48:53;38.26;38.00;37.48;34.84;278.25;278.15;277.92;276.37;237.82;0.57
40981;SPS30;26708;50.304;19.028;2024-02-04T11:51:04;30.72;30.55;30.22;28.18;225.06;224.99;224.82;223.68;192.64;0.57
40981;SPS30;26708;50.304;19.028;2024-02-04T11:53:10;30.96;30.89;30.74;28.90;230.75;230.68;230.57;229.64;198.17;0.54
40981;SPS30;26708;50.304;19.028;2024-02-04T11:55:15;28.54;28.51;28.43;26.81;214.06;214.01;213.92;213.13;184.06;0.53
40981;SPS30;26708;50.304;19.028;2024-02-04T11:57:20;27.78;27.76;27.73;26.19;209.16;209.11;209.04;208.32;179.99;0.51
40981;SPS30;26708;50.304;19.028;2024-02-04T11:59:27;24.92;24.92;24.90;23.54;187.96;187.91;187.85;187.22;161.79;0.51
40981;SPS30;26708;50.304;19.028;2024-02-04T12:01:35;33.05;33.00;32.92;31.03;247.77;247.71;247.61;246.70;213.04;0.53
40981;SPS30;26708;50.304;19.028;2024-02-04T12:03:38;29.76;29.71;29.59;27.85;222.42;222.36;222.26;221.40;191.12;0.54
40981;SPS30;26708;50.304;19.028;2024-02-04T12:05:42;28.58;28.58;28.58;27.02;215.76;215.71;215.64;214.93;185.75;0.50
40981;SPS30;26708;50.304;19.028;2024-02-04T12:07:50;24.57;24.57;24.57;23.24;185.57;185.53;185.47;184.86;159.77;0.50
40981;SPS30;26708;50.304;19.028;2024-02-04T12:09:54;25.03;25.01;24.97;23.56;188.14;188.09;188.02;187.36;161.84;0.51
40981;SPS30;26708;50.304;19.028;2024-02-04T12:12:00;28.69;28.66;28.59;26.96;215.32;215.27;215.18;214.40;185.17;0.53
40981;SPS30;26708;50.304;19.028;2024-02-04T12:14:06;33.65;33.63;33.57;31.68;253.00;252.94;252.84;251.95;217.65;0.52
40981;SPS30;26708;50.304;19.028;2024-02-04T12:16:14;34.08;34.02;33.91;31.94;255.03;254.96;254.85;253.88;219.19;0.53
40981;SPS30;26708;50.304;19.028;2024-02-04T12:18:19;40.90;40.82;40.66;38.27;305.58;305.50;305.36;304.17;262.57;0.53
40981;SPS30;26708;50.304;19.028;2024-02-04T12:20:26;37.19;37.15;37.06;34.94;279.01;278.94;278.82;277.80;239.92;0.53
40981;SPS30;26708;50.304;19.028;2024-02-04T12:22:31;44.47;44.37;44.17;41.55;331.77;331.68;331.52;330.20;284.99;0.54
40981;SPS30;26708;50.304;19.028;2024-02-04T12:24:40;50.63;50.51;50.26;47.24;377.26;377.15;376.97;375.43;323.98;0.54
40981;SPS30;26708;50.304;19.028;2024-02-04T12:26:45;47.99;47.90;47.74;44.96;359.01;358.92;358.76;357.39;308.56;0.53
40981;SPS30;26708;50.304;19.028;2024-02-04T12:28:50;47.81;47.77;47.67;44.97;359.14;359.05;358.91;357.63;308.90;0.53
40981;SPS30;26708;50.304;19.028;2024-02-04T12:30:56;61.34;61.19;60.91;57.27;457.32;457.20;456.97;455.14;392.79;0.53
40981;SPS30;26708;50.304;19.028;2024-02-04T12:33:01;70.97;70.81;70.49;66.29;529.34;529.20;528.94;526.83;454.68;0.53
40981;SPS30;26708;50.304;19.028;2024-02-04T12:35:07;66.99;66.85;66.55;62.59;499.82;499.69;499.45;497.45;429.34;0.55
40981;SPS30;26708;50.304;19.028;2024-02-04T12:37:16;54.33;54.12;53.70;50.29;401.64;401.52;401.28;399.46;344.39;0.55
40981;SPS30;26708;50.304;19.028;2024-02-04T12:39:21;50.55;50.37;50.00;46.85;374.11;374.00;373.78;372.10;320.85;0.56
40981;SPS30;26708;50.304;19.028;2024-02-04T12:41:29;49.82;49.69;49.44;46.46;370.98;370.87;370.69;369.17;318.55;0.55
40981;SPS30;26708;50.304;19.028;2024-02-04T12:43:34;47.38;47.25;47.00;44.16;352.61;352.51;352.33;350.88;302.75;0.55
40981;SPS30;26708;50.304;19.028;2024-02-04T12:45:39;43.63;43.52;43.30;40.69;324.94;324.85;324.68;323.35;279.02;0.56
40981;SPS30;26708;50.304;19.028;2024-02-04T12:47:48;39.65;39.55;39.36;36.99;295.39;295.31;295.17;293.96;253.67;0.55
40981;SPS30;26708;50.304;19.028;2024-02-04T12:50:00;44.85;44.72;44.46;41.74;333.28;333.19;333.01;331.60;286.07;0.55
40981;SPS30;26708;50.304;19.028;2024-02-04T12:52:05;39.13;39.05;38.89;36.59;292.15;292.08;291.94;290.79;250.99;0.54
40981;SPS30;26708;50.304;19.028;2024-02-04T12:54:12;61.10;60.93;60.61;56.94;454.68;454.55;454.32;452.44;390.38;0.54
40981;SPS30;26708;50.304;19.028;2024-02-04T12:56:17;84.96;84.69;84.14;78.92;630.24;630.06;629.71;626.98;540.77;0.55
40981;SPS30;26708;50.304;19.028;2024-02-04T12:58:24;48.36;48.26;48.07;45.24;361.26;361.16;360.99;359.58;310.39;0.53
40981;SPS30;26708;50.304;19.028;2024-02-04T13:00:29;39.66;39.59;39.45;37.15;296.64;296.57;296.43;295.30;254.94;0.54
40981;SPS30;26708;50.304;19.028;2024-02-04T13:02:35;34.01;33.93;33.77;31.75;253.57;253.50;253.37;252.35;217.79;0.54
40981;SPS30;26708;50.304;19.028;2024-02-04T13:04:37;34.30;34.27;34.21;32.29;257.81;257.75;257.65;256.74;221.78;0.53
40981;SPS30;26708;50.304;19.028;2024-02-04T13:06:46;51.36;51.22;50.94;47.85;382.12;382.02;381.82;380.23;328.07;0.54
40981;SPS30;26708;50.304;19.028;2024-02-04T13:08:54;81.70;81.48;81.04;76.14;607.99;607.83;607.51;605.00;522.02;0.54
40981;SPS30;26708;50.304;19.028;2024-02-04T13:11:00;76.31;76.21;76.01;71.65;572.16;572.02;571.78;569.67;491.96;0.53
40981;SPS30;26708;50.304;19.028;2024-02-04T13:13:05;74.22;74.16;74.06;69.92;558.32;558.19;557.98;556.04;480.37;0.52
40981;SPS30;26708;50.304;19.028;2024-02-04T13:15:17;65.10;65.01;64.82;61.08;487.78;487.66;487.45;485.63;419.35;0.53
40981;SPS30;26708;50.304;19.028;2024-02-04T13:17:21;67.29;67.25;67.17;63.43;506.49;506.37;506.18;504.43;435.81;0.51
40981;SPS30;26708;50.304;19.028;2024-02-04T13:19:31;54.62;54.56;54.45;51.36;410.15;410.05;409.89;408.41;352.76;0.52
40981;SPS30;26708;50.304;19.028;2024-02-04T13:21:37;58.88;58.81;58.67;55.31;441.68;441.57;441.39;439.77;379.79;0.51
40981;SPS30;26708;50.304;19.028;2024-02-04T13:23:41;68.00;67.76;67.28;63.06;503.59;503.44;503.15;500.92;431.97;0.54
40981;SPS30;26708;50.304;19.028;2024-02-04T13:25:47;76.13;75.91;75.46;70.85;565.79;565.63;565.33;562.94;485.65;0.54
40981;SPS30;26708;50.304;19.028;2024-02-04T13:27:52;84.64;84.43;84.02;78.98;630.69;630.52;630.21;627.65;541.64;0.54
40981;SPS30;26708;50.304;19.028;2024-02-04T13:29:57;92.78;92.51;91.97;86.35;689.55;689.36;688.99;686.08;591.89;0.54
40981;SPS30;26708;50.304;19.028;2024-02-04T13:32:06;91.86;91.64;91.19;85.71;684.44;684.25;683.91;681.13;587.78;0.54
40981;SPS30;26708;50.304;19.028;2024-02-04T13:34:10;85.92;85.79;85.54;80.59;643.57;643.40;643.13;640.72;553.25;0.52
