sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T11:46:51;75;50;;189;149446
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T11:49:24;69;48;;175;151175
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T11:51:52;63;48;;158;149765
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T11:54:22;70;50;;178;151054
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T11:56:53;64;49;;162;149803
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T11:59:23;75;49;;189;149315
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T12:01:53;69;47;;175;150260
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T12:04:24;66;50;;166;148805
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T12:06:54;67;49;;171;152862
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T12:09:26;70;49;;178;151626
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T12:14:28;72;52;;184;151407
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T12:17:05;65;47;;165;150482
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T12:19:29;63;50;;158;150122
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T12:21:59;74;50;;187;150560
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T12:24:29;63;47;;159;149473
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T12:27:00;67;49;;167;148984
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T12:29:30;66;47;;167;151017
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T12:32:01;68;50;;170;149342
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T12:34:32;70;48;;180;152608
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T12:37:01;66;49;;167;149744
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T12:39:33;70;49;;177;150791
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T12:42:02;74;49;;185;148693
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T12:44:32;58;45;;149;152488
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T12:47:03;64;48;;161;150174
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T12:49:33;71;48;;180;151393
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T12:52:04;71;47;;180;150475
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T12:54:43;65;48;;161;147943
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T12:57:05;67;48;;172;152507
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T12:59:35;63;45;;159;150440
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T13:02:06;65;48;;163;148931
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T13:04:37;68;47;;175;152344
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T13:07:10;70;48;;175;148806
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T13:09:37;58;46;;148;151473
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T13:12:10;78;47;;196;148989
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T13:14:38;72;49;;183;151093
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T13:17:08;63;46;;162;151980
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T13:19:39;67;45;;168;150248
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T13:22:10;61;45;;156;151025
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T13:24:40;65;46;;163;150187
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T13:27:11;76;46;;188;148140
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T13:29:41;73;49;;187;152579
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T13:32:11;69;45;;174;150144
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T13:34:42;63;44;;156;148557
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T13:37:12;59;45;;148;150483
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T13:39:42;65;47;;167;151941
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T13:42:13;64;47;;161;150418
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T13:44:43;65;47;;164;150531
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T13:47:13;69;48;;174;149473
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T13:49:43;69;48;;175;150898
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T13:52:14;65;48;;162;148617
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T13:54:44;71;50;;180;151930
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T13:57:14;62;49;;156;149775
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T13:59:45;69;48;;173;148843
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T14:02:15;76;52;;194;152239
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T14:04:45;68;50;;168;146305
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T14:07:16;66;49;;170;154516
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T14:09:46;67;50;;169;149633
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T14:12:16;72;52;;183;151291
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T14:14:47;67;51;;168;148634
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T14:17:17;61;48;;151;148401
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T14:19:51;72;52;;184;152979
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T14:22:18;78;51;;200;152083
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T14:24:49;64;51;;161;150482
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T14:27:19;70;50;;176;149328
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T14:29:49;73;49;;185;150872
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T14:32:20;65;50;;163;149434
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T14:34:50;75;51;;190;150416
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T14:37:20;71;50;;181;150986
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T14:39:50;60;48;;151;149873
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T14:42:21;66;49;;167;150459
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T14:44:51;68;49;;171;149226
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T14:47:22;70;49;;179;151517
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T14:49:51;64;47;;160;149706
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T14:52:21;69;49;;173;150272
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T14:54:52;79;51;;199;149619
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T14:57:22;68;49;;172;149833
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T14:59:52;64;46;;163;151802
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T15:02:23;67;49;;169;149954
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T15:04:54;68;49;;172;150507
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T15:07:23;64;47;;162;150349
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T15:09:54;69;49;;174;150431
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T15:14:58;71;50;;181;151748
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T15:17:28;76;49;;190;149694
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T15:19:58;77;49;;196;151097
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T15:22:30;69;47;;174;150772
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T15:25:00;71;49;;179;150954
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T15:27:30;67;46;;169;150506
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T15:30:01;64;47;;163;151016
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T15:32:32;72;49;;182;150883
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T15:35:04;69;47;;170;146597
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T15:37:34;65;45;;168;154279
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T15:40:04;70;47;;176;150722
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T15:42:35;76;49;;193;150844
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T15:45:06;66;45;;165;148407
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T15:47:36;72;47;;182;151611
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T15:50:06;78;47;;196;150531
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T15:52:36;61;46;;154;150560
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T15:55:07;69;46;;175;150384
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T15:57:38;73;46;;184;151016
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T16:02:59;73;50;;185;150853
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T16:05:29;66;45;;167;150495
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T16:08:00;63;44;;159;151408
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T16:10:31;66;46;;167;150672
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T16:13:03;79;48;;201;150765
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T16:15:32;64;44;;163;150466
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T16:18:03;61;44;;155;151773
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T16:20:38;66;47;;166;150793
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T16:23:04;77;46;;193;149913
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T16:25:35;71;47;;178;150358
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T16:28:05;71;47;;180;151222
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T16:30:36;65;45;;163;148748
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T16:33:06;71;46;;180;151302
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T16:35:37;74;48;;187;150434
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T16:38:06;72;47;;181;150284
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T16:40:38;65;47;;165;150478
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T16:43:07;71;46;;176;148647
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T16:45:39;76;50;;192;151323
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T16:48:08;71;49;;181;151522
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T16:50:39;67;48;;170;150152
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T16:53:10;71;47;;179;150098
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T16:55:39;67;46;;169;150296
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T16:58:09;73;50;;184;150016
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T17:00:41;72;47;;181;150359
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T17:03:11;75;49;;189;150565
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T17:05:41;68;48;;173;151131
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T17:08:12;60;46;;149;148833
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T17:10:42;73;49;;185;151891
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T17:13:13;67;46;;170;150914
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T17:15:43;67;47;;170;150054
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T17:18:15;70;47;;178;150624
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T17:20:47;61;44;;155;150506
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T17:23:14;74;48;;185;149830
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T17:25:45;67;48;;164;146710
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T17:28:16;57;46;;148;153818
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T17:30:46;66;45;;167;151755
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T17:33:17;69;48;;173;150318
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T17:35:48;60;44;;151;149646
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T17:38:18;71;47;;178;150094
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T17:43:21;71;49;;179;149970
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T17:45:50;69;47;;173;149943
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T17:48:20;64;45;;162;151339
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T17:50:51;65;45;;164;149263
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T17:55:55;76;50;;189;149128
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T17:58:25;67;47;;169;150505
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T18:00:55;69;44;;175;150992
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T18:03:27;75;48;;190;150279
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T18:05:57;67;46;;170;150859
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T18:08:30;61;43;;156;151049
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T18:10:57;75;47;;189;149964
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T18:13:27;71;45;;177;149105
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T18:15:58;78;47;;199;151453
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T18:18:28;62;43;;157;150505
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T18:20:59;69;46;;174;149672
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T18:23:29;63;44;;159;151063
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T18:25:59;72;46;;180;149407
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T18:28:30;69;47;;176;151409
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T18:31:00;69;44;;175;150544
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T18:33:30;74;47;;186;149435
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T18:36:01;69;45;;174;149644
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T18:38:32;71;45;;180;150601
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T18:41:02;59;45;;151;151585
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T18:43:32;74;46;;186;150782
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T18:46:03;82;48;;204;148361
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T18:48:33;62;44;;160;152621
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T18:51:04;71;48;;179;149687
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T18:53:34;72;47;;180;148659
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T18:56:08;66;45;;166;150052
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T18:58:36;71;47;;182;153676
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T19:01:07;73;49;;187;151635
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T19:03:37;71;48;;180;150022
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T19:06:09;69;47;;174;150374
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T19:08:37;66;47;;162;146924
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T19:11:08;73;47;;188;153503
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T19:13:39;68;47;;170;149948
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T19:16:09;71;47;;180;150140
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T19:18:39;66;47;;167;151149
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T19:23:42;71;50;;178;149135
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T19:26:14;66;44;;167;151456
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T19:28:42;72;49;;180;149523
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T19:31:13;64;46;;162;150064
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T19:33:43;64;45;;162;150562
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T19:36:13;62;44;;157;150682
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T19:38:43;73;48;;180;147916
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T19:41:14;59;43;;151;151787
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T19:43:44;74;49;;187;151443
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T19:46:14;64;44;;161;149377
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T19:48:46;72;48;;183;151111
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T19:51:16;72;46;;182;151229
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T19:53:47;63;45;;158;149824
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T19:56:17;65;45;;163;150227
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T19:58:47;70;46;;176;150549
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T20:01:17;67;46;;170;150760
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T20:03:49;75;46;;188;149286
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T20:06:18;61;45;;154;151200
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T20:08:49;76;45;;191;149541
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T20:11:19;76;48;;192;151306
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T20:13:49;70;46;;176;149384
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T20:16:19;74;45;;188;151006
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T20:18:50;63;45;;159;149823
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T20:21:20;67;44;;168;150032
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T20:23:50;62;44;;156;150723
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T20:26:20;76;48;;191;149682
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T20:28:51;69;43;;175;151146
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T20:31:21;72;48;;182;150652
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T20:33:51;55;41;;139;149312
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T20:36:22;71;44;;181;151472
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T20:38:52;69;45;;173;149829
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T20:41:23;60;44;;152;150097
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T20:43:54;62;43;;157;151033
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T20:46:23;76;48;;191;149602
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T20:48:54;68;44;;172;151270
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T20:51:24;66;46;;166;150254
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T20:53:54;65;44;;164;150001
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T20:56:25;69;46;;174;149845
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T20:58:55;67;46;;167;149463
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T21:01:26;71;48;;182;152135
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T21:03:56;63;46;;155;146691
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T21:06:31;66;47;;169;151448
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T21:08:57;68;46;;175;153994
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T21:11:28;71;48;;177;149014
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T21:13:58;80;48;;204;151433
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T21:19:02;59;48;;149;150170
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T21:21:32;68;46;;173;151203
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T21:24:03;73;48;;184;151013
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T21:26:33;66;48;;166;150497
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T21:29:04;77;47;;190;147043
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T21:31:34;71;47;;179;149920
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T21:34:04;70;46;;180;152926
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T21:36:34;60;44;;151;149711
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T21:39:08;68;46;;170;149832
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T21:41:35;71;48;;181;152611
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T21:44:06;74;48;;187;149671
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T21:46:36;68;45;;173;150966
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T21:49:06;59;44;;150;150583
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T21:51:37;65;45;;163;150069
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T21:54:08;85;50;;213;150147
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T21:59:09;80;47;;198;148273
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T22:01:39;75;47;;192;151769
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T22:04:09;73;47;;184;149664
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T22:06:40;59;45;;150;151218
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T22:09:11;67;44;;169;149271
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T22:11:40;69;46;;176;151021
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T22:14:11;64;44;;160;149179
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T22:16:42;66;45;;168;151930
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T22:19:12;62;44;;153;147200
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T22:21:43;68;46;;176;153294
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T22:24:13;76;47;;192;150321
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T22:26:43;64;44;;161;150255
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T22:29:15;84;47;;213;150452
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T22:31:44;79;47;;197;149613
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T22:34:14;73;46;;186;151777
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T22:36:44;75;46;;186;148165
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T22:39:15;68;46;;175;152203
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T22:41:45;62;42;;157;150693
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T22:44:16;66;45;;167;149814
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T22:46:47;76;47;;192;150556
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T22:49:17;72;42;;182;150527
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T22:51:47;71;46;;179;150249
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T22:54:18;78;45;;196;150550
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T22:56:48;73;45;;184;149854
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T22:59:18;63;43;;160;151377
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T23:01:48;65;45;;162;149473
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T23:04:20;64;43;;160;149952
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T23:06:50;73;46;;184;151045
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T23:09:20;64;42;;161;150893
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T23:11:51;71;47;;178;149328
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T23:14:21;76;48;;193;152328
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T23:16:51;68;46;;172;149725
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T23:19:22;76;48;;192;149950
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T23:21:52;71;47;;180;150656
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T23:24:22;74;47;;188;150992
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T23:26:53;68;47;;170;148152
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T23:29:23;61;45;;155;152273
