sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T14:08:00;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T14:10:25;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T14:12:54;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T14:15:22;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T14:17:48;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T14:20:13;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T14:22:39;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T14:25:04;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T14:27:31;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T14:29:56;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T14:32:22;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T14:34:47;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T14:37:13;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T14:39:43;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T14:42:08;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T14:44:43;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T14:47:10;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T14:49:36;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T14:52:02;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T14:54:27;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T14:56:53;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T14:59:18;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T15:01:47;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T15:04:14;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T15:06:40;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T15:09:06;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T15:11:31;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T15:13:57;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T15:16:23;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T15:18:49;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T15:21:15;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T15:23:40;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T15:26:07;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T15:28:38;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T15:31:05;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T15:33:31;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T15:35:56;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T15:38:22;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T15:40:47;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T15:43:13;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T15:45:39;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T15:48:05;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T15:50:31;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T15:52:57;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T15:55:23;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T15:57:50;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T16:00:18;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T16:02:50;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T16:05:17;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T16:07:43;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T16:10:10;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T16:12:36;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T16:15:03;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T16:17:34;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T16:20:00;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T16:22:25;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T16:24:52;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T16:27:17;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T16:29:44;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T16:32:10;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T16:34:39;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T16:37:04;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T16:39:31;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T16:41:57;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T16:44:22;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T16:46:49;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T16:49:15;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T16:51:41;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T16:54:07;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T16:56:33;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T16:58:58;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T17:01:29;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T17:03:56;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T17:06:22;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T17:08:48;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T17:11:14;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T17:13:39;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T17:16:26;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T17:19:04;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T17:21:43;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T17:24:25;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T17:26:54;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T17:29:19;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T17:31:45;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T17:34:12;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T17:36:38;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T17:39:05;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T17:41:31;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T17:43:57;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T17:46:22;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T17:48:48;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T17:51:14;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T17:53:39;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T17:56:08;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T17:58:34;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T18:00:59;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T18:03:25;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T18:05:52;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T18:08:19;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T18:10:44;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T18:13:10;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T18:15:36;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T18:18:01;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T18:20:27;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T18:22:52;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T18:25:18;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T18:27:43;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T18:30:09;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T18:32:36;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T18:35:01;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T18:37:27;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T18:39:53;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T18:42:18;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T18:44:44;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T18:47:09;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T18:49:38;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T18:52:05;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T18:54:33;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T18:56:59;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T18:59:26;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T19:01:51;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T19:04:17;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T19:06:44;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T19:09:16;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T19:11:42;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T19:14:08;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T19:16:34;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T19:19:00;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T19:21:26;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T19:23:52;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T19:26:18;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T19:28:43;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T19:31:09;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T19:33:36;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T19:36:02;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T19:38:28;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T19:40:54;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T19:43:19;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T19:45:45;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T19:48:11;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T19:50:38;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T19:53:04;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T19:55:30;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T19:57:56;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T20:00:21;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T20:02:47;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T20:05:13;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T20:07:40;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T20:10:05;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T20:12:31;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T20:14:57;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T20:17:22;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T20:19:48;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T20:22:13;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T20:24:40;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T20:27:05;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T20:29:31;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T20:31:56;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T20:34:22;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T20:36:48;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T20:39:16;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T20:41:50;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T20:44:18;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T20:46:44;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T20:49:11;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T20:51:36;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T20:54:06;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T20:56:31;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T20:58:57;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T21:01:22;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T21:03:50;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T21:06:17;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T21:08:43;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T21:11:21;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T21:13:47;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T21:16:12;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T21:18:39;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T21:21:06;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T21:23:31;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T21:25:56;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T21:28:22;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T21:30:47;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T21:33:13;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T21:35:38;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T21:38:04;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T21:40:29;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T21:42:54;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T21:45:20;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T21:47:45;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T21:50:11;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T21:52:37;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T21:55:03;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T21:57:29;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T21:59:56;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T22:02:22;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T22:04:48;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T22:07:13;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T22:09:39;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T22:12:04;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T22:14:30;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T22:16:55;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T22:19:21;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T22:21:48;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T22:24:13;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T22:26:39;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T22:29:04;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T22:31:30;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T22:33:56;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T22:36:22;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T22:38:53;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T22:41:18;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T22:43:44;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T22:46:09;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T22:48:35;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T22:51:00;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T22:53:26;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T22:55:51;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T22:58:17;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T23:00:42;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T23:03:09;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T23:05:35;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T23:08:00;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T23:10:26;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T23:12:52;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T23:15:18;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T23:17:47;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T23:20:14;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T23:22:40;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T23:25:06;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T23:27:32;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T23:29:58;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T23:32:24;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T23:34:51;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T23:37:16;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T23:39:42;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T23:42:07;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T23:44:33;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T23:46:59;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T23:49:24;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T23:51:50;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T23:54:16;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T23:56:41;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T23:59:07;8.44
