sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T16:06:34;79;148;;202;151565
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T16:09:10;85;149;;214;150281
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T16:11:45;79;143;;197;148409
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T16:14:03;89;131;;227;151754
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T16:16:34;82;147;;206;150145
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T16:19:09;88;146;;220;149122
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T16:21:33;85;143;;214;150759
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T16:24:04;81;150;;205;150078
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T16:26:33;91;148;;228;149530
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T16:29:03;90;149;;226;150531
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T16:31:33;96;150;;239;149144
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T16:34:04;83;150;;210;150718
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T16:36:34;70;149;;176;149470
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T16:39:05;84;149;;212;150609
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T16:41:33;91;148;;227;149389
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T16:44:04;83;150;;209;150585
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T16:46:34;86;149;;217;150051
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T16:49:06;90;145;;225;149562
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T16:51:38;89;147;;223;149417
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T16:54:04;98;145;;246;150579
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T16:56:34;86;149;;216;149405
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T16:59:03;87;148;;221;150788
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T17:01:33;84;150;;211;150201
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T17:04:06;84;150;;212;150019
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T17:06:34;84;146;;211;149596
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T17:09:13;87;148;;218;150245
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T17:11:34;83;136;;210;150068
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T17:14:04;83;148;;208;149185
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T17:16:45;81;148;;205;150998
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T17:19:09;86;129;;216;149991
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T17:21:40;96;136;;241;149353
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T17:24:06;91;140;;229;150474
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T17:26:33;91;139;;229;149459
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T17:29:05;79;148;;198;149385
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T17:31:34;89;147;;224;150814
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T17:34:04;101;148;;252;149193
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T17:36:34;83;148;;210;150920
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T17:39:05;84;149;;211;149209
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T17:41:33;80;148;;198;148147
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T17:44:03;88;150;;226;152527
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T17:46:33;95;150;;239;149885
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T17:49:09;92;150;;232;150362
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T17:51:34;99;144;;243;146335
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T17:54:04;81;150;;210;153671
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T17:56:34;87;150;;217;149567
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T17:59:03;85;150;;214;150257
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T18:01:33;96;150;;239;149210
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T18:04:05;87;150;;221;151114
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T18:06:37;87;149;;216;148701
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T18:09:06;83;146;;210;150668
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T18:11:34;98;147;;246;150192
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T18:14:07;80;150;;200;148340
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T18:16:34;75;147;;188;149822
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T18:19:04;90;150;;229;152252
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T18:21:34;87;150;;219;149931
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T18:24:07;84;150;;212;150226
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T18:26:34;90;143;;226;149503
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T18:29:04;93;149;;233;149998
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T18:31:34;81;150;;202;149494
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T18:34:04;77;150;;194;150601
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T18:36:34;90;150;;227;150372
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T18:39:04;84;150;;209;148921
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T18:41:41;85;149;;213;149920
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T18:44:04;89;141;;223;149645
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T18:46:35;77;150;;195;150639
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T18:49:04;84;147;;211;150613
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T18:51:34;86;150;;217;149996
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T18:54:05;101;150;;255;150187
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T18:56:34;85;149;;214;149699
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T18:59:04;77;150;;193;149257
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T19:01:34;74;150;;186;148933
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T19:04:04;72;149;;185;152062
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T19:06:35;79;149;;199;150042
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T19:09:12;97;149;;242;149480
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T19:11:39;78;142;;196;149945
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T19:14:04;78;144;;197;150376
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T19:16:34;88;149;;217;147810
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T19:19:05;91;150;;233;152339
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T19:21:41;82;148;;205;148459
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T19:24:04;76;139;;193;151405
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T19:26:34;88;148;;221;149081
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T19:29:04;95;150;;239;150781
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T19:31:34;91;149;;230;150018
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T19:34:04;95;150;;237;149126
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T19:36:35;76;149;;194;151233
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T19:39:07;81;149;;204;150032
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T19:41:34;89;146;;222;149549
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T19:44:05;80;149;;202;149953
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T19:46:34;88;147;;222;150505
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T19:49:04;91;149;;228;149401
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T19:51:34;82;149;;205;149376
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T19:54:04;87;149;;221;150693
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T19:56:34;87;149;;219;150188
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T19:59:04;88;149;;222;150348
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T20:01:34;84;150;;209;148679
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T20:04:04;90;149;;229;151304
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T20:06:34;88;149;;219;148968
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T20:09:05;94;149;;237;151027
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T20:11:34;79;148;;197;149069
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T20:14:04;82;149;;207;149877
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T20:16:34;83;149;;209;150715
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T20:19:04;71;149;;178;150015
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T20:21:34;95;150;;238;149912
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T20:24:04;86;149;;217;150164
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T20:26:35;80;149;;201;149977
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T20:29:04;93;146;;233;150253
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T20:31:34;100;150;;250;149853
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T20:34:08;88;150;;219;148287
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T20:36:37;84;145;;213;150878
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T20:39:04;80;147;;201;149796
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T20:41:34;89;149;;225;150586
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T20:44:04;78;150;;198;150593
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T20:46:38;91;150;;226;148672
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T20:49:04;76;146;;192;151241
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T20:51:34;84;149;;211;149014
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T20:54:05;92;149;;233;150745
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T20:56:36;85;148;;213;150069
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T20:59:04;89;148;;225;150197
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T21:01:34;83;148;;206;148778
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T21:04:04;82;150;;206;149313
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T21:06:36;79;150;;200;151566
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T21:09:05;91;148;;228;148916
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T21:11:34;81;149;;205;150029
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T21:14:04;83;150;;209;151033
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T21:16:34;93;150;;234;150469
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T21:19:06;84;150;;211;149588
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T21:21:34;82;148;;203;148106
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T21:24:04;84;150;;215;152240
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T21:26:34;86;148;;217;149913
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T21:29:04;84;150;;210;149355
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T21:31:34;88;150;;220;149247
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T21:34:04;91;146;;231;150901
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T21:36:34;87;150;;219;150170
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T21:39:09;82;150;;206;150072
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T21:41:34;80;144;;202;149742
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T21:44:05;84;150;;212;149956
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T21:46:34;92;148;;232;150449
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T21:49:04;79;150;;198;149186
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T21:51:34;81;150;;204;150899
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T21:54:05;86;150;;215;149511
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T21:56:34;88;148;;222;150531
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T21:59:04;96;150;;242;149895
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T22:01:34;73;150;;183;150238
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T22:04:04;90;150;;223;147661
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T22:06:34;88;150;;225;152346
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T22:09:04;89;150;;224;149593
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T22:11:34;84;150;;211;150327
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T22:14:04;85;150;;212;149156
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T22:16:38;83;150;;209;150344
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T22:19:05;88;144;;220;149673
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T22:21:35;72;149;;182;150721
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T22:24:05;91;149;;227;148414
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T22:26:34;76;148;;194;151465
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T22:29:04;82;149;;205;149921
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T22:31:39;76;150;;191;150128
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T22:34:04;84;145;;210;149569
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T22:36:34;93;149;;234;150350
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T22:39:05;82;150;;207;150050
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T22:41:35;89;149;;223;150083
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T22:44:04;80;144;;202;150044
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T22:46:34;89;149;;222;148156
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T22:49:04;85;149;;216;150702
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T22:51:39;88;150;;220;149840
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T22:54:04;86;145;;213;147489
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T22:56:34;89;150;;229;153937
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T22:59:09;86;150;;214;148828
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T23:01:35;83;139;;210;151038
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T23:04:04;76;148;;191;149964
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T23:06:34;85;150;;213;149705
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T23:09:05;83;150;;209;150286
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T23:11:34;87;149;;220;150058
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T23:14:04;75;149;;189;149233
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T23:16:35;86;149;;215;149534
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T23:19:04;86;149;;217;150780
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T23:21:35;85;150;;213;150192
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T23:24:04;81;149;;203;149060
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T23:26:34;91;148;;231;151274
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T23:29:05;87;150;;220;150074
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T23:31:35;87;149;;218;149695
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T23:34:04;74;149;;187;150105
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T23:36:34;87;150;;219;150095
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T23:39:07;91;150;;227;149268
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T23:41:34;96;146;;242;150639
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T23:44:04;86;150;;215;149525
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T23:46:34;82;150;;208;150484
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T23:49:04;96;150;;241;149838
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T23:51:34;85;150;;212;149432
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T23:54:04;82;150;;207;150406
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T23:56:34;86;150;;217;150466
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T23:59:04;79;149;;199;149370
