sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T13:56:43;98980.88;83950.79;53233.38;15262.15;124692.85;123206.55;116100.98;80541.98;12105.85;1.52
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T14:01:47;98522.40;83573.21;53021.13;15250.27;124582.79;123104.38;116036.93;80666.89;12528.10;1.52
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T14:06:50;98796.62;83798.66;53146.93;15255.42;124633.09;123149.95;116059.52;80575.64;12259.66;1.52
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T14:12:02;98889.45;83878.81;53201.18;15277.14;124808.88;123324.48;116228.05;80713.88;12331.24;1.53
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T14:17:05;99044.48;84005.18;53268.92;15274.26;124791.32;123304.10;116194.18;80613.27;12132.41;1.52
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T14:22:12;99085.57;84042.20;53297.71;15292.07;124934.31;123446.69;116334.81;80743.88;12230.77;1.52
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T14:27:17;99079.61;84034.45;53286.27;15277.04;124814.58;123326.79;116214.10;80619.51;12115.23;1.52
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T14:32:21;99560.16;84427.30;53499.87;15274.33;124809.52;123313.20;116159.26;80360.33;11549.47;1.52
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T14:37:27;99396.09;84291.25;53421.02;15265.11;124730.61;123237.05;116096.29;80362.92;11660.13;1.52
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T14:42:34;99138.30;84078.30;53299.73;15255.06;124641.96;123152.76;116033.13;80404.64;11870.14;1.52
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T14:47:40;99269.74;84185.95;53358.79;15255.44;124649.39;123157.90;116027.06;80343.16;11724.44;1.52
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T14:52:50;99049.54;84005.45;53259.40;15254.08;124631.06;123143.43;116031.27;80439.91;11962.56;1.52
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T14:57:55;97955.18;83104.65;52754.21;15228.09;124387.05;122918.30;115897.34;80757.99;12989.52;1.51
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T15:02:58;97688.98;82884.48;52628.16;15216.39;124284.95;122820.70;115821.44;80789.83;13195.61;1.51
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T15:08:02;97773.19;82953.34;52665.60;15215.91;124284.02;122818.29;115811.76;80744.36;13096.42;1.51
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T15:13:07;102101.85;86549.84;54765.74;15493.13;126635.57;125098.12;117746.39;80962.98;10452.68;1.55
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T15:18:11;101677.34;86178.91;54504.37;15371.07;125650.88;124118.81;116792.60;80138.31;9940.48;1.54
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T15:23:14;101267.60;85837.04;54301.16;15337.26;125368.12;123842.69;116548.49;80053.54;10129.14;1.54
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T15:28:19;100749.70;85411.99;54065.88;15331.47;125304.38;123788.04;116537.52;80259.18;10668.09;1.54
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T15:33:24;100526.25;85225.55;53955.09;15313.09;125150.67;123637.95;116404.90;80213.45;10771.51;1.53
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T15:38:27;100181.08;84937.41;53783.46;15283.85;124906.45;123399.35;116193.20;80135.63;10924.31;1.53
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T15:43:37;100159.95;84920.98;53776.68;15288.44;124942.20;123435.54;116231.60;80184.88;10985.54;1.53
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T15:48:40;100312.45;85047.45;53849.93;15296.95;125015.05;123505.83;116289.63;80181.91;10882.16;1.53
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T15:53:44;99956.50;84753.80;53683.62;15285.09;124908.59;123405.45;116218.61;80256.52;11188.50;1.53
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T15:58:49;100123.69;84891.82;53762.01;15291.13;124962.34;123456.34;116255.75;80225.46;11048.42;1.53
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T16:03:54;99839.96;84657.00;53627.14;15277.71;124845.96;123344.73;116167.18;80251.34;11260.32;1.53
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T16:08:58;99860.23;84673.32;53635.39;15276.31;124835.52;123333.94;116154.54;80229.52;11226.03;1.53
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T16:14:10;99688.27;84531.23;53554.39;15269.47;124775.27;123276.61;116111.29;80256.19;11364.99;1.53
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T16:19:21;99619.13;84473.34;53519.48;15262.68;124718.94;123221.38;116061.35;80232.69;11388.00;1.53
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T16:24:25;99469.57;84350.46;53451.14;15260.35;124695.30;123200.32;116052.88;80286.49;11538.27;1.53
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T16:29:30;99657.50;84505.33;53538.38;15265.62;124743.63;123245.44;116082.39;80238.71;11368.47;1.53
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T16:34:34;99338.07;84235.57;53370.18;15222.53;124390.23;122896.92;115757.36;80030.98;11379.55;1.53
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T16:39:39;99198.93;84124.95;53317.83;15239.59;124521.01;123030.48;115904.30;80243.79;11675.69;1.52
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T16:44:43;99578.67;84440.29;53501.60;15263.12;124721.05;123224.20;116067.69;80256.32;11437.38;1.53
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T16:49:47;99579.76;84440.23;53499.16;15258.10;124681.19;123184.26;116027.20;80213.29;11395.33;1.53
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T16:54:53;100427.23;85140.67;53899.08;15293.11;124988.48;123477.17;116250.82;80093.00;10721.08;1.53
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T16:59:58;100361.61;85086.87;53869.48;15292.75;124983.34;123473.18;116252.40;80122.20;10792.39;1.53
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T17:05:05;100606.77;85287.68;53979.65;15293.40;124996.90;123482.43;116240.79;80007.16;10520.27;1.53
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T17:10:11;100677.54;85347.55;54017.24;15303.50;125079.60;123564.05;116317.23;80057.87;10522.31;1.54
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T17:15:16;100658.98;85331.56;54006.52;15299.40;125046.36;123531.06;116285.48;80032.27;10509.98;1.54
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T17:20:19;100601.80;85285.21;53982.31;15301.76;125063.19;123548.94;116308.46;80080.39;10593.89;1.54
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T17:25:23;100597.38;85281.52;53980.11;15301.39;125060.08;123545.90;116305.75;80079.41;10595.86;1.53
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T17:30:30;100383.11;85110.32;53896.91;15323.24;125226.39;123716.39;116496.46;80369.75;11015.99;1.54
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T17:35:37;100652.32;85331.91;54021.19;15329.61;125286.23;123771.55;116529.21;80291.27;10763.12;1.54
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T17:40:43;100584.16;85272.13;53978.52;15308.81;125118.64;123604.84;116366.48;80148.77;10671.19;1.54
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T17:45:47;100784.45;85435.79;54067.25;15307.17;125112.43;123595.02;116339.43;80036.36;10431.16;1.54
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T17:50:53;100544.98;85239.75;53960.09;15307.33;125105.46;123592.30;116357.16;80155.41;10703.42;1.54
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T17:55:59;100739.82;85400.20;54050.18;15312.15;125150.46;123633.94;116382.58;80100.45;10522.15;1.54
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T18:01:06;100638.57;85315.59;53999.59;15303.17;125075.66;123560.80;116317.30;80074.25;10563.75;1.54
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T18:06:12;100640.14;85317.63;54002.61;15307.14;125107.27;123592.41;116349.12;80107.06;10594.23;1.53
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T18:11:16;100275.29;85016.13;53830.56;15292.29;124976.71;123468.07;116254.63;80160.73;10886.30;1.54
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T18:16:21;100824.24;85468.74;54086.31;15309.30;125130.70;123612.65;116353.83;80034.83;10403.47;1.54
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T18:21:25;100966.42;85586.85;54155.17;15318.21;125206.41;123686.01;116415.81;80040.37;10315.07;1.54
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T18:26:28;100850.45;85490.55;54099.10;15311.09;125145.85;123627.37;116366.47;80037.10;10388.39;1.54
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T18:31:35;100977.74;85596.89;54162.61;15322.26;125238.98;123718.44;116447.66;80069.07;10335.16;1.54
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T18:36:41;100873.13;85509.75;54111.26;15314.57;125174.29;123655.44;116392.91;80055.43;10391.04;1.54
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T18:41:47;101023.07;85632.49;54178.29;15314.36;125177.73;123656.26;116380.89;79979.88;10219.62;1.54
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T18:46:54;100794.91;85444.27;54071.79;15306.94;125110.98;123593.39;116336.89;80029.32;10417.52;1.54
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T18:51:58;100896.63;85526.80;54115.02;15302.95;125082.70;123563.27;116297.69;79945.45;10269.91;1.54
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T18:57:01;100885.49;85517.21;54108.66;15300.61;125063.73;123544.48;116279.63;79931.14;10263.51;1.54
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T19:02:10;100864.21;85500.77;54102.05;15305.61;125102.77;123583.96;116321.40;79983.96;10328.27;1.54
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T19:07:14;100976.88;85593.20;54153.21;15306.80;125116.10;123595.29;116323.23;79938.63;10210.45;1.54
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T19:12:20;101071.45;85672.74;54202.01;15317.90;125207.50;123685.23;116406.05;79986.07;10193.67;1.54
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T19:17:30;100600.35;85276.46;53958.60;15262.26;124749.20;123234.30;115990.44;79746.70;10274.33;1.54
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T19:22:33;101059.69;85663.30;54197.23;15318.71;125213.54;123691.48;116413.39;79998.69;10213.55;1.54
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T19:27:39;101085.54;85683.88;54207.09;15315.79;125191.23;123668.67;116388.11;79961.30;10160.58;1.54
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T19:32:44;101128.30;85718.93;54226.40;15316.05;125194.73;123671.44;116387.23;79942.44;10114.29;1.54
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T19:37:48;101217.32;85791.73;54266.00;15315.60;125194.29;123669.39;116377.56;79894.94;10009.98;1.54
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T19:42:51;101239.67;85809.77;54275.31;15314.40;125185.48;123660.18;116366.33;79873.77;9974.90;1.54
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T19:47:57;101052.70;85653.30;54181.10;15296.46;125036.48;123514.15;116234.70;79813.79;10040.56;1.54
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T19:53:05;101118.35;85709.38;54217.64;15308.67;125135.80;123612.54;116328.55;79884.92;10065.59;1.54
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T19:58:10;101234.41;85805.70;54273.62;15315.54;125194.30;123669.11;116375.81;79885.93;9990.05;1.54
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T20:03:18;101071.32;85671.52;54198.55;15312.07;125161.19;123638.83;116359.16;79936.80;10146.45;1.54
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T20:08:24;101222.45;85796.31;54269.50;15317.67;125210.88;123685.90;116393.84;79909.88;10020.93;1.55
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T20:13:27;101201.29;85778.67;54259.04;15316.00;125196.88;123672.29;116381.86;79906.17;10031.33;1.54
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T20:18:35;101326.57;85881.29;54315.35;15316.33;125203.84;123677.01;116375.91;79847.40;9892.29;1.54
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T20:23:45;101365.84;85914.15;54335.09;15320.03;125234.52;123707.09;116402.96;79859.36;9877.88;1.55
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T20:28:50;101302.08;85861.98;54306.66;15320.26;125234.21;123707.88;116409.23;79892.70;9951.95;1.55
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T20:33:57;101672.20;86168.52;54483.21;15338.75;125393.80;123861.26;116532.63;79867.20;9683.43;1.55
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T20:39:01;101752.56;86233.34;54516.28;15333.77;125356.96;123822.93;116487.00;79785.52;9552.01;1.55
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T20:44:07;101570.83;86084.60;54434.98;15333.90;125351.79;123820.98;116500.57;79876.02;9758.74;1.55
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T20:49:17;101448.13;85981.12;54370.75;15318.02;125221.34;123692.43;116381.10;79801.88;9768.43;1.55
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T20:54:23;101378.56;85924.09;54339.29;15317.46;125214.56;123686.86;116381.43;79831.39;9842.62;1.55
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T20:59:27;101544.21;86060.95;54417.38;15324.19;125273.70;123743.20;116424.23;79806.91;9709.91;1.55
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T21:04:32;101398.77;85942.38;54353.74;15326.70;125288.66;123760.77;116454.42;79899.65;9894.87;1.55
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T21:09:37;101619.99;86123.98;54454.33;15329.34;125317.21;123785.45;116460.45;79813.21;9666.00;1.55
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T21:14:41;101568.60;86082.81;54434.08;15334.07;125353.05;123822.27;116502.08;79878.52;9762.62;1.55
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T21:19:48;101859.21;86326.13;54580.77;15362.44;125588.52;124053.11;116710.57;79975.84;9664.51;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T21:24:52;101912.51;86367.38;54597.35;15349.97;125491.21;123954.66;116606.48;79844.07;9502.80;1.55
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T21:29:56;101890.16;86347.90;54583.82;15343.93;125442.43;123906.18;116559.36;79803.92;9478.97;1.55
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T21:35:00;102148.67;86563.51;54711.66;15364.61;125615.64;124075.15;116708.11;79851.87;9354.59;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T21:40:07;101953.54;86400.63;54614.71;15348.24;125478.85;123941.51;116589.67;79809.20;9442.26;1.55
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T21:45:10;101980.55;86422.99;54627.55;15349.50;125489.81;123952.02;116598.02;79806.63;9421.96;1.55
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T21:50:17;101973.95;86418.61;54627.75;15354.90;125532.45;123994.88;116641.90;79855.55;9473.31;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T21:55:24;102003.60;86443.82;54643.84;15359.70;125571.70;124033.68;116678.58;79881.67;9478.84;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T22:00:27;102167.54;86577.09;54714.49;15355.01;125539.98;123998.98;116629.48;79761.31;9255.18;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T22:05:32;102093.30;86515.85;54679.81;15352.53;125517.74;123978.02;116614.63;79776.84;9319.04;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T22:10:37;102184.76;86591.35;54722.70;15355.86;125547.30;124006.01;116635.13;79760.02;9242.60;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T22:15:40;102104.37;86525.49;54686.57;15355.64;125542.82;124002.96;116638.90;79797.70;9331.79;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T22:20:52;102200.45;86603.88;54728.79;15354.26;125535.12;123993.52;116621.13;79738.75;9211.81;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T22:25:57;102196.13;86600.21;54726.42;15353.51;125529.02;123987.50;116615.41;79734.54;9210.62;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T22:31:03;102182.36;86588.84;54719.92;15352.93;125523.96;123982.65;116611.69;79736.41;9221.48;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T22:36:11;102246.95;86641.67;54748.73;15352.74;125524.65;123982.20;116605.73;79703.05;9146.87;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T22:41:15;102059.76;86489.70;54668.76;15359.34;125570.71;124031.68;116671.80;79850.98;9412.35;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T22:46:23;101898.59;86361.73;54608.59;15379.87;125728.38;124192.56;116848.20;80104.02;9761.65;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T22:51:29;101722.66;86216.42;54525.96;15373.30;125670.08;124137.26;116807.38;80134.88;9907.28;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T22:56:33;101787.52;86269.70;54555.55;15374.22;125679.65;124145.69;116810.35;80110.80;9841.39;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T23:01:39;101658.74;86163.70;54496.09;15371.13;125650.70;124118.96;116794.32;80147.95;9961.97;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T23:06:46;101902.32;86362.20;54602.46;15366.53;125622.51;124086.39;116740.55;79989.30;9649.00;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T23:11:54;101682.48;86182.66;54505.29;15368.72;125632.33;124100.15;116773.27;80115.87;9915.52;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T23:16:57;101770.52;86255.15;54545.95;15370.79;125651.83;124118.12;116783.94;80090.13;9832.74;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T23:22:02;101903.73;86364.20;54605.69;15370.99;125657.93;124121.85;116776.30;80026.27;9683.60;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T23:27:06;101857.52;86325.81;54583.27;15368.00;125632.63;124097.31;116755.45;80023.74;9711.61;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T23:32:15;102043.83;86474.80;54655.93;15349.57;125492.54;123953.63;116594.21;79776.11;9350.94;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T23:37:20;102385.16;86754.95;54811.05;15353.50;125535.42;123990.55;116602.35;79641.54;8996.67;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T23:42:23;102356.52;86731.80;54799.18;15355.13;125547.43;124003.10;116617.45;79669.44;9042.35;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T23:47:27;102258.05;86652.00;54757.52;15359.28;125577.07;124034.54;116657.71;79753.02;9187.54;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T23:52:32;101864.55;86332.87;54590.34;15374.73;125686.34;124151.02;116809.14;80077.24;9758.38;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T23:57:38;101893.13;86355.85;54601.91;15372.65;125670.80;124134.98;116790.45;80045.60;9709.15;1.56
