sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T16:53:56;16.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T16:56:23;16.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T16:58:49;16.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T17:01:15;16.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T17:03:41;16.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T17:06:07;16.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T17:08:33;16.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T17:10:59;16.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T17:13:25;16.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T17:15:51;16.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T17:18:17;16.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T17:20:43;16.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T17:23:09;16.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T17:25:35;16.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T17:28:01;16.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T17:30:31;16.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T17:32:57;16.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T17:35:23;16.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T17:37:49;16.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T17:40:15;17.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T17:42:41;17.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T17:45:07;17.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T17:47:34;16.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T17:50:00;16.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T17:52:26;16.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T17:54:52;16.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T17:57:18;16.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T17:59:44;16.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T18:02:10;16.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T18:04:36;16.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T18:07:03;16.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T18:09:29;16.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T18:11:56;16.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T18:14:24;16.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T18:16:51;16.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T18:19:17;16.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T18:21:47;16.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T18:24:13;16.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T18:26:39;16.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T18:29:05;16.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T18:31:31;16.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T18:33:58;16.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T18:36:24;16.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T18:38:53;16.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T18:41:19;16.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T18:43:45;16.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T18:46:11;16.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T18:48:37;16.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T18:51:04;16.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T18:53:33;16.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T18:55:59;16.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T18:58:25;16.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T19:00:51;15.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T19:03:19;15.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T19:05:45;15.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T19:08:11;15.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T19:10:37;15.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T19:13:03;15.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T19:15:30;15.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T19:17:56;15.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T19:20:22;15.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T19:22:48;15.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T19:25:14;15.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T19:27:40;15.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T19:30:07;15.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T19:32:34;15.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T19:35:00;15.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T19:37:26;15.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T19:39:54;15.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T19:42:20;15.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T19:44:47;15.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T19:47:14;15.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T19:49:42;15.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T19:52:09;15.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T19:54:35;15.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T19:57:01;15.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T19:59:28;15.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T20:01:55;15.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T20:04:21;15.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T20:06:48;14.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T20:09:14;14.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T20:11:41;14.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T20:14:08;14.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T20:16:34;14.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T20:19:00;14.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T20:21:26;15.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T20:23:53;14.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T20:26:20;14.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T20:28:46;14.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T20:31:13;14.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T20:33:39;14.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T20:36:05;14.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T20:38:31;14.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T20:40:57;14.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T20:43:24;14.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T20:45:51;14.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T20:48:20;14.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T20:50:47;15.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T20:53:13;15.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T20:55:39;14.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T20:58:07;14.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T21:00:34;14.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T21:03:00;14.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T21:05:27;14.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T21:07:53;14.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T21:10:20;14.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T21:12:46;14.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T21:15:12;14.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T21:17:38;14.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T21:20:06;14.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T21:22:32;14.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T21:24:58;15.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T21:27:24;14.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T21:29:51;14.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T21:32:17;14.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T21:34:43;14.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T21:37:09;14.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T21:39:35;14.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T21:42:01;15.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T21:44:27;15.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T21:46:54;14.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T21:49:20;15.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T21:51:46;14.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T21:54:12;15.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T21:56:38;14.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T21:59:04;14.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T22:01:30;14.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T22:03:56;14.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T22:06:22;14.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T22:08:49;14.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T22:11:15;14.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T22:13:41;14.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T22:16:07;15.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T22:18:33;14.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T22:21:00;14.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T22:23:26;14.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T22:26:03;14.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T22:28:31;14.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T22:31:00;14.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T22:33:31;14.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T22:36:01;14.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T22:38:28;14.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T22:40:55;14.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T22:43:23;15.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T22:45:59;14.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T22:48:27;14.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T22:50:57;14.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T22:53:23;14.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T22:55:50;14.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T22:58:18;14.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T23:00:54;14.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T23:03:20;14.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T23:05:47;14.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T23:08:14;14.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T23:10:40;14.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T23:13:06;14.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T23:15:40;14.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T23:18:09;14.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T23:20:36;14.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T23:23:03;14.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T23:25:31;14.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T23:27:57;14.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T23:30:24;14.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T23:32:50;14.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T23:35:16;14.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T23:37:42;14.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T23:40:08;14.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T23:42:35;14.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T23:45:05;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T23:47:32;14.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T23:49:58;14.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T23:52:24;14.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T23:54:50;14.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T23:57:16;14.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T23:59:42;14.19
