sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2023-07-29T15:50:24;29.44
56320;DS18B20;42226;42.382;23.748;2023-07-29T15:52:50;29.00
56320;DS18B20;42226;42.382;23.748;2023-07-29T15:55:18;28.56
56320;DS18B20;42226;42.382;23.748;2023-07-29T15:57:44;28.06
56320;DS18B20;42226;42.382;23.748;2023-07-29T16:00:13;27.75
56320;DS18B20;42226;42.382;23.748;2023-07-29T16:02:39;27.69
56320;DS18B20;42226;42.382;23.748;2023-07-29T16:05:07;27.50
56320;DS18B20;42226;42.382;23.748;2023-07-29T16:07:34;27.31
56320;DS18B20;42226;42.382;23.748;2023-07-29T16:10:02;27.19
56320;DS18B20;42226;42.382;23.748;2023-07-29T16:12:29;27.13
56320;DS18B20;42226;42.382;23.748;2023-07-29T16:14:57;27.25
56320;DS18B20;42226;42.382;23.748;2023-07-29T16:17:25;27.13
56320;DS18B20;42226;42.382;23.748;2023-07-29T16:20:01;26.88
56320;DS18B20;42226;42.382;23.748;2023-07-29T16:22:30;26.94
56320;DS18B20;42226;42.382;23.748;2023-07-29T16:24:58;26.88
56320;DS18B20;42226;42.382;23.748;2023-07-29T16:27:25;26.81
56320;DS18B20;42226;42.382;23.748;2023-07-29T16:29:53;26.88
56320;DS18B20;42226;42.382;23.748;2023-07-29T16:32:21;26.75
56320;DS18B20;42226;42.382;23.748;2023-07-29T16:34:47;26.75
56320;DS18B20;42226;42.382;23.748;2023-07-29T16:37:15;26.50
56320;DS18B20;42226;42.382;23.748;2023-07-29T16:39:42;26.38
56320;DS18B20;42226;42.382;23.748;2023-07-29T16:42:10;26.44
56320;DS18B20;42226;42.382;23.748;2023-07-29T16:44:37;26.44
56320;DS18B20;42226;42.382;23.748;2023-07-29T16:47:07;26.38
56320;DS18B20;42226;42.382;23.748;2023-07-29T16:49:36;26.25
56320;DS18B20;42226;42.382;23.748;2023-07-29T16:52:07;26.13
56320;DS18B20;42226;42.382;23.748;2023-07-29T16:54:46;26.13
56320;DS18B20;42226;42.382;23.748;2023-07-29T17:02:30;25.94
56320;DS18B20;42226;42.382;23.748;2023-07-29T17:05:46;26.06
56320;DS18B20;42226;42.382;23.748;2023-07-29T17:08:12;26.19
56320;DS18B20;42226;42.382;23.748;2023-07-29T17:10:40;26.13
56320;DS18B20;42226;42.382;23.748;2023-07-29T17:13:07;25.88
56320;DS18B20;42226;42.382;23.748;2023-07-29T17:15:35;25.81
56320;DS18B20;42226;42.382;23.748;2023-07-29T17:18:01;25.69
56320;DS18B20;42226;42.382;23.748;2023-07-29T17:20:28;25.69
56320;DS18B20;42226;42.382;23.748;2023-07-29T17:22:56;25.50
56320;DS18B20;42226;42.382;23.748;2023-07-29T17:25:23;25.00
56320;DS18B20;42226;42.382;23.748;2023-07-29T17:27:52;24.94
56320;DS18B20;42226;42.382;23.748;2023-07-29T17:30:21;24.75
56320;DS18B20;42226;42.382;23.748;2023-07-29T17:32:49;24.38
56320;DS18B20;42226;42.382;23.748;2023-07-29T17:35:16;24.19
56320;DS18B20;42226;42.382;23.748;2023-07-29T17:37:47;24.00
56320;DS18B20;42226;42.382;23.748;2023-07-29T17:40:14;23.94
56320;DS18B20;42226;42.382;23.748;2023-07-29T17:42:43;23.94
56320;DS18B20;42226;42.382;23.748;2023-07-29T17:45:11;23.75
56320;DS18B20;42226;42.382;23.748;2023-07-29T17:47:38;23.50
56320;DS18B20;42226;42.382;23.748;2023-07-29T17:50:06;23.38
56320;DS18B20;42226;42.382;23.748;2023-07-29T17:52:36;23.50
56320;DS18B20;42226;42.382;23.748;2023-07-29T17:55:04;23.38
56320;DS18B20;42226;42.382;23.748;2023-07-29T17:57:32;23.31
56320;DS18B20;42226;42.382;23.748;2023-07-29T18:00:01;23.19
56320;DS18B20;42226;42.382;23.748;2023-07-29T18:02:31;23.19
56320;DS18B20;42226;42.382;23.748;2023-07-29T18:04:57;23.13
56320;DS18B20;42226;42.382;23.748;2023-07-29T18:07:29;23.13
56320;DS18B20;42226;42.382;23.748;2023-07-29T18:09:58;23.00
56320;DS18B20;42226;42.382;23.748;2023-07-29T18:12:26;22.88
56320;DS18B20;42226;42.382;23.748;2023-07-29T18:14:53;22.81
56320;DS18B20;42226;42.382;23.748;2023-07-29T18:17:20;22.81
56320;DS18B20;42226;42.382;23.748;2023-07-29T18:19:47;22.56
56320;DS18B20;42226;42.382;23.748;2023-07-29T18:22:14;22.63
56320;DS18B20;42226;42.382;23.748;2023-07-29T18:24:41;22.50
56320;DS18B20;42226;42.382;23.748;2023-07-29T18:27:08;22.56
56320;DS18B20;42226;42.382;23.748;2023-07-29T18:29:36;22.63
56320;DS18B20;42226;42.382;23.748;2023-07-29T18:32:03;22.69
56320;DS18B20;42226;42.382;23.748;2023-07-29T18:34:33;22.56
56320;DS18B20;42226;42.382;23.748;2023-07-29T18:37:01;22.44
56320;DS18B20;42226;42.382;23.748;2023-07-29T18:39:30;22.50
56320;DS18B20;42226;42.382;23.748;2023-07-29T18:41:58;22.50
56320;DS18B20;42226;42.382;23.748;2023-07-29T18:44:25;22.44
56320;DS18B20;42226;42.382;23.748;2023-07-29T18:46:53;22.31
56320;DS18B20;42226;42.382;23.748;2023-07-29T18:49:20;22.19
56320;DS18B20;42226;42.382;23.748;2023-07-29T18:51:47;22.06
56320;DS18B20;42226;42.382;23.748;2023-07-29T18:54:13;22.00
56320;DS18B20;42226;42.382;23.748;2023-07-29T18:56:41;22.25
56320;DS18B20;42226;42.382;23.748;2023-07-29T18:59:08;22.13
56320;DS18B20;42226;42.382;23.748;2023-07-29T19:01:37;22.00
56320;DS18B20;42226;42.382;23.748;2023-07-29T19:04:05;21.94
56320;DS18B20;42226;42.382;23.748;2023-07-29T19:06:32;22.06
56320;DS18B20;42226;42.382;23.748;2023-07-29T19:09:00;21.94
56320;DS18B20;42226;42.382;23.748;2023-07-29T19:11:28;22.00
56320;DS18B20;42226;42.382;23.748;2023-07-29T19:13:56;21.88
56320;DS18B20;42226;42.382;23.748;2023-07-29T19:16:22;21.88
56320;DS18B20;42226;42.382;23.748;2023-07-29T19:18:49;21.88
56320;DS18B20;42226;42.382;23.748;2023-07-29T19:21:17;21.75
56320;DS18B20;42226;42.382;23.748;2023-07-29T19:23:47;21.44
56320;DS18B20;42226;42.382;23.748;2023-07-29T19:26:14;21.44
56320;DS18B20;42226;42.382;23.748;2023-07-29T19:28:49;21.25
56320;DS18B20;42226;42.382;23.748;2023-07-29T19:31:17;21.13
56320;DS18B20;42226;42.382;23.748;2023-07-29T19:33:44;20.88
56320;DS18B20;42226;42.382;23.748;2023-07-29T19:36:12;20.69
56320;DS18B20;42226;42.382;23.748;2023-07-29T19:38:40;20.81
56320;DS18B20;42226;42.382;23.748;2023-07-29T19:41:07;20.88
56320;DS18B20;42226;42.382;23.748;2023-07-29T19:43:34;20.75
56320;DS18B20;42226;42.382;23.748;2023-07-29T19:46:02;20.81
56320;DS18B20;42226;42.382;23.748;2023-07-29T19:48:31;20.88
56320;DS18B20;42226;42.382;23.748;2023-07-29T19:50:59;21.00
56320;DS18B20;42226;42.382;23.748;2023-07-29T19:53:25;20.81
56320;DS18B20;42226;42.382;23.748;2023-07-29T19:55:53;20.81
56320;DS18B20;42226;42.382;23.748;2023-07-29T19:58:19;21.00
56320;DS18B20;42226;42.382;23.748;2023-07-29T20:00:50;20.94
56320;DS18B20;42226;42.382;23.748;2023-07-29T20:03:18;20.63
56320;DS18B20;42226;42.382;23.748;2023-07-29T20:05:47;20.56
56320;DS18B20;42226;42.382;23.748;2023-07-29T20:08:14;20.38
56320;DS18B20;42226;42.382;23.748;2023-07-29T20:10:41;20.31
56320;DS18B20;42226;42.382;23.748;2023-07-29T20:13:10;20.31
56320;DS18B20;42226;42.382;23.748;2023-07-29T20:15:38;20.25
56320;DS18B20;42226;42.382;23.748;2023-07-29T20:18:05;20.19
56320;DS18B20;42226;42.382;23.748;2023-07-29T20:20:32;20.13
56320;DS18B20;42226;42.382;23.748;2023-07-29T20:23:00;20.31
56320;DS18B20;42226;42.382;23.748;2023-07-29T20:25:26;20.44
56320;DS18B20;42226;42.382;23.748;2023-07-29T20:27:54;20.44
56320;DS18B20;42226;42.382;23.748;2023-07-29T20:30:21;20.50
56320;DS18B20;42226;42.382;23.748;2023-07-29T20:32:48;20.38
56320;DS18B20;42226;42.382;23.748;2023-07-29T20:35:17;20.31
56320;DS18B20;42226;42.382;23.748;2023-07-29T20:37:44;20.13
56320;DS18B20;42226;42.382;23.748;2023-07-29T20:40:12;20.19
56320;DS18B20;42226;42.382;23.748;2023-07-29T20:42:39;20.31
56320;DS18B20;42226;42.382;23.748;2023-07-29T20:45:08;20.38
56320;DS18B20;42226;42.382;23.748;2023-07-29T20:47:35;20.44
56320;DS18B20;42226;42.382;23.748;2023-07-29T20:50:03;20.38
56320;DS18B20;42226;42.382;23.748;2023-07-29T20:52:30;20.44
56320;DS18B20;42226;42.382;23.748;2023-07-29T20:54:58;20.44
56320;DS18B20;42226;42.382;23.748;2023-07-29T20:57:26;20.56
56320;DS18B20;42226;42.382;23.748;2023-07-29T20:59:53;20.56
56320;DS18B20;42226;42.382;23.748;2023-07-29T21:02:21;20.56
56320;DS18B20;42226;42.382;23.748;2023-07-29T21:04:48;20.56
56320;DS18B20;42226;42.382;23.748;2023-07-29T21:07:16;20.56
56320;DS18B20;42226;42.382;23.748;2023-07-29T21:09:43;20.63
56320;DS18B20;42226;42.382;23.748;2023-07-29T21:12:11;20.63
56320;DS18B20;42226;42.382;23.748;2023-07-29T21:14:38;20.56
56320;DS18B20;42226;42.382;23.748;2023-07-29T21:17:06;20.50
56320;DS18B20;42226;42.382;23.748;2023-07-29T21:19:32;20.56
56320;DS18B20;42226;42.382;23.748;2023-07-29T21:22:00;20.63
56320;DS18B20;42226;42.382;23.748;2023-07-29T21:24:28;20.56
56320;DS18B20;42226;42.382;23.748;2023-07-29T21:26:55;20.50
56320;DS18B20;42226;42.382;23.748;2023-07-29T21:29:22;20.38
56320;DS18B20;42226;42.382;23.748;2023-07-29T21:31:50;20.25
56320;DS18B20;42226;42.382;23.748;2023-07-29T21:34:18;20.13
56320;DS18B20;42226;42.382;23.748;2023-07-29T21:36:44;19.88
56320;DS18B20;42226;42.382;23.748;2023-07-29T21:39:11;19.88
56320;DS18B20;42226;42.382;23.748;2023-07-29T21:41:38;19.75
56320;DS18B20;42226;42.382;23.748;2023-07-29T21:44:06;19.56
56320;DS18B20;42226;42.382;23.748;2023-07-29T21:46:34;19.50
56320;DS18B20;42226;42.382;23.748;2023-07-29T21:49:01;19.25
56320;DS18B20;42226;42.382;23.748;2023-07-29T21:51:29;19.19
56320;DS18B20;42226;42.382;23.748;2023-07-29T21:53:57;19.13
56320;DS18B20;42226;42.382;23.748;2023-07-29T21:56:25;19.19
56320;DS18B20;42226;42.382;23.748;2023-07-29T21:58:51;19.13
56320;DS18B20;42226;42.382;23.748;2023-07-29T22:01:20;19.19
56320;DS18B20;42226;42.382;23.748;2023-07-29T22:03:47;19.19
56320;DS18B20;42226;42.382;23.748;2023-07-29T22:06:14;19.19
56320;DS18B20;42226;42.382;23.748;2023-07-29T22:08:41;19.13
56320;DS18B20;42226;42.382;23.748;2023-07-29T22:11:09;19.06
56320;DS18B20;42226;42.382;23.748;2023-07-29T22:13:38;18.81
56320;DS18B20;42226;42.382;23.748;2023-07-29T22:16:06;18.81
56320;DS18B20;42226;42.382;23.748;2023-07-29T22:18:33;18.88
56320;DS18B20;42226;42.382;23.748;2023-07-29T22:21:01;18.88
56320;DS18B20;42226;42.382;23.748;2023-07-29T22:23:29;18.94
56320;DS18B20;42226;42.382;23.748;2023-07-29T22:26:03;18.69
56320;DS18B20;42226;42.382;23.748;2023-07-29T22:28:32;18.81
56320;DS18B20;42226;42.382;23.748;2023-07-29T22:31:04;18.88
56320;DS18B20;42226;42.382;23.748;2023-07-29T22:33:33;18.75
56320;DS18B20;42226;42.382;23.748;2023-07-29T22:36:02;18.69
56320;DS18B20;42226;42.382;23.748;2023-07-29T22:38:30;18.69
56320;DS18B20;42226;42.382;23.748;2023-07-29T22:40:56;18.69
56320;DS18B20;42226;42.382;23.748;2023-07-29T22:43:24;18.81
56320;DS18B20;42226;42.382;23.748;2023-07-29T22:45:53;18.88
56320;DS18B20;42226;42.382;23.748;2023-07-29T22:48:21;18.94
56320;DS18B20;42226;42.382;23.748;2023-07-29T22:50:49;19.00
56320;DS18B20;42226;42.382;23.748;2023-07-29T22:53:17;18.94
56320;DS18B20;42226;42.382;23.748;2023-07-29T22:55:47;18.69
56320;DS18B20;42226;42.382;23.748;2023-07-29T22:58:19;18.69
56320;DS18B20;42226;42.382;23.748;2023-07-29T23:00:56;18.88
56320;DS18B20;42226;42.382;23.748;2023-07-29T23:03:24;18.81
56320;DS18B20;42226;42.382;23.748;2023-07-29T23:05:51;18.81
56320;DS18B20;42226;42.382;23.748;2023-07-29T23:08:19;18.88
56320;DS18B20;42226;42.382;23.748;2023-07-29T23:10:46;18.88
56320;DS18B20;42226;42.382;23.748;2023-07-29T23:13:13;18.94
56320;DS18B20;42226;42.382;23.748;2023-07-29T23:15:41;18.88
56320;DS18B20;42226;42.382;23.748;2023-07-29T23:18:09;18.81
56320;DS18B20;42226;42.382;23.748;2023-07-29T23:20:36;18.94
56320;DS18B20;42226;42.382;23.748;2023-07-29T23:23:03;19.13
56320;DS18B20;42226;42.382;23.748;2023-07-29T23:25:31;19.13
56320;DS18B20;42226;42.382;23.748;2023-07-29T23:27:58;19.00
56320;DS18B20;42226;42.382;23.748;2023-07-29T23:30:25;18.88
56320;DS18B20;42226;42.382;23.748;2023-07-29T23:32:52;18.75
56320;DS18B20;42226;42.382;23.748;2023-07-29T23:35:20;18.69
56320;DS18B20;42226;42.382;23.748;2023-07-29T23:37:48;18.69
56320;DS18B20;42226;42.382;23.748;2023-07-29T23:40:15;18.56
56320;DS18B20;42226;42.382;23.748;2023-07-29T23:42:43;18.50
56320;DS18B20;42226;42.382;23.748;2023-07-29T23:45:11;18.56
56320;DS18B20;42226;42.382;23.748;2023-07-29T23:47:39;18.63
56320;DS18B20;42226;42.382;23.748;2023-07-29T23:50:06;18.69
56320;DS18B20;42226;42.382;23.748;2023-07-29T23:52:34;18.75
56320;DS18B20;42226;42.382;23.748;2023-07-29T23:55:02;18.56
56320;DS18B20;42226;42.382;23.748;2023-07-29T23:57:30;18.56
56320;DS18B20;42226;42.382;23.748;2023-07-29T23:59:57;18.56
