sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2023-07-29T15:33:06;34.50
43892;DS18B20;29555;45.350;5.578;2023-07-29T15:35:37;34.50
43892;DS18B20;29555;45.350;5.578;2023-07-29T15:38:03;34.06
43892;DS18B20;29555;45.350;5.578;2023-07-29T15:40:28;34.75
43892;DS18B20;29555;45.350;5.578;2023-07-29T15:42:53;34.44
43892;DS18B20;29555;45.350;5.578;2023-07-29T15:45:19;34.13
43892;DS18B20;29555;45.350;5.578;2023-07-29T15:47:44;34.13
43892;DS18B20;29555;45.350;5.578;2023-07-29T15:50:09;33.81
43892;DS18B20;29555;45.350;5.578;2023-07-29T15:52:35;33.50
43892;DS18B20;29555;45.350;5.578;2023-07-29T15:55:00;33.50
43892;DS18B20;29555;45.350;5.578;2023-07-29T15:57:26;33.44
43892;DS18B20;29555;45.350;5.578;2023-07-29T15:59:51;33.44
43892;DS18B20;29555;45.350;5.578;2023-07-29T16:02:17;33.56
43892;DS18B20;29555;45.350;5.578;2023-07-29T16:04:42;32.88
43892;DS18B20;29555;45.350;5.578;2023-07-29T16:07:07;32.25
43892;DS18B20;29555;45.350;5.578;2023-07-29T16:09:33;31.06
43892;DS18B20;29555;45.350;5.578;2023-07-29T16:11:58;30.13
43892;DS18B20;29555;45.350;5.578;2023-07-29T16:14:23;30.13
43892;DS18B20;29555;45.350;5.578;2023-07-29T16:16:49;30.63
43892;DS18B20;29555;45.350;5.578;2023-07-29T16:19:23;30.50
43892;DS18B20;29555;45.350;5.578;2023-07-29T16:21:48;30.69
43892;DS18B20;29555;45.350;5.578;2023-07-29T16:24:14;29.19
43892;DS18B20;29555;45.350;5.578;2023-07-29T16:26:41;29.81
43892;DS18B20;29555;45.350;5.578;2023-07-29T16:29:06;29.38
43892;DS18B20;29555;45.350;5.578;2023-07-29T16:31:33;28.94
43892;DS18B20;29555;45.350;5.578;2023-07-29T16:33:58;28.06
43892;DS18B20;29555;45.350;5.578;2023-07-29T16:36:24;28.38
43892;DS18B20;29555;45.350;5.578;2023-07-29T16:38:49;28.75
43892;DS18B20;29555;45.350;5.578;2023-07-29T16:41:15;29.13
43892;DS18B20;29555;45.350;5.578;2023-07-29T16:43:40;29.50
43892;DS18B20;29555;45.350;5.578;2023-07-29T16:46:05;29.25
43892;DS18B20;29555;45.350;5.578;2023-07-29T16:48:31;28.69
43892;DS18B20;29555;45.350;5.578;2023-07-29T16:50:56;27.63
43892;DS18B20;29555;45.350;5.578;2023-07-29T16:53:21;28.06
43892;DS18B20;29555;45.350;5.578;2023-07-29T16:55:47;27.69
43892;DS18B20;29555;45.350;5.578;2023-07-29T16:58:12;27.69
43892;DS18B20;29555;45.350;5.578;2023-07-29T17:00:37;27.69
43892;DS18B20;29555;45.350;5.578;2023-07-29T17:03:03;28.13
43892;DS18B20;29555;45.350;5.578;2023-07-29T17:05:29;28.13
43892;DS18B20;29555;45.350;5.578;2023-07-29T17:07:54;27.63
43892;DS18B20;29555;45.350;5.578;2023-07-29T17:10:20;27.75
43892;DS18B20;29555;45.350;5.578;2023-07-29T17:12:45;27.88
43892;DS18B20;29555;45.350;5.578;2023-07-29T17:15:11;27.63
43892;DS18B20;29555;45.350;5.578;2023-07-29T17:17:36;27.94
43892;DS18B20;29555;45.350;5.578;2023-07-29T17:20:03;28.06
43892;DS18B20;29555;45.350;5.578;2023-07-29T17:22:29;28.19
43892;DS18B20;29555;45.350;5.578;2023-07-29T17:24:56;27.50
43892;DS18B20;29555;45.350;5.578;2023-07-29T17:27:22;27.25
43892;DS18B20;29555;45.350;5.578;2023-07-29T17:29:47;27.38
43892;DS18B20;29555;45.350;5.578;2023-07-29T17:32:13;27.06
43892;DS18B20;29555;45.350;5.578;2023-07-29T17:34:38;27.31
43892;DS18B20;29555;45.350;5.578;2023-07-29T17:37:04;27.19
43892;DS18B20;29555;45.350;5.578;2023-07-29T17:39:29;27.31
43892;DS18B20;29555;45.350;5.578;2023-07-29T17:41:55;27.56
43892;DS18B20;29555;45.350;5.578;2023-07-29T17:44:20;27.50
43892;DS18B20;29555;45.350;5.578;2023-07-29T17:46:45;27.50
43892;DS18B20;29555;45.350;5.578;2023-07-29T17:49:11;27.31
43892;DS18B20;29555;45.350;5.578;2023-07-29T17:51:36;27.19
43892;DS18B20;29555;45.350;5.578;2023-07-29T17:54:02;27.13
43892;DS18B20;29555;45.350;5.578;2023-07-29T17:56:27;27.13
43892;DS18B20;29555;45.350;5.578;2023-07-29T17:58:53;27.19
43892;DS18B20;29555;45.350;5.578;2023-07-29T18:01:19;27.00
43892;DS18B20;29555;45.350;5.578;2023-07-29T18:03:44;26.69
43892;DS18B20;29555;45.350;5.578;2023-07-29T18:06:14;26.31
43892;DS18B20;29555;45.350;5.578;2023-07-29T18:08:40;26.81
43892;DS18B20;29555;45.350;5.578;2023-07-29T18:11:05;27.00
43892;DS18B20;29555;45.350;5.578;2023-07-29T18:13:31;26.94
43892;DS18B20;29555;45.350;5.578;2023-07-29T18:15:57;26.88
43892;DS18B20;29555;45.350;5.578;2023-07-29T18:18:25;26.50
43892;DS18B20;29555;45.350;5.578;2023-07-29T18:20:50;26.19
43892;DS18B20;29555;45.350;5.578;2023-07-29T18:23:16;26.06
43892;DS18B20;29555;45.350;5.578;2023-07-29T18:25:42;25.88
43892;DS18B20;29555;45.350;5.578;2023-07-29T18:28:08;25.94
43892;DS18B20;29555;45.350;5.578;2023-07-29T18:30:34;25.75
43892;DS18B20;29555;45.350;5.578;2023-07-29T18:32:59;25.38
43892;DS18B20;29555;45.350;5.578;2023-07-29T18:35:28;25.44
43892;DS18B20;29555;45.350;5.578;2023-07-29T18:37:54;25.38
43892;DS18B20;29555;45.350;5.578;2023-07-29T18:40:23;25.44
43892;DS18B20;29555;45.350;5.578;2023-07-29T18:42:49;25.31
43892;DS18B20;29555;45.350;5.578;2023-07-29T18:45:14;24.94
43892;DS18B20;29555;45.350;5.578;2023-07-29T18:47:40;24.81
43892;DS18B20;29555;45.350;5.578;2023-07-29T18:50:05;24.69
43892;DS18B20;29555;45.350;5.578;2023-07-29T18:52:31;24.50
43892;DS18B20;29555;45.350;5.578;2023-07-29T18:54:56;23.38
43892;DS18B20;29555;45.350;5.578;2023-07-29T18:57:24;24.06
43892;DS18B20;29555;45.350;5.578;2023-07-29T18:59:49;24.44
43892;DS18B20;29555;45.350;5.578;2023-07-29T19:02:16;24.31
43892;DS18B20;29555;45.350;5.578;2023-07-29T19:04:41;24.19
43892;DS18B20;29555;45.350;5.578;2023-07-29T19:07:14;24.19
43892;DS18B20;29555;45.350;5.578;2023-07-29T19:09:44;24.25
43892;DS18B20;29555;45.350;5.578;2023-07-29T19:12:09;24.31
43892;DS18B20;29555;45.350;5.578;2023-07-29T19:14:35;24.44
43892;DS18B20;29555;45.350;5.578;2023-07-29T19:17:00;24.31
43892;DS18B20;29555;45.350;5.578;2023-07-29T19:19:26;24.19
43892;DS18B20;29555;45.350;5.578;2023-07-29T19:21:51;24.13
43892;DS18B20;29555;45.350;5.578;2023-07-29T19:24:17;24.25
43892;DS18B20;29555;45.350;5.578;2023-07-29T19:26:42;24.19
43892;DS18B20;29555;45.350;5.578;2023-07-29T19:29:07;24.13
43892;DS18B20;29555;45.350;5.578;2023-07-29T19:31:35;24.06
43892;DS18B20;29555;45.350;5.578;2023-07-29T19:34:00;24.13
43892;DS18B20;29555;45.350;5.578;2023-07-29T19:36:26;24.06
43892;DS18B20;29555;45.350;5.578;2023-07-29T19:38:57;24.06
43892;DS18B20;29555;45.350;5.578;2023-07-29T19:41:22;24.06
43892;DS18B20;29555;45.350;5.578;2023-07-29T19:43:48;24.00
43892;DS18B20;29555;45.350;5.578;2023-07-29T19:46:15;23.94
43892;DS18B20;29555;45.350;5.578;2023-07-29T19:48:40;23.94
43892;DS18B20;29555;45.350;5.578;2023-07-29T19:51:06;23.81
43892;DS18B20;29555;45.350;5.578;2023-07-29T19:53:31;23.75
43892;DS18B20;29555;45.350;5.578;2023-07-29T19:55:57;24.06
43892;DS18B20;29555;45.350;5.578;2023-07-29T19:58:22;24.00
43892;DS18B20;29555;45.350;5.578;2023-07-29T20:00:48;23.94
43892;DS18B20;29555;45.350;5.578;2023-07-29T20:03:14;23.88
43892;DS18B20;29555;45.350;5.578;2023-07-29T20:05:40;23.88
43892;DS18B20;29555;45.350;5.578;2023-07-29T20:08:06;23.94
43892;DS18B20;29555;45.350;5.578;2023-07-29T20:10:33;23.94
43892;DS18B20;29555;45.350;5.578;2023-07-29T20:12:58;23.81
43892;DS18B20;29555;45.350;5.578;2023-07-29T20:15:23;23.75
43892;DS18B20;29555;45.350;5.578;2023-07-29T20:17:49;23.75
43892;DS18B20;29555;45.350;5.578;2023-07-29T20:20:14;23.69
43892;DS18B20;29555;45.350;5.578;2023-07-29T20:22:40;23.75
43892;DS18B20;29555;45.350;5.578;2023-07-29T20:25:05;23.50
43892;DS18B20;29555;45.350;5.578;2023-07-29T20:27:31;23.56
43892;DS18B20;29555;45.350;5.578;2023-07-29T20:29:56;23.56
43892;DS18B20;29555;45.350;5.578;2023-07-29T20:32:21;23.63
43892;DS18B20;29555;45.350;5.578;2023-07-29T20:34:47;23.44
43892;DS18B20;29555;45.350;5.578;2023-07-29T20:37:12;23.44
43892;DS18B20;29555;45.350;5.578;2023-07-29T20:39:38;23.50
43892;DS18B20;29555;45.350;5.578;2023-07-29T20:42:03;23.56
43892;DS18B20;29555;45.350;5.578;2023-07-29T20:44:29;23.25
43892;DS18B20;29555;45.350;5.578;2023-07-29T20:46:54;23.38
43892;DS18B20;29555;45.350;5.578;2023-07-29T20:49:19;23.44
43892;DS18B20;29555;45.350;5.578;2023-07-29T20:51:45;23.44
43892;DS18B20;29555;45.350;5.578;2023-07-29T20:54:10;23.31
43892;DS18B20;29555;45.350;5.578;2023-07-29T20:56:36;23.38
43892;DS18B20;29555;45.350;5.578;2023-07-29T20:59:01;23.38
43892;DS18B20;29555;45.350;5.578;2023-07-29T21:01:30;23.44
43892;DS18B20;29555;45.350;5.578;2023-07-29T21:03:55;23.50
43892;DS18B20;29555;45.350;5.578;2023-07-29T21:06:21;23.31
43892;DS18B20;29555;45.350;5.578;2023-07-29T21:08:47;23.38
43892;DS18B20;29555;45.350;5.578;2023-07-29T21:11:12;22.88
43892;DS18B20;29555;45.350;5.578;2023-07-29T21:13:38;22.56
43892;DS18B20;29555;45.350;5.578;2023-07-29T21:16:04;22.88
43892;DS18B20;29555;45.350;5.578;2023-07-29T21:18:29;22.88
43892;DS18B20;29555;45.350;5.578;2023-07-29T21:20:54;22.81
43892;DS18B20;29555;45.350;5.578;2023-07-29T21:23:20;22.81
43892;DS18B20;29555;45.350;5.578;2023-07-29T21:25:46;22.81
43892;DS18B20;29555;45.350;5.578;2023-07-29T21:28:13;22.81
43892;DS18B20;29555;45.350;5.578;2023-07-29T21:30:39;22.75
43892;DS18B20;29555;45.350;5.578;2023-07-29T21:33:04;22.88
43892;DS18B20;29555;45.350;5.578;2023-07-29T21:35:29;22.88
43892;DS18B20;29555;45.350;5.578;2023-07-29T21:37:55;22.88
43892;DS18B20;29555;45.350;5.578;2023-07-29T21:40:20;22.94
43892;DS18B20;29555;45.350;5.578;2023-07-29T21:42:45;23.00
43892;DS18B20;29555;45.350;5.578;2023-07-29T21:45:11;22.94
43892;DS18B20;29555;45.350;5.578;2023-07-29T21:47:36;23.00
43892;DS18B20;29555;45.350;5.578;2023-07-29T21:50:02;23.00
43892;DS18B20;29555;45.350;5.578;2023-07-29T21:52:29;22.94
43892;DS18B20;29555;45.350;5.578;2023-07-29T21:54:54;22.94
43892;DS18B20;29555;45.350;5.578;2023-07-29T21:57:20;22.75
43892;DS18B20;29555;45.350;5.578;2023-07-29T21:59:45;22.88
43892;DS18B20;29555;45.350;5.578;2023-07-29T22:02:10;22.81
43892;DS18B20;29555;45.350;5.578;2023-07-29T22:04:36;22.88
43892;DS18B20;29555;45.350;5.578;2023-07-29T22:07:02;22.81
43892;DS18B20;29555;45.350;5.578;2023-07-29T22:09:28;22.88
43892;DS18B20;29555;45.350;5.578;2023-07-29T22:11:53;22.88
43892;DS18B20;29555;45.350;5.578;2023-07-29T22:14:19;22.56
43892;DS18B20;29555;45.350;5.578;2023-07-29T22:16:45;22.69
43892;DS18B20;29555;45.350;5.578;2023-07-29T22:19:11;22.75
43892;DS18B20;29555;45.350;5.578;2023-07-29T22:21:36;22.69
43892;DS18B20;29555;45.350;5.578;2023-07-29T22:24:02;22.75
43892;DS18B20;29555;45.350;5.578;2023-07-29T22:26:27;22.50
43892;DS18B20;29555;45.350;5.578;2023-07-29T22:28:52;22.38
43892;DS18B20;29555;45.350;5.578;2023-07-29T22:31:18;22.50
43892;DS18B20;29555;45.350;5.578;2023-07-29T22:33:43;22.38
43892;DS18B20;29555;45.350;5.578;2023-07-29T22:36:09;22.25
43892;DS18B20;29555;45.350;5.578;2023-07-29T22:38:34;22.44
43892;DS18B20;29555;45.350;5.578;2023-07-29T22:40:59;22.38
43892;DS18B20;29555;45.350;5.578;2023-07-29T22:43:25;22.31
43892;DS18B20;29555;45.350;5.578;2023-07-29T22:48:17;22.25
43892;DS18B20;29555;45.350;5.578;2023-07-29T22:50:42;22.38
43892;DS18B20;29555;45.350;5.578;2023-07-29T22:53:08;22.31
43892;DS18B20;29555;45.350;5.578;2023-07-29T22:55:33;22.38
43892;DS18B20;29555;45.350;5.578;2023-07-29T22:57:58;22.38
43892;DS18B20;29555;45.350;5.578;2023-07-29T23:00:24;22.19
43892;DS18B20;29555;45.350;5.578;2023-07-29T23:02:49;22.38
43892;DS18B20;29555;45.350;5.578;2023-07-29T23:05:15;22.38
43892;DS18B20;29555;45.350;5.578;2023-07-29T23:07:40;22.31
43892;DS18B20;29555;45.350;5.578;2023-07-29T23:10:06;22.31
43892;DS18B20;29555;45.350;5.578;2023-07-29T23:12:33;22.25
43892;DS18B20;29555;45.350;5.578;2023-07-29T23:14:59;22.25
43892;DS18B20;29555;45.350;5.578;2023-07-29T23:17:24;22.13
43892;DS18B20;29555;45.350;5.578;2023-07-29T23:19:49;22.19
43892;DS18B20;29555;45.350;5.578;2023-07-29T23:22:15;22.13
43892;DS18B20;29555;45.350;5.578;2023-07-29T23:24:40;22.06
43892;DS18B20;29555;45.350;5.578;2023-07-29T23:27:05;22.06
43892;DS18B20;29555;45.350;5.578;2023-07-29T23:29:32;22.00
43892;DS18B20;29555;45.350;5.578;2023-07-29T23:31:57;21.81
43892;DS18B20;29555;45.350;5.578;2023-07-29T23:34:22;21.69
43892;DS18B20;29555;45.350;5.578;2023-07-29T23:36:48;21.88
43892;DS18B20;29555;45.350;5.578;2023-07-29T23:39:13;21.88
43892;DS18B20;29555;45.350;5.578;2023-07-29T23:41:38;21.81
43892;DS18B20;29555;45.350;5.578;2023-07-29T23:44:04;21.94
43892;DS18B20;29555;45.350;5.578;2023-07-29T23:46:29;21.81
43892;DS18B20;29555;45.350;5.578;2023-07-29T23:48:54;22.00
43892;DS18B20;29555;45.350;5.578;2023-07-29T23:51:20;21.94
43892;DS18B20;29555;45.350;5.578;2023-07-29T23:53:45;22.00
43892;DS18B20;29555;45.350;5.578;2023-07-29T23:56:10;21.88
43892;DS18B20;29555;45.350;5.578;2023-07-29T23:58:36;21.88
