sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T13:04:46;54;101;;135;148730
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T13:07:16;47;103;;120;150391
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T13:09:46;46;103;;117;152410
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T13:12:16;53;105;;133;149228
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T13:14:46;57;100;;142;148630
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T13:17:17;57;101;;145;151901
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T13:19:47;53;99;;134;150952
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T13:22:17;54;99;;136;149215
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T13:24:47;43;94;;109;150829
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T13:27:17;53;94;;134;149500
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T13:29:47;53;97;;131;147100
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T13:32:17;56;94;;142;152075
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T13:34:48;56;100;;142;149942
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T13:37:18;59;101;;150;151545
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T13:39:48;45;96;;114;150559
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T13:42:19;48;94;;122;150530
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T13:44:49;46;88;;116;150581
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T13:47:19;44;86;;111;149201
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T13:49:49;55;88;;137;148889
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T13:52:19;52;87;;133;151744
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T13:54:49;58;85;;146;150649
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T13:57:19;57;79;;142;148531
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T13:59:49;43;74;;110;150865
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T14:02:19;54;69;;135;147348
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T14:04:50;50;65;;129;153628
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T14:07:20;55;64;;138;149819
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T14:09:50;51;63;;127;148712
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T14:12:20;55;62;;140;151673
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T14:14:50;57;61;;143;150188
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T14:17:20;55;60;;137;147058
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T14:22:20;53;65;;135;150511
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T14:24:50;51;69;;129;149554
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T14:27:20;49;72;;123;150212
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T14:29:50;52;77;;130;149372
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T14:32:21;51;79;;129;151233
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T14:34:51;52;75;;132;150111
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T14:37:22;52;75;;131;150432
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T14:39:52;53;77;;135;150338
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T14:42:22;54;78;;134;147222
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T14:47:22;47;75;;119;148840
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T14:49:53;51;74;;128;148801
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T14:52:23;48;71;;124;152996
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T14:54:54;52;73;;129;148094
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T14:59:53;57;71;;144;150376
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T15:02:23;48;67;;122;149453
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T15:04:53;55;68;;140;150801
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T15:07:24;44;62;;110;149688
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T15:09:54;50;66;;127;150240
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T15:12:24;53;71;;133;150232
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T15:14:54;47;75;;117;147393
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T15:17:24;46;78;;118;152609
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T15:19:54;50;76;;125;149153
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T15:22:24;52;76;;131;148974
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T15:24:54;42;72;;108;151481
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T15:27:26;47;74;;120;151919
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T15:29:55;43;76;;109;149592
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T15:32:25;51;81;;127;147614
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T15:34:55;47;81;;121;153300
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T15:37:26;42;85;;106;150067
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T15:39:56;50;88;;126;149468
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T15:42:26;53;91;;135;150390
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T15:44:56;48;92;;119;148462
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T15:47:26;53;89;;136;151151
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T15:49:56;43;86;;110;150711
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T15:52:30;44;91;;112;150544
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T15:54:57;58;95;;146;149586
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T15:57:27;61;99;;152;148779
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T15:59:58;50;102;;128;152477
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T16:02:28;49;104;;124;150581
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T16:04:58;53;103;;134;150054
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T16:07:28;62;102;;153;147658
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T16:09:58;48;98;;122;149617
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T16:12:29;51;99;;132;152730
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T16:14:59;56;100;;141;151012
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T16:17:29;46;100;;115;148318
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T16:20:00;52;101;;133;151346
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T16:22:30;59;97;;151;151485
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T16:25:01;50;92;;127;149611
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T16:27:32;52;89;;132;151342
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T16:30:01;53;88;;135;150158
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T16:32:32;52;89;;130;149089
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T16:35:02;45;85;;115;151543
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T16:37:33;49;89;;121;146625
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T16:40:03;55;92;;141;153755
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T16:42:34;42;90;;107;151440
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T16:45:05;52;86;;130;149059
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T16:47:35;54;85;;138;150677
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T16:50:05;49;79;;124;151535
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T16:52:36;52;77;;131;149589
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T16:55:06;55;77;;137;148788
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T16:57:37;52;79;;133;151460
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T17:00:08;47;79;;122;152770
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T17:02:38;53;84;;134;149907
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T17:05:09;51;87;;130;151099
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T17:07:39;53;89;;131;148301
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T17:10:09;46;88;;118;151988
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T17:12:39;55;85;;139;148955
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T17:15:10;47;81;;119;148814
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T17:17:40;38;79;;99;152447
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T17:20:10;53;79;;133;149399
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T17:22:40;42;75;;107;150713
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T17:25:11;49;74;;123;149023
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T17:27:40;48;71;;122;151916
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T17:30:10;56;71;;140;148678
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T17:32:41;55;70;;140;151706
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T17:35:11;53;67;;128;144405
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T17:37:41;46;65;;120;154333
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T17:40:11;48;67;;121;150829
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T17:42:42;62;69;;157;150999
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T17:45:12;48;67;;122;149539
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T17:47:42;46;68;;117;150076
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T17:50:12;55;71;;137;146844
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T17:52:42;49;67;;125;152594
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T17:55:12;49;68;;125;151508
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T17:57:42;63;70;;160;150501
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T18:00:13;56;72;;140;149484
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T18:02:43;45;70;;114;151069
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T18:05:15;55;72;;139;150375
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T18:07:44;52;71;;130;149953
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T18:10:14;53;72;;135;150802
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T18:12:44;47;71;;118;150055
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T18:15:14;47;68;;120;150214
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T18:17:45;53;70;;134;149154
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T18:20:15;42;66;;108;150893
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T18:22:48;56;66;;141;150218
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T18:25:16;53;68;;133;150456
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T18:27:46;51;64;;127;148884
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T18:30:16;53;63;;135;152190
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T18:32:46;53;64;;133;149646
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T18:35:19;53;65;;134;149822
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T18:37:47;56;62;;143;151226
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T18:40:18;45;64;;115;151130
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T18:42:48;50;62;;125;149531
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T18:45:18;53;62;;132;148442
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T18:47:50;52;61;;132;150354
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T18:50:19;55;57;;141;152430
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T18:52:49;47;54;;118;148558
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T18:55:19;56;54;;141;148724
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T18:57:49;48;50;;123;152955
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T19:00:19;46;50;;117;149599
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T19:02:49;54;47;;136;150291
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T19:05:19;47;47;;120;150294
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T19:07:49;44;45;;112;150356
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T19:10:21;53;44;;132;148602
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T19:12:55;55;46;;141;151836
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T19:15:20;48;41;;118;145423
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T19:17:50;48;44;;124;154574
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T19:20:20;47;41;;119;150069
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T19:22:50;52;42;;133;150669
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T19:25:20;53;39;;132;148549
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T19:27:51;50;41;;127;149427
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T19:30:21;53;40;;136;152259
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T19:32:51;52;39;;130;149759
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T19:35:21;47;38;;118;150266
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T19:37:51;53;38;;132;148116
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T19:40:21;44;36;;109;146856
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T19:42:51;50;37;;128;152682
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T19:45:22;51;35;;132;153040
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T19:47:52;47;37;;119;149353
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T19:50:24;57;36;;145;150844
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T19:52:53;53;36;;133;150545
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T19:55:24;47;35;;116;146605
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T19:57:53;54;35;;139;153982
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T20:00:23;55;35;;139;150084
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T20:02:53;58;35;;146;150161
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T20:05:26;49;34;;125;150036
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T20:07:54;49;34;;124;149735
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T20:10:24;50;31;;126;150571
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T20:12:54;49;34;;123;148456
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T20:15:24;47;33;;120;150404
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T20:17:55;59;33;;152;152005
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T20:20:25;49;34;;123;149780
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T20:22:55;47;30;;119;149677
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T20:25:25;57;34;;144;150439
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T20:27:55;53;31;;134;150299
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T20:30:25;48;31;;122;150229
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T20:32:55;47;32;;120;150627
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T20:35:26;56;31;;142;149673
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T20:37:56;52;32;;132;150476
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T20:40:26;49;32;;123;148404
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T20:42:56;51;30;;127;149248
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T20:45:26;52;31;;133;150864
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T20:47:56;49;29;;125;151751
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T20:50:26;58;32;;145;149063
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T20:52:56;50;30;;127;151078
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T20:55:26;52;29;;130;147252
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T20:57:56;52;30;;133;151949
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T21:00:26;48;30;;123;150942
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T21:02:56;51;30;;129;150058
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T21:05:27;48;30;;121;148753
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T21:07:57;46;29;;117;149921
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T21:10:27;49;30;;125;151419
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T21:12:57;53;30;;134;149562
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T21:15:27;47;30;;120;150404
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T21:17:57;56;29;;141;150887
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T21:20:27;51;30;;127;148699
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T21:22:57;54;30;;136;148426
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T21:25:27;43;29;;110;151357
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T21:27:57;48;29;;122;150575
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T21:30:30;55;28;;140;151225
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T21:32:58;52;30;;130;148801
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T21:35:28;50;30;;127;151382
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T21:37:58;53;29;;133;149962
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T21:40:28;55;30;;138;149969
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T21:42:58;50;30;;125;149504
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T21:45:28;60;30;;151;150825
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T21:47:58;55;30;;139;149659
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T21:50:28;42;28;;105;148622
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T21:52:58;52;30;;132;151931
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T21:55:28;48;30;;120;148184
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T21:57:58;48;29;;119;146201
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T22:00:29;49;29;;127;153350
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T22:02:59;53;30;;135;150323
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T22:05:29;48;30;;122;151852
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T22:07:59;45;28;;113;150412
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T22:10:30;48;29;;118;146495
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T22:13:00;49;29;;126;152880
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T22:15:33;48;29;;121;148989
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T22:18:00;55;29;;141;151659
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T22:20:30;58;30;;148;151648
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T22:23:02;45;28;;114;150838
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T22:25:31;45;27;;114;149098
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T22:28:01;66;30;;167;150859
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T22:30:34;46;27;;115;149933
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T22:33:02;52;29;;130;149639
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T22:35:32;49;28;;126;151653
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T22:38:02;46;27;;116;149213
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T22:40:32;51;27;;127;148655
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T22:43:02;53;27;;135;152231
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T22:45:32;46;27;;116;149789
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T22:48:03;52;26;;132;150598
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T22:50:33;54;27;;133;147297
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T22:53:03;43;27;;111;152856
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T22:55:33;54;27;;133;145904
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T22:58:03;50;27;;130;154257
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T23:00:33;51;26;;128;149763
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T23:03:04;50;27;;126;150572
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T23:05:37;54;26;;136;149802
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T23:08:05;56;28;;143;151547
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T23:10:36;46;25;;116;149857
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T23:13:06;49;26;;122;148765
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T23:15:36;51;27;;132;152591
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T23:18:07;52;26;;131;150868
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T23:20:37;46;26;;115;149116
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T23:23:07;53;26;;132;149420
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T23:25:37;54;26;;138;151880
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T23:28:07;52;27;;131;149643
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T23:30:38;41;25;;103;148604
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T23:33:08;53;27;;137;152708
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T23:35:38;55;26;;140;150164
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T23:38:09;49;25;;123;150160
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T23:40:39;51;26;;128;149514
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T23:43:09;47;25;;118;149641
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T23:45:39;55;26;;139;151003
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T23:48:09;49;26;;124;150087
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T23:50:40;56;26;;140;149801
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T23:55:42;55;27;;140;150593
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-29T23:58:12;48;25;;120;149112
