sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66034;SPS30;52805;51.074;5.842;2023-07-29T08:04:07;0.58;0.58;0.58;0.55;4.40;4.40;4.39;4.38;3.73;0.51
66034;SPS30;52805;51.074;5.842;2023-07-29T08:06:33;0.56;0.56;0.56;0.53;4.23;4.22;4.22;4.21;3.59;0.51
66034;SPS30;52805;51.074;5.842;2023-07-29T08:08:59;0.53;0.53;0.53;0.50;4.01;4.01;4.01;3.99;3.40;0.51
66034;SPS30;52805;51.074;5.842;2023-07-29T08:11:25;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.52;3.86;0.52
66034;SPS30;52805;51.074;5.842;2023-07-29T08:13:51;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.03;3.44;0.53
66034;SPS30;52805;51.074;5.842;2023-07-29T08:16:16;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.83;4.12;0.54
66034;SPS30;52805;51.074;5.842;2023-07-29T08:18:42;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.93;4.21;0.55
66034;SPS30;52805;51.074;5.842;2023-07-29T08:21:08;0.57;0.57;0.57;0.54;4.34;4.34;4.34;4.32;3.68;0.54
66034;SPS30;52805;51.074;5.842;2023-07-29T08:23:35;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.07;4.32;0.53
66034;SPS30;52805;51.074;5.842;2023-07-29T08:26:02;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.28;3.65;0.53
66034;SPS30;52805;51.074;5.842;2023-07-29T08:28:30;0.73;0.73;0.73;0.69;5.52;5.51;5.51;5.49;4.68;0.54
66034;SPS30;52805;51.074;5.842;2023-07-29T08:30:58;0.57;0.57;0.57;0.54;4.34;4.34;4.33;4.32;3.68;0.53
66034;SPS30;52805;51.074;5.842;2023-07-29T08:33:24;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.86;4.14;0.54
66034;SPS30;52805;51.074;5.842;2023-07-29T08:35:50;0.61;0.61;0.61;0.57;4.58;4.57;4.57;4.56;3.89;0.53
66034;SPS30;52805;51.074;5.842;2023-07-29T08:38:15;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.61;3.93;0.51
66034;SPS30;52805;51.074;5.842;2023-07-29T08:40:52;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.97;3.39;0.53
66034;SPS30;52805;51.074;5.842;2023-07-29T08:43:27;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.15;3.54;0.52
66034;SPS30;52805;51.074;5.842;2023-07-29T08:45:56;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.29;3.66;0.51
66034;SPS30;52805;51.074;5.842;2023-07-29T08:48:23;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.32;3.68;0.51
66034;SPS30;52805;51.074;5.842;2023-07-29T08:51:02;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.50;3.84;0.51
66034;SPS30;52805;51.074;5.842;2023-07-29T08:53:29;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.43;3.78;0.51
66034;SPS30;52805;51.074;5.842;2023-07-29T08:55:56;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.34;4.55;0.50
66034;SPS30;52805;51.074;5.842;2023-07-29T08:58:23;0.54;0.54;0.54;0.51;4.07;4.06;4.06;4.05;3.45;0.50
66034;SPS30;52805;51.074;5.842;2023-07-29T09:00:50;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.72;4.02;0.51
66034;SPS30;52805;51.074;5.842;2023-07-29T09:03:16;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.50;3.84;0.50
66034;SPS30;52805;51.074;5.842;2023-07-29T09:05:42;0.58;0.58;0.58;0.55;4.41;4.41;4.40;4.39;3.74;0.50
66034;SPS30;52805;51.074;5.842;2023-07-29T09:08:08;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.91;3.34;0.50
66034;SPS30;52805;51.074;5.842;2023-07-29T09:10:37;0.50;0.50;0.50;0.47;3.79;3.79;3.79;3.78;3.22;0.50
66034;SPS30;52805;51.074;5.842;2023-07-29T09:13:03;0.59;0.59;0.59;0.56;4.49;4.49;4.49;4.47;3.81;0.51
66034;SPS30;52805;51.074;5.842;2023-07-29T09:15:31;0.53;0.53;0.53;0.50;4.03;4.03;4.02;4.01;3.42;0.52
66034;SPS30;52805;51.074;5.842;2023-07-29T09:17:58;0.61;0.61;0.61;0.58;4.59;4.59;4.59;4.57;3.90;0.51
66034;SPS30;52805;51.074;5.842;2023-07-29T09:20:27;0.54;0.54;0.54;0.51;4.10;4.10;4.09;4.08;3.48;0.52
66034;SPS30;52805;51.074;5.842;2023-07-29T09:22:54;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.83;3.27;0.53
66034;SPS30;52805;51.074;5.842;2023-07-29T09:25:26;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.30;3.67;0.53
66034;SPS30;52805;51.074;5.842;2023-07-29T09:28:00;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.12;3.52;0.53
66034;SPS30;52805;51.074;5.842;2023-07-29T09:30:27;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.31;3.68;0.53
66034;SPS30;52805;51.074;5.842;2023-07-29T09:32:56;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.68;3.99;0.52
66034;SPS30;52805;51.074;5.842;2023-07-29T09:35:23;0.61;0.61;0.61;0.57;4.58;4.58;4.57;4.56;3.89;0.53
66034;SPS30;52805;51.074;5.842;2023-07-29T09:37:51;0.62;0.62;0.62;0.59;4.71;4.70;4.70;4.69;4.00;0.54
66034;SPS30;52805;51.074;5.842;2023-07-29T09:40:17;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.78;4.07;0.54
66034;SPS30;52805;51.074;5.842;2023-07-29T09:42:50;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.39;3.75;0.55
66034;SPS30;52805;51.074;5.842;2023-07-29T09:45:23;0.68;0.68;0.68;0.64;5.11;5.11;5.10;5.09;4.34;0.54
66034;SPS30;52805;51.074;5.842;2023-07-29T09:47:51;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.51;4.70;0.54
66034;SPS30;52805;51.074;5.842;2023-07-29T09:50:18;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.04;4.30;0.54
66034;SPS30;52805;51.074;5.842;2023-07-29T09:52:44;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.68;3.99;0.55
66034;SPS30;52805;51.074;5.842;2023-07-29T09:55:16;0.71;0.71;0.71;0.67;5.39;5.39;5.38;5.36;4.57;0.54
66034;SPS30;52805;51.074;5.842;2023-07-29T09:57:44;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.97;5.09;0.54
66034;SPS30;52805;51.074;5.842;2023-07-29T10:00:11;0.70;0.70;0.70;0.67;5.32;5.32;5.32;5.30;4.52;0.54
66034;SPS30;52805;51.074;5.842;2023-07-29T10:02:38;0.68;0.68;0.68;0.65;5.15;5.15;5.15;5.13;4.37;0.55
66034;SPS30;52805;51.074;5.842;2023-07-29T10:05:06;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.54;3.88;0.55
66034;SPS30;52805;51.074;5.842;2023-07-29T10:07:34;0.62;0.62;0.62;0.59;4.70;4.69;4.69;4.68;3.99;0.55
66034;SPS30;52805;51.074;5.842;2023-07-29T10:10:04;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.38;4.58;0.56
66034;SPS30;52805;51.074;5.842;2023-07-29T10:12:32;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.43;3.78;0.54
66034;SPS30;52805;51.074;5.842;2023-07-29T10:15:03;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.20;4.43;0.54
66034;SPS30;52805;51.074;5.842;2023-07-29T10:17:30;0.66;0.66;0.66;0.62;4.96;4.95;4.95;4.93;4.21;0.54
66034;SPS30;52805;51.074;5.842;2023-07-29T10:20:00;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.40;4.60;0.54
66034;SPS30;52805;51.074;5.842;2023-07-29T10:22:32;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.91;4.18;0.53
66034;SPS30;52805;51.074;5.842;2023-07-29T10:25:03;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.88;4.16;0.51
66034;SPS30;52805;51.074;5.842;2023-07-29T10:27:33;0.66;0.66;0.66;0.63;5.01;5.01;5.01;4.99;4.26;0.50
66034;SPS30;52805;51.074;5.842;2023-07-29T10:30:13;0.70;0.70;0.70;0.67;5.32;5.31;5.31;5.29;4.51;0.50
66034;SPS30;52805;51.074;5.842;2023-07-29T10:32:43;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.11;4.35;0.50
66034;SPS30;52805;51.074;5.842;2023-07-29T10:35:11;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.96;4.23;0.50
66034;SPS30;52805;51.074;5.842;2023-07-29T10:37:38;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.19;3.58;0.51
66034;SPS30;52805;51.074;5.842;2023-07-29T10:40:11;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.56;3.89;0.51
66034;SPS30;52805;51.074;5.842;2023-07-29T10:42:37;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.09;4.34;0.51
66034;SPS30;52805;51.074;5.842;2023-07-29T10:45:19;0.61;0.61;0.61;0.58;4.64;4.64;4.64;4.62;3.94;0.50
66034;SPS30;52805;51.074;5.842;2023-07-29T10:47:46;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.52;4.70;0.50
66034;SPS30;52805;51.074;5.842;2023-07-29T10:50:19;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.10;4.35;0.50
66034;SPS30;52805;51.074;5.842;2023-07-29T10:52:50;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.28;3.65;0.50
66034;SPS30;52805;51.074;5.842;2023-07-29T10:55:27;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.36;3.72;0.50
66034;SPS30;52805;51.074;5.842;2023-07-29T10:58:05;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.84;4.13;0.50
66034;SPS30;52805;51.074;5.842;2023-07-29T11:00:42;0.64;0.64;0.64;0.61;4.84;4.83;4.83;4.82;4.11;0.51
66034;SPS30;52805;51.074;5.842;2023-07-29T11:03:12;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.26;4.48;0.51
66034;SPS30;52805;51.074;5.842;2023-07-29T11:05:42;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.43;3.78;0.52
66034;SPS30;52805;51.074;5.842;2023-07-29T11:11:07;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.28;4.50;0.53
66034;SPS30;52805;51.074;5.842;2023-07-29T11:13:36;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.69;4.00;0.53
66034;SPS30;52805;51.074;5.842;2023-07-29T11:16:04;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.79;4.94;0.53
66034;SPS30;52805;51.074;5.842;2023-07-29T11:18:31;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.55;4.73;0.53
66034;SPS30;52805;51.074;5.842;2023-07-29T11:20:59;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.51;3.85;0.53
66034;SPS30;52805;51.074;5.842;2023-07-29T11:23:30;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.31;4.53;0.52
66034;SPS30;52805;51.074;5.842;2023-07-29T11:26:00;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.66;4.83;0.52
66034;SPS30;52805;51.074;5.842;2023-07-29T11:28:27;0.58;0.58;0.58;0.54;4.35;4.35;4.35;4.33;3.69;0.52
66034;SPS30;52805;51.074;5.842;2023-07-29T11:30:57;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.93;4.21;0.53
66034;SPS30;52805;51.074;5.842;2023-07-29T11:33:24;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.20;4.43;0.53
66034;SPS30;52805;51.074;5.842;2023-07-29T11:35:53;0.62;0.62;0.62;0.59;4.67;4.67;4.67;4.65;3.97;0.52
66034;SPS30;52805;51.074;5.842;2023-07-29T11:38:19;0.69;0.69;0.69;0.66;5.25;5.25;5.24;5.22;4.45;0.52
66034;SPS30;52805;51.074;5.842;2023-07-29T11:40:56;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.11;4.36;0.53
66034;SPS30;52805;51.074;5.842;2023-07-29T11:43:24;0.71;0.71;0.71;0.67;5.38;5.38;5.37;5.35;4.57;0.52
66034;SPS30;52805;51.074;5.842;2023-07-29T11:45:51;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.12;4.37;0.51
66034;SPS30;52805;51.074;5.842;2023-07-29T11:48:17;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.71;4.87;0.51
66034;SPS30;52805;51.074;5.842;2023-07-29T11:50:42;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.29;5.37;0.51
66034;SPS30;52805;51.074;5.842;2023-07-29T11:53:10;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.26;5.34;0.52
66034;SPS30;52805;51.074;5.842;2023-07-29T11:55:36;0.73;0.73;0.73;0.69;5.47;5.47;5.47;5.45;4.65;0.51
66034;SPS30;52805;51.074;5.842;2023-07-29T11:58:05;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.02;4.28;0.51
66034;SPS30;52805;51.074;5.842;2023-07-29T12:00:31;0.80;0.80;0.80;0.75;6.00;6.00;6.00;5.98;5.10;0.51
66034;SPS30;52805;51.074;5.842;2023-07-29T12:02:56;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.54;4.72;0.50
66034;SPS30;52805;51.074;5.842;2023-07-29T12:05:23;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.10;5.20;0.49
66034;SPS30;52805;51.074;5.842;2023-07-29T12:07:50;0.89;0.89;0.89;0.85;6.75;6.75;6.75;6.73;5.73;0.49
66034;SPS30;52805;51.074;5.842;2023-07-29T12:10:16;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.56;5.59;0.49
66034;SPS30;52805;51.074;5.842;2023-07-29T12:12:49;0.97;0.97;0.97;0.91;7.30;7.29;7.29;7.26;6.19;0.49
66034;SPS30;52805;51.074;5.842;2023-07-29T12:15:28;0.96;0.96;0.96;0.91;7.25;7.25;7.25;7.22;6.16;0.50
66034;SPS30;52805;51.074;5.842;2023-07-29T12:17:58;0.81;0.81;0.81;0.76;6.10;6.10;6.09;6.07;5.18;0.50
66034;SPS30;52805;51.074;5.842;2023-07-29T12:20:25;0.87;0.87;0.87;0.82;6.57;6.57;6.56;6.54;5.58;0.48
66034;SPS30;52805;51.074;5.842;2023-07-29T12:22:52;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.80;4.95;0.48
66034;SPS30;52805;51.074;5.842;2023-07-29T12:25:19;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.85;5.85;0.48
66034;SPS30;52805;51.074;5.842;2023-07-29T12:27:45;0.83;0.83;0.83;0.79;6.30;6.30;6.29;6.27;5.35;0.48
66034;SPS30;52805;51.074;5.842;2023-07-29T12:30:11;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.71;5.72;0.48
66034;SPS30;52805;51.074;5.842;2023-07-29T12:32:43;0.94;0.94;0.94;0.88;7.06;7.06;7.06;7.03;6.00;0.49
66034;SPS30;52805;51.074;5.842;2023-07-29T12:35:12;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.32;6.24;0.47
66034;SPS30;52805;51.074;5.842;2023-07-29T12:37:38;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.24;6.17;0.46
66034;SPS30;52805;51.074;5.842;2023-07-29T12:40:09;0.93;0.93;0.93;0.88;7.05;7.05;7.04;7.02;5.98;0.47
66034;SPS30;52805;51.074;5.842;2023-07-29T12:42:48;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.89;5.87;0.49
66034;SPS30;52805;51.074;5.842;2023-07-29T12:45:15;0.91;0.91;0.91;0.86;6.87;6.87;6.87;6.84;5.84;0.49
66034;SPS30;52805;51.074;5.842;2023-07-29T12:47:41;0.90;0.90;0.90;0.85;6.83;6.82;6.82;6.80;5.80;0.48
66034;SPS30;52805;51.074;5.842;2023-07-29T12:50:07;0.90;0.90;0.90;0.85;6.82;6.82;6.81;6.79;5.79;0.48
66034;SPS30;52805;51.074;5.842;2023-07-29T12:52:33;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.67;5.69;0.48
66034;SPS30;52805;51.074;5.842;2023-07-29T12:54:58;0.91;0.91;0.91;0.86;6.87;6.87;6.87;6.85;5.84;0.48
66034;SPS30;52805;51.074;5.842;2023-07-29T12:57:24;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.43;5.49;0.47
66034;SPS30;52805;51.074;5.842;2023-07-29T12:59:50;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.97;5.95;0.47
66034;SPS30;52805;51.074;5.842;2023-07-29T13:02:15;1.01;1.01;1.01;0.96;7.65;7.65;7.65;7.62;6.50;0.48
66034;SPS30;52805;51.074;5.842;2023-07-29T13:04:41;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.97;5.95;0.48
66034;SPS30;52805;51.074;5.842;2023-07-29T13:07:06;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.37;5.43;0.49
66034;SPS30;52805;51.074;5.842;2023-07-29T13:09:32;0.95;0.95;0.95;0.90;7.21;7.21;7.21;7.18;6.12;0.49
66034;SPS30;52805;51.074;5.842;2023-07-29T13:11:58;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.40;6.31;0.49
66034;SPS30;52805;51.074;5.842;2023-07-29T13:14:24;1.00;1.00;1.00;0.94;7.52;7.52;7.51;7.49;6.38;0.50
66034;SPS30;52805;51.074;5.842;2023-07-29T13:16:51;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.58;4.75;0.51
66034;SPS30;52805;51.074;5.842;2023-07-29T13:19:20;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.15;5.24;0.49
66034;SPS30;52805;51.074;5.842;2023-07-29T13:21:46;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.32;5.39;0.47
66034;SPS30;52805;51.074;5.842;2023-07-29T13:24:13;0.71;0.71;0.71;0.67;5.35;5.35;5.34;5.32;4.54;0.47
66034;SPS30;52805;51.074;5.842;2023-07-29T13:26:38;0.76;0.76;0.76;0.71;5.70;5.70;5.70;5.68;4.84;0.48
66034;SPS30;52805;51.074;5.842;2023-07-29T13:29:04;0.88;0.88;0.88;0.83;6.62;6.61;6.61;6.59;5.62;0.50
66034;SPS30;52805;51.074;5.842;2023-07-29T13:31:29;0.82;0.82;0.82;0.78;6.20;6.20;6.19;6.17;5.26;0.51
66034;SPS30;52805;51.074;5.842;2023-07-29T13:33:56;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.38;5.44;0.51
66034;SPS30;52805;51.074;5.842;2023-07-29T13:36:21;0.74;0.74;0.74;0.70;5.59;5.58;5.58;5.56;4.74;0.51
66034;SPS30;52805;51.074;5.842;2023-07-29T13:38:47;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.21;5.30;0.50
66034;SPS30;52805;51.074;5.842;2023-07-29T13:41:13;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.48;4.68;0.50
66034;SPS30;52805;51.074;5.842;2023-07-29T13:43:38;0.71;0.71;0.71;0.67;5.38;5.38;5.37;5.35;4.56;0.50
66034;SPS30;52805;51.074;5.842;2023-07-29T13:46:04;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.64;3.95;0.51
66034;SPS30;52805;51.074;5.842;2023-07-29T13:48:30;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.44;3.78;0.50
66034;SPS30;52805;51.074;5.842;2023-07-29T13:50:55;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.20;3.58;0.49
66034;SPS30;52805;51.074;5.842;2023-07-29T13:53:21;0.72;0.72;0.72;0.69;5.47;5.47;5.47;5.45;4.65;0.49
66034;SPS30;52805;51.074;5.842;2023-07-29T13:55:47;0.75;0.75;0.75;0.71;5.64;5.63;5.63;5.61;4.79;0.49
66034;SPS30;52805;51.074;5.842;2023-07-29T13:58:12;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.34;3.70;0.48
66034;SPS30;52805;51.074;5.842;2023-07-29T14:00:38;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.27;3.64;0.48
66034;SPS30;52805;51.074;5.842;2023-07-29T14:03:04;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.44;3.79;0.48
66034;SPS30;52805;51.074;5.842;2023-07-29T14:05:29;0.63;0.63;0.63;0.60;4.75;4.75;4.75;4.73;4.03;0.48
66034;SPS30;52805;51.074;5.842;2023-07-29T14:07:55;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.60;3.93;0.50
66034;SPS30;52805;51.074;5.842;2023-07-29T14:10:21;0.61;0.61;0.61;0.57;4.58;4.57;4.57;4.56;3.89;0.49
66034;SPS30;52805;51.074;5.842;2023-07-29T14:12:47;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.18;3.57;0.49
66034;SPS30;52805;51.074;5.842;2023-07-29T14:15:12;0.64;0.64;0.64;0.61;4.85;4.84;4.84;4.82;4.11;0.48
66034;SPS30;52805;51.074;5.842;2023-07-29T14:17:38;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.74;4.04;0.49
66034;SPS30;52805;51.074;5.842;2023-07-29T14:20:04;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.86;4.15;0.48
66034;SPS30;52805;51.074;5.842;2023-07-29T14:22:30;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.71;3.16;0.48
66034;SPS30;52805;51.074;5.842;2023-07-29T14:24:56;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.44;4.64;0.49
66034;SPS30;52805;51.074;5.842;2023-07-29T14:27:21;0.79;0.79;0.79;0.75;6.00;6.00;6.00;5.97;5.09;0.49
66034;SPS30;52805;51.074;5.842;2023-07-29T14:29:47;0.77;0.77;0.77;0.73;5.85;5.85;5.85;5.82;4.97;0.49
66034;SPS30;52805;51.074;5.842;2023-07-29T14:32:12;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.66;5.68;0.48
66034;SPS30;52805;51.074;5.842;2023-07-29T14:34:38;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.12;5.22;0.47
66034;SPS30;52805;51.074;5.842;2023-07-29T14:37:04;0.71;0.71;0.71;0.68;5.39;5.39;5.39;5.37;4.58;0.46
66034;SPS30;52805;51.074;5.842;2023-07-29T14:39:30;0.77;0.77;0.77;0.73;5.85;5.85;5.84;5.82;4.96;0.47
66034;SPS30;52805;51.074;5.842;2023-07-29T14:41:56;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.51;6.41;0.47
66034;SPS30;52805;51.074;5.842;2023-07-29T14:44:21;0.92;0.92;0.92;0.87;6.96;6.96;6.95;6.93;5.91;0.48
66034;SPS30;52805;51.074;5.842;2023-07-29T14:46:47;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.29;6.22;0.48
66034;SPS30;52805;51.074;5.842;2023-07-29T14:49:13;0.88;0.88;0.88;0.84;6.68;6.67;6.67;6.65;5.67;0.49
66034;SPS30;52805;51.074;5.842;2023-07-29T14:51:38;0.85;0.85;0.85;0.80;6.39;6.38;6.38;6.36;5.42;0.50
66034;SPS30;52805;51.074;5.842;2023-07-29T14:54:04;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.80;6.65;0.49
66034;SPS30;52805;51.074;5.842;2023-07-29T14:56:30;0.94;0.94;0.94;0.89;7.12;7.12;7.12;7.09;6.05;0.47
66034;SPS30;52805;51.074;5.842;2023-07-29T14:58:56;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.13;6.08;0.46
66034;SPS30;52805;51.074;5.842;2023-07-29T15:01:21;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.48;5.53;0.47
66034;SPS30;52805;51.074;5.842;2023-07-29T15:03:47;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.26;6.19;0.46
66034;SPS30;52805;51.074;5.842;2023-07-29T15:06:13;0.96;0.96;0.96;0.91;7.26;7.26;7.26;7.23;6.16;0.46
66034;SPS30;52805;51.074;5.842;2023-07-29T15:08:38;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.25;6.18;0.46
66034;SPS30;52805;51.074;5.842;2023-07-29T15:11:04;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.34;6.26;0.47
66034;SPS30;52805;51.074;5.842;2023-07-29T15:13:30;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.51;6.40;0.46
66034;SPS30;52805;51.074;5.842;2023-07-29T15:15:55;1.03;1.03;1.03;0.97;7.74;7.74;7.74;7.71;6.57;0.45
66034;SPS30;52805;51.074;5.842;2023-07-29T15:18:21;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.12;6.07;0.45
66034;SPS30;52805;51.074;5.842;2023-07-29T15:20:47;1.01;1.01;1.01;0.96;7.64;7.64;7.64;7.61;6.49;0.45
66034;SPS30;52805;51.074;5.842;2023-07-29T15:23:12;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.84;6.68;0.46
66034;SPS30;52805;51.074;5.842;2023-07-29T15:25:38;0.84;0.84;0.84;0.80;6.37;6.37;6.37;6.35;5.41;0.45
66034;SPS30;52805;51.074;5.842;2023-07-29T15:28:04;0.99;0.99;0.99;0.94;7.50;7.50;7.50;7.47;6.37;0.45
66034;SPS30;52805;51.074;5.842;2023-07-29T15:30:30;1.06;1.06;1.06;1.01;8.04;8.03;8.03;8.00;6.82;0.46
66034;SPS30;52805;51.074;5.842;2023-07-29T15:32:55;0.85;0.85;0.85;0.80;6.38;6.38;6.38;6.35;5.42;0.46
66034;SPS30;52805;51.074;5.842;2023-07-29T15:35:21;1.01;1.01;1.01;0.95;7.60;7.60;7.59;7.57;6.45;0.45
66034;SPS30;52805;51.074;5.842;2023-07-29T15:37:48;0.96;0.96;0.96;0.90;7.22;7.22;7.22;7.19;6.13;0.46
66034;SPS30;52805;51.074;5.842;2023-07-29T15:40:13;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.41;6.32;0.45
66034;SPS30;52805;51.074;5.842;2023-07-29T15:42:39;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.78;5.78;0.44
66034;SPS30;52805;51.074;5.842;2023-07-29T15:45:05;0.94;0.94;0.94;0.89;7.12;7.12;7.12;7.09;6.05;0.44
66034;SPS30;52805;51.074;5.842;2023-07-29T15:47:31;1.07;1.07;1.07;1.01;8.06;8.06;8.06;8.03;6.85;0.45
66034;SPS30;52805;51.074;5.842;2023-07-29T15:49:57;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.83;4.97;0.45
66034;SPS30;52805;51.074;5.842;2023-07-29T15:52:22;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.39;6.30;0.46
66034;SPS30;52805;51.074;5.842;2023-07-29T15:54:48;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.65;6.52;0.46
66034;SPS30;52805;51.074;5.842;2023-07-29T15:57:16;0.97;0.97;0.97;0.91;7.29;7.29;7.28;7.26;6.19;0.45
66034;SPS30;52805;51.074;5.842;2023-07-29T15:59:42;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.67;5.69;0.45
