sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-07-29T15:26:25;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-29T15:29:00;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-29T15:31:35;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-07-29T15:34:10;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-07-29T15:36:45;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-07-29T15:39:20;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-29T15:41:56;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-29T15:44:30;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-29T15:47:05;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-29T15:49:40;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-07-29T15:52:16;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-07-29T15:54:50;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-07-29T15:57:25;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-07-29T16:00:00;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-07-29T16:02:35;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-07-29T16:05:10;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-07-29T16:07:46;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-07-29T16:10:21;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-07-29T16:12:56;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-07-29T16:15:31;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-07-29T16:18:06;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-07-29T16:20:40;1.0;61.0
45774;HPM;31483;52.670;13.266;2023-07-29T16:23:16;1.0;61.0
45774;HPM;31483;52.670;13.266;2023-07-29T16:25:51;1.0;61.0
45774;HPM;31483;52.670;13.266;2023-07-29T16:28:26;1.0;61.0
45774;HPM;31483;52.670;13.266;2023-07-29T16:31:02;1.0;85.0
45774;HPM;31483;52.670;13.266;2023-07-29T16:33:36;1.0;85.0
45774;HPM;31483;52.670;13.266;2023-07-29T16:36:11;1.0;85.0
45774;HPM;31483;52.670;13.266;2023-07-29T16:38:46;1.0;85.0
45774;HPM;31483;52.670;13.266;2023-07-29T16:41:21;1.0;103.0
45774;HPM;31483;52.670;13.266;2023-07-29T16:43:56;1.0;103.0
45774;HPM;31483;52.670;13.266;2023-07-29T16:46:31;1.0;103.0
45774;HPM;31483;52.670;13.266;2023-07-29T16:49:06;1.0;103.0
45774;HPM;31483;52.670;13.266;2023-07-29T16:51:41;1.0;129.0
45774;HPM;31483;52.670;13.266;2023-07-29T16:54:16;1.0;129.0
45774;HPM;31483;52.670;13.266;2023-07-29T16:56:51;1.0;129.0
45774;HPM;31483;52.670;13.266;2023-07-29T16:59:26;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-29T17:02:01;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-29T17:04:36;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-29T17:07:11;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-29T17:09:46;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-29T17:12:21;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-29T17:14:56;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-29T17:17:31;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-29T17:20:06;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-29T17:22:41;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-29T17:25:16;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-29T17:27:51;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-29T17:30:26;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-29T17:33:01;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-29T17:35:36;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-29T17:38:11;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-29T17:40:47;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-07-29T17:43:21;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-07-29T17:45:56;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-07-29T17:48:31;1.0;4.0
45774;HPM;31483;52.670;13.266;2023-07-29T17:51:06;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-29T17:53:41;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-29T17:56:16;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-29T17:58:51;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-29T18:01:26;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-29T18:04:01;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-29T18:06:36;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-29T18:09:11;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-29T18:11:46;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-29T18:14:21;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-29T18:16:56;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-29T18:19:31;1.0;81.0
45774;HPM;31483;52.670;13.266;2023-07-29T18:22:06;1.0;81.0
45774;HPM;31483;52.670;13.266;2023-07-29T18:24:41;1.0;81.0
45774;HPM;31483;52.670;13.266;2023-07-29T18:27:16;1.0;81.0
45774;HPM;31483;52.670;13.266;2023-07-29T18:29:51;1.0;53.0
45774;HPM;31483;52.670;13.266;2023-07-29T18:32:26;1.0;53.0
45774;HPM;31483;52.670;13.266;2023-07-29T18:35:01;1.0;53.0
45774;HPM;31483;52.670;13.266;2023-07-29T18:37:36;1.0;53.0
45774;HPM;31483;52.670;13.266;2023-07-29T18:40:11;1.0;65.0
45774;HPM;31483;52.670;13.266;2023-07-29T18:42:46;1.0;65.0
45774;HPM;31483;52.670;13.266;2023-07-29T18:45:21;1.0;65.0
45774;HPM;31483;52.670;13.266;2023-07-29T18:47:56;1.0;65.0
45774;HPM;31483;52.670;13.266;2023-07-29T18:50:31;1.0;74.0
45774;HPM;31483;52.670;13.266;2023-07-29T18:53:06;1.0;74.0
45774;HPM;31483;52.670;13.266;2023-07-29T18:55:43;1.0;74.0
45774;HPM;31483;52.670;13.266;2023-07-29T18:58:16;1.0;74.0
45774;HPM;31483;52.670;13.266;2023-07-29T19:00:51;1.0;81.0
45774;HPM;31483;52.670;13.266;2023-07-29T19:03:26;1.0;81.0
45774;HPM;31483;52.670;13.266;2023-07-29T19:06:01;1.0;81.0
45774;HPM;31483;52.670;13.266;2023-07-29T19:08:36;1.0;81.0
45774;HPM;31483;52.670;13.266;2023-07-29T19:11:11;1.0;92.0
45774;HPM;31483;52.670;13.266;2023-07-29T19:13:46;1.0;92.0
45774;HPM;31483;52.670;13.266;2023-07-29T19:16:21;1.0;92.0
45774;HPM;31483;52.670;13.266;2023-07-29T19:18:56;1.0;92.0
45774;HPM;31483;52.670;13.266;2023-07-29T19:21:31;1.0;106.0
45774;HPM;31483;52.670;13.266;2023-07-29T19:24:06;1.0;106.0
45774;HPM;31483;52.670;13.266;2023-07-29T19:26:41;1.0;106.0
45774;HPM;31483;52.670;13.266;2023-07-29T19:29:16;1.0;85.0
45774;HPM;31483;52.670;13.266;2023-07-29T19:31:51;1.0;85.0
45774;HPM;31483;52.670;13.266;2023-07-29T19:34:26;1.0;85.0
45774;HPM;31483;52.670;13.266;2023-07-29T19:37:01;1.0;85.0
45774;HPM;31483;52.670;13.266;2023-07-29T19:39:37;1.0;78.0
45774;HPM;31483;52.670;13.266;2023-07-29T19:42:11;1.0;78.0
45774;HPM;31483;52.670;13.266;2023-07-29T19:44:46;1.0;78.0
45774;HPM;31483;52.670;13.266;2023-07-29T19:47:21;1.0;78.0
45774;HPM;31483;52.670;13.266;2023-07-29T19:49:56;1.0;78.0
45774;HPM;31483;52.670;13.266;2023-07-29T19:52:31;1.0;78.0
45774;HPM;31483;52.670;13.266;2023-07-29T19:55:07;1.0;78.0
45774;HPM;31483;52.670;13.266;2023-07-29T19:57:41;1.0;78.0
45774;HPM;31483;52.670;13.266;2023-07-29T20:00:17;1.0;77.0
45774;HPM;31483;52.670;13.266;2023-07-29T20:02:51;1.0;77.0
45774;HPM;31483;52.670;13.266;2023-07-29T20:05:26;1.0;77.0
45774;HPM;31483;52.670;13.266;2023-07-29T20:08:01;1.0;77.0
45774;HPM;31483;52.670;13.266;2023-07-29T20:10:36;1.0;99.0
45774;HPM;31483;52.670;13.266;2023-07-29T20:13:11;1.0;99.0
45774;HPM;31483;52.670;13.266;2023-07-29T20:15:47;1.0;99.0
45774;HPM;31483;52.670;13.266;2023-07-29T20:18:22;1.0;99.0
45774;HPM;31483;52.670;13.266;2023-07-29T20:20:57;1.0;95.0
45774;HPM;31483;52.670;13.266;2023-07-29T20:23:32;1.0;95.0
45774;HPM;31483;52.670;13.266;2023-07-29T20:26:07;1.0;95.0
45774;HPM;31483;52.670;13.266;2023-07-29T20:28:42;1.0;95.0
45774;HPM;31483;52.670;13.266;2023-07-29T20:31:17;1.0;93.0
45774;HPM;31483;52.670;13.266;2023-07-29T20:33:52;1.0;93.0
45774;HPM;31483;52.670;13.266;2023-07-29T20:36:27;1.0;93.0
45774;HPM;31483;52.670;13.266;2023-07-29T20:39:02;1.0;93.0
45774;HPM;31483;52.670;13.266;2023-07-29T20:41:37;1.0;77.0
45774;HPM;31483;52.670;13.266;2023-07-29T20:44:12;1.0;77.0
45774;HPM;31483;52.670;13.266;2023-07-29T20:46:47;1.0;77.0
45774;HPM;31483;52.670;13.266;2023-07-29T20:49:22;1.0;64.0
45774;HPM;31483;52.670;13.266;2023-07-29T20:51:57;1.0;64.0
45774;HPM;31483;52.670;13.266;2023-07-29T20:54:32;1.0;64.0
45774;HPM;31483;52.670;13.266;2023-07-29T20:57:07;1.0;64.0
45774;HPM;31483;52.670;13.266;2023-07-29T20:59:42;1.0;94.0
45774;HPM;31483;52.670;13.266;2023-07-29T21:02:17;1.0;94.0
45774;HPM;31483;52.670;13.266;2023-07-29T21:04:52;1.0;94.0
45774;HPM;31483;52.670;13.266;2023-07-29T21:07:27;1.0;94.0
45774;HPM;31483;52.670;13.266;2023-07-29T21:10:02;1.0;45.0
45774;HPM;31483;52.670;13.266;2023-07-29T21:12:37;1.0;45.0
45774;HPM;31483;52.670;13.266;2023-07-29T21:15:12;1.0;45.0
45774;HPM;31483;52.670;13.266;2023-07-29T21:17:47;1.0;45.0
45774;HPM;31483;52.670;13.266;2023-07-29T21:20:22;1.0;48.0
45774;HPM;31483;52.670;13.266;2023-07-29T21:22:57;1.0;48.0
45774;HPM;31483;52.670;13.266;2023-07-29T21:25:32;1.0;48.0
45774;HPM;31483;52.670;13.266;2023-07-29T21:28:07;1.0;48.0
45774;HPM;31483;52.670;13.266;2023-07-29T21:30:42;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-29T21:33:17;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-29T21:35:52;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-29T21:38:27;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-29T21:41:02;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-29T21:43:37;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-29T21:46:12;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-29T21:48:47;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-07-29T21:51:22;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-29T21:53:57;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-29T21:56:32;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-29T21:59:07;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-29T22:01:42;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-07-29T22:04:17;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-07-29T22:06:52;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-07-29T22:09:28;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-29T22:12:02;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-29T22:14:37;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-29T22:17:12;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-29T22:19:47;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-29T22:22:22;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-29T22:24:57;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-29T22:27:32;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-29T22:30:07;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-29T22:32:42;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-29T22:35:17;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-29T22:37:52;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-29T22:40:27;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-29T22:43:02;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-29T22:45:37;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-29T22:48:12;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-29T22:50:47;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-29T22:53:22;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-29T22:55:57;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-29T22:58:32;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-29T23:01:07;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-29T23:03:42;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-29T23:06:17;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-29T23:08:52;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-29T23:11:27;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-29T23:14:03;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-29T23:16:37;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-29T23:19:12;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-29T23:21:47;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-29T23:24:22;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-29T23:26:57;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-29T23:29:32;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-29T23:32:07;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-29T23:34:42;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-29T23:37:17;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-29T23:39:52;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-29T23:42:27;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-29T23:45:03;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-29T23:47:37;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-29T23:50:12;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-29T23:52:47;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-29T23:55:22;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-29T23:57:58;1.0;16.0
