sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
64843;SCD30;51310;52.198;5.422;2023-07-29T13:16:56;23.26;66.03;434.00
64843;SCD30;51310;52.198;5.422;2023-07-29T13:19:22;23.48;66.81;421.00
64843;SCD30;51310;52.198;5.422;2023-07-29T13:21:48;23.45;66.72;412.00
64843;SCD30;51310;52.198;5.422;2023-07-29T13:24:14;23.57;66.68;415.00
64843;SCD30;51310;52.198;5.422;2023-07-29T13:26:40;23.12;67.04;427.00
64843;SCD30;51310;52.198;5.422;2023-07-29T13:29:06;23.39;67.72;422.00
64843;SCD30;51310;52.198;5.422;2023-07-29T13:31:31;23.40;66.79;425.00
64843;SCD30;51310;52.198;5.422;2023-07-29T13:33:57;23.70;66.98;419.00
64843;SCD30;51310;52.198;5.422;2023-07-29T13:36:23;23.86;65.81;400.00
64843;SCD30;51310;52.198;5.422;2023-07-29T13:38:49;24.08;66.05;412.00
64843;SCD30;51310;52.198;5.422;2023-07-29T13:41:15;24.30;65.15;463.00
64843;SCD30;51310;52.198;5.422;2023-07-29T13:43:41;24.64;65.21;424.00
64843;SCD30;51310;52.198;5.422;2023-07-29T13:46:07;24.35;64.98;452.00
64843;SCD30;51310;52.198;5.422;2023-07-29T13:48:33;24.23;64.92;405.00
64843;SCD30;51310;52.198;5.422;2023-07-29T13:50:59;24.13;65.20;399.00
64843;SCD30;51310;52.198;5.422;2023-07-29T13:53:25;24.27;65.01;398.00
64843;SCD30;51310;52.198;5.422;2023-07-29T13:55:51;24.23;63.82;405.00
64843;SCD30;51310;52.198;5.422;2023-07-29T13:58:17;24.25;63.29;414.00
64843;SCD30;51310;52.198;5.422;2023-07-29T14:00:43;24.17;63.69;364.00
64843;SCD30;51310;52.198;5.422;2023-07-29T14:03:09;24.45;63.64;382.00
64843;SCD30;51310;52.198;5.422;2023-07-29T14:05:35;24.43;62.93;416.00
64843;SCD30;51310;52.198;5.422;2023-07-29T14:08:01;24.08;63.25;430.00
64843;SCD30;51310;52.198;5.422;2023-07-29T14:10:27;24.14;63.19;411.00
64843;SCD30;51310;52.198;5.422;2023-07-29T14:12:52;24.15;63.25;420.00
64843;SCD30;51310;52.198;5.422;2023-07-29T14:15:18;24.30;61.55;431.00
64843;SCD30;51310;52.198;5.422;2023-07-29T14:17:44;24.62;60.97;406.00
64843;SCD30;51310;52.198;5.422;2023-07-29T14:20:11;24.69;62.34;409.00
64843;SCD30;51310;52.198;5.422;2023-07-29T14:22:37;24.59;61.39;417.00
64843;SCD30;51310;52.198;5.422;2023-07-29T14:25:03;24.58;61.03;412.00
64843;SCD30;51310;52.198;5.422;2023-07-29T14:27:29;24.66;60.37;387.00
64843;SCD30;51310;52.198;5.422;2023-07-29T14:29:55;24.72;60.08;392.00
64843;SCD30;51310;52.198;5.422;2023-07-29T14:32:21;24.94;60.99;405.00
64843;SCD30;51310;52.198;5.422;2023-07-29T14:34:47;25.01;60.25;391.00
64843;SCD30;51310;52.198;5.422;2023-07-29T14:37:14;25.10;59.73;408.00
64843;SCD30;51310;52.198;5.422;2023-07-29T14:39:40;24.86;59.54;420.00
64843;SCD30;51310;52.198;5.422;2023-07-29T14:42:06;24.90;59.76;413.00
64843;SCD30;51310;52.198;5.422;2023-07-29T14:44:33;24.99;59.00;414.00
64843;SCD30;51310;52.198;5.422;2023-07-29T14:46:59;25.27;58.86;430.00
64843;SCD30;51310;52.198;5.422;2023-07-29T14:49:25;25.25;57.98;424.00
64843;SCD30;51310;52.198;5.422;2023-07-29T14:51:51;25.40;56.54;424.00
64843;SCD30;51310;52.198;5.422;2023-07-29T14:54:17;25.12;56.99;430.00
64843;SCD30;51310;52.198;5.422;2023-07-29T14:56:43;24.89;56.55;379.00
64843;SCD30;51310;52.198;5.422;2023-07-29T14:59:08;24.78;56.94;400.00
64843;SCD30;51310;52.198;5.422;2023-07-29T15:01:34;24.45;57.10;428.00
64843;SCD30;51310;52.198;5.422;2023-07-29T15:04:00;24.15;56.77;405.00
64843;SCD30;51310;52.198;5.422;2023-07-29T15:06:26;24.07;57.94;410.00
64843;SCD30;51310;52.198;5.422;2023-07-29T15:08:52;24.14;57.55;406.00
64843;SCD30;51310;52.198;5.422;2023-07-29T15:11:18;24.07;58.07;412.00
64843;SCD30;51310;52.198;5.422;2023-07-29T15:13:44;24.21;57.52;417.00
64843;SCD30;51310;52.198;5.422;2023-07-29T15:16:10;24.48;57.71;413.00
64843;SCD30;51310;52.198;5.422;2023-07-29T15:18:36;24.34;57.76;423.00
64843;SCD30;51310;52.198;5.422;2023-07-29T15:21:03;24.38;58.24;427.00
64843;SCD30;51310;52.198;5.422;2023-07-29T15:23:29;24.54;57.95;411.00
64843;SCD30;51310;52.198;5.422;2023-07-29T15:25:55;24.76;56.82;440.00
64843;SCD30;51310;52.198;5.422;2023-07-29T15:28:21;24.68;57.60;409.00
64843;SCD30;51310;52.198;5.422;2023-07-29T15:30:47;24.81;56.98;419.00
64843;SCD30;51310;52.198;5.422;2023-07-29T15:33:13;24.48;57.15;348.00
64843;SCD30;51310;52.198;5.422;2023-07-29T15:35:39;24.41;58.39;416.00
64843;SCD30;51310;52.198;5.422;2023-07-29T15:38:06;24.18;58.77;417.00
64843;SCD30;51310;52.198;5.422;2023-07-29T15:40:32;24.11;58.73;415.00
64843;SCD30;51310;52.198;5.422;2023-07-29T15:42:58;23.97;59.30;413.00
64843;SCD30;51310;52.198;5.422;2023-07-29T15:45:24;24.08;59.68;413.00
64843;SCD30;51310;52.198;5.422;2023-07-29T15:47:50;24.21;58.84;408.00
64843;SCD30;51310;52.198;5.422;2023-07-29T15:50:16;23.96;58.70;417.00
64843;SCD30;51310;52.198;5.422;2023-07-29T15:52:42;24.07;58.70;416.00
64843;SCD30;51310;52.198;5.422;2023-07-29T15:55:09;23.93;59.56;416.00
64843;SCD30;51310;52.198;5.422;2023-07-29T15:57:35;23.93;59.54;405.00
64843;SCD30;51310;52.198;5.422;2023-07-29T16:00:02;23.97;58.65;410.00
64843;SCD30;51310;52.198;5.422;2023-07-29T16:02:28;23.86;59.11;417.00
64843;SCD30;51310;52.198;5.422;2023-07-29T16:04:54;23.69;59.82;428.00
64843;SCD30;51310;52.198;5.422;2023-07-29T16:07:20;23.72;58.98;408.00
64843;SCD30;51310;52.198;5.422;2023-07-29T16:09:46;23.49;59.45;434.00
64843;SCD30;51310;52.198;5.422;2023-07-29T16:12:12;23.45;60.07;439.00
64843;SCD30;51310;52.198;5.422;2023-07-29T16:14:38;23.52;60.01;440.00
64843;SCD30;51310;52.198;5.422;2023-07-29T16:17:04;23.82;59.25;434.00
64843;SCD30;51310;52.198;5.422;2023-07-29T16:19:30;24.11;58.60;423.00
64843;SCD30;51310;52.198;5.422;2023-07-29T16:21:57;24.01;58.15;418.00
64843;SCD30;51310;52.198;5.422;2023-07-29T16:24:23;23.94;58.98;416.00
64843;SCD30;51310;52.198;5.422;2023-07-29T16:26:49;23.99;59.24;384.00
64843;SCD30;51310;52.198;5.422;2023-07-29T16:29:15;23.82;59.38;417.00
64843;SCD30;51310;52.198;5.422;2023-07-29T16:31:41;23.94;59.12;390.00
64843;SCD30;51310;52.198;5.422;2023-07-29T16:34:07;24.03;59.18;438.00
64843;SCD30;51310;52.198;5.422;2023-07-29T16:36:33;24.17;59.24;431.00
64843;SCD30;51310;52.198;5.422;2023-07-29T16:38:59;24.23;59.07;432.00
64843;SCD30;51310;52.198;5.422;2023-07-29T16:41:25;24.33;58.91;424.00
64843;SCD30;51310;52.198;5.422;2023-07-29T16:43:51;24.24;59.00;421.00
64843;SCD30;51310;52.198;5.422;2023-07-29T16:46:17;24.56;58.85;420.00
64843;SCD30;51310;52.198;5.422;2023-07-29T16:48:43;24.62;58.54;419.00
64843;SCD30;51310;52.198;5.422;2023-07-29T16:51:09;25.06;58.31;427.00
64843;SCD30;51310;52.198;5.422;2023-07-29T16:53:36;26.24;56.09;429.00
64843;SCD30;51310;52.198;5.422;2023-07-29T16:56:02;26.86;54.59;451.00
64843;SCD30;51310;52.198;5.422;2023-07-29T16:58:28;27.77;53.05;405.00
64843;SCD30;51310;52.198;5.422;2023-07-29T17:00:54;26.92;53.38;440.00
64843;SCD30;51310;52.198;5.422;2023-07-29T17:03:20;26.92;54.04;411.00
64843;SCD30;51310;52.198;5.422;2023-07-29T17:05:46;25.95;55.02;430.00
64843;SCD30;51310;52.198;5.422;2023-07-29T17:08:12;25.01;58.11;415.00
64843;SCD30;51310;52.198;5.422;2023-07-29T17:10:38;25.50;57.17;410.00
64843;SCD30;51310;52.198;5.422;2023-07-29T17:13:03;26.34;55.14;417.00
64843;SCD30;51310;52.198;5.422;2023-07-29T17:15:29;26.82;53.64;412.00
64843;SCD30;51310;52.198;5.422;2023-07-29T17:17:55;26.75;53.74;404.00
64843;SCD30;51310;52.198;5.422;2023-07-29T17:20:23;26.69;54.44;419.00
64843;SCD30;51310;52.198;5.422;2023-07-29T17:22:49;27.10;53.63;465.00
64843;SCD30;51310;52.198;5.422;2023-07-29T17:25:15;26.56;54.42;458.00
64843;SCD30;51310;52.198;5.422;2023-07-29T17:27:41;25.64;56.79;377.00
64843;SCD30;51310;52.198;5.422;2023-07-29T17:30:08;24.89;58.27;318.00
64843;SCD30;51310;52.198;5.422;2023-07-29T17:32:34;24.35;59.82;436.00
64843;SCD30;51310;52.198;5.422;2023-07-29T17:35:00;23.89;61.37;402.00
64843;SCD30;51310;52.198;5.422;2023-07-29T17:37:25;23.63;61.00;426.00
64843;SCD30;51310;52.198;5.422;2023-07-29T17:39:53;23.53;61.31;425.00
64843;SCD30;51310;52.198;5.422;2023-07-29T17:42:18;23.89;60.55;411.00
64843;SCD30;51310;52.198;5.422;2023-07-29T17:44:44;23.97;60.36;415.00
64843;SCD30;51310;52.198;5.422;2023-07-29T17:47:10;24.65;58.79;435.00
64843;SCD30;51310;52.198;5.422;2023-07-29T17:49:36;25.27;56.89;404.00
64843;SCD30;51310;52.198;5.422;2023-07-29T17:52:03;25.64;55.95;450.00
64843;SCD30;51310;52.198;5.422;2023-07-29T17:54:29;24.88;56.00;409.00
64843;SCD30;51310;52.198;5.422;2023-07-29T17:56:55;24.40;55.54;406.00
64843;SCD30;51310;52.198;5.422;2023-07-29T17:59:21;24.54;54.53;373.00
64843;SCD30;51310;52.198;5.422;2023-07-29T18:01:47;24.43;54.43;429.00
64843;SCD30;51310;52.198;5.422;2023-07-29T18:04:15;23.94;53.75;446.00
64843;SCD30;51310;52.198;5.422;2023-07-29T18:06:41;23.76;54.08;438.00
64843;SCD30;51310;52.198;5.422;2023-07-29T18:09:06;23.63;53.62;419.00
64843;SCD30;51310;52.198;5.422;2023-07-29T18:11:33;23.50;53.80;436.00
64843;SCD30;51310;52.198;5.422;2023-07-29T18:13:59;23.56;54.00;415.00
64843;SCD30;51310;52.198;5.422;2023-07-29T18:16:25;23.70;53.54;405.00
64843;SCD30;51310;52.198;5.422;2023-07-29T18:18:50;23.50;53.41;411.00
64843;SCD30;51310;52.198;5.422;2023-07-29T18:21:16;23.64;53.77;452.00
64843;SCD30;51310;52.198;5.422;2023-07-29T18:23:42;23.22;54.18;447.00
64843;SCD30;51310;52.198;5.422;2023-07-29T18:26:08;23.52;53.44;417.00
64843;SCD30;51310;52.198;5.422;2023-07-29T18:28:34;23.23;53.72;414.00
64843;SCD30;51310;52.198;5.422;2023-07-29T18:31:00;23.29;53.92;423.00
64843;SCD30;51310;52.198;5.422;2023-07-29T18:33:26;23.74;53.30;430.00
64843;SCD30;51310;52.198;5.422;2023-07-29T18:35:52;23.54;53.37;431.00
64843;SCD30;51310;52.198;5.422;2023-07-29T18:38:18;23.73;53.66;424.00
64843;SCD30;51310;52.198;5.422;2023-07-29T18:40:44;23.46;54.04;417.00
64843;SCD30;51310;52.198;5.422;2023-07-29T18:43:10;23.28;54.88;416.00
64843;SCD30;51310;52.198;5.422;2023-07-29T18:45:36;23.38;54.86;418.00
64843;SCD30;51310;52.198;5.422;2023-07-29T18:48:04;23.33;54.85;436.00
64843;SCD30;51310;52.198;5.422;2023-07-29T18:50:30;23.22;54.83;417.00
64843;SCD30;51310;52.198;5.422;2023-07-29T18:52:56;23.36;55.21;423.00
64843;SCD30;51310;52.198;5.422;2023-07-29T18:55:27;22.97;55.56;420.00
64843;SCD30;51310;52.198;5.422;2023-07-29T18:57:57;22.95;55.80;419.00
64843;SCD30;51310;52.198;5.422;2023-07-29T19:00:23;22.99;55.64;423.00
64843;SCD30;51310;52.198;5.422;2023-07-29T19:02:49;22.78;55.44;420.00
64843;SCD30;51310;52.198;5.422;2023-07-29T19:05:15;22.12;57.12;393.00
64843;SCD30;51310;52.198;5.422;2023-07-29T19:07:41;22.19;57.11;425.00
64843;SCD30;51310;52.198;5.422;2023-07-29T19:10:08;22.03;56.65;442.00
64843;SCD30;51310;52.198;5.422;2023-07-29T19:12:34;21.86;57.23;433.00
64843;SCD30;51310;52.198;5.422;2023-07-29T19:15:00;21.83;59.25;438.00
64843;SCD30;51310;52.198;5.422;2023-07-29T19:17:26;21.62;57.91;438.00
64843;SCD30;51310;52.198;5.422;2023-07-29T19:19:52;21.49;59.49;430.00
64843;SCD30;51310;52.198;5.422;2023-07-29T19:22:17;21.39;60.47;431.00
64843;SCD30;51310;52.198;5.422;2023-07-29T19:24:43;21.30;59.36;430.00
64843;SCD30;51310;52.198;5.422;2023-07-29T19:27:09;21.28;60.98;425.00
64843;SCD30;51310;52.198;5.422;2023-07-29T19:29:36;21.17;60.51;429.00
64843;SCD30;51310;52.198;5.422;2023-07-29T19:32:02;21.05;59.80;424.00
64843;SCD30;51310;52.198;5.422;2023-07-29T19:34:28;20.87;60.70;427.00
64843;SCD30;51310;52.198;5.422;2023-07-29T19:36:54;20.83;62.54;422.00
64843;SCD30;51310;52.198;5.422;2023-07-29T19:39:20;20.78;63.46;426.00
64843;SCD30;51310;52.198;5.422;2023-07-29T19:41:47;20.76;61.58;418.00
64843;SCD30;51310;52.198;5.422;2023-07-29T19:44:13;20.66;61.81;420.00
64843;SCD30;51310;52.198;5.422;2023-07-29T19:46:39;20.64;63.02;422.00
64843;SCD30;51310;52.198;5.422;2023-07-29T19:49:05;20.57;63.78;427.00
64843;SCD30;51310;52.198;5.422;2023-07-29T19:51:31;20.51;63.31;423.00
64843;SCD30;51310;52.198;5.422;2023-07-29T19:53:57;20.36;62.77;424.00
64843;SCD30;51310;52.198;5.422;2023-07-29T19:56:23;20.27;63.05;409.00
64843;SCD30;51310;52.198;5.422;2023-07-29T19:58:48;20.23;63.29;409.00
64843;SCD30;51310;52.198;5.422;2023-07-29T20:01:16;20.08;64.03;419.00
64843;SCD30;51310;52.198;5.422;2023-07-29T20:03:42;20.08;64.22;412.00
64843;SCD30;51310;52.198;5.422;2023-07-29T20:06:08;20.04;64.08;406.00
64843;SCD30;51310;52.198;5.422;2023-07-29T20:08:34;20.05;64.24;413.00
64843;SCD30;51310;52.198;5.422;2023-07-29T20:11:00;19.99;64.17;411.00
64843;SCD30;51310;52.198;5.422;2023-07-29T20:13:26;19.91;64.14;410.00
64843;SCD30;51310;52.198;5.422;2023-07-29T20:15:53;19.76;64.91;416.00
64843;SCD30;51310;52.198;5.422;2023-07-29T20:18:19;19.74;64.94;410.00
64843;SCD30;51310;52.198;5.422;2023-07-29T20:20:48;19.79;65.10;429.00
64843;SCD30;51310;52.198;5.422;2023-07-29T20:23:15;19.65;65.25;429.00
64843;SCD30;51310;52.198;5.422;2023-07-29T20:25:41;19.66;65.48;408.00
64843;SCD30;51310;52.198;5.422;2023-07-29T20:28:06;19.65;65.75;405.00
64843;SCD30;51310;52.198;5.422;2023-07-29T20:30:32;19.54;65.91;406.00
64843;SCD30;51310;52.198;5.422;2023-07-29T20:32:59;19.61;65.80;414.00
64843;SCD30;51310;52.198;5.422;2023-07-29T20:35:25;19.60;66.25;414.00
64843;SCD30;51310;52.198;5.422;2023-07-29T20:37:51;19.42;66.36;421.00
64843;SCD30;51310;52.198;5.422;2023-07-29T20:40:18;19.40;66.28;421.00
64843;SCD30;51310;52.198;5.422;2023-07-29T20:42:44;19.37;66.49;420.00
64843;SCD30;51310;52.198;5.422;2023-07-29T20:45:10;19.34;66.74;413.00
64843;SCD30;51310;52.198;5.422;2023-07-29T20:47:36;19.26;66.76;421.00
64843;SCD30;51310;52.198;5.422;2023-07-29T20:50:03;19.27;66.76;417.00
64843;SCD30;51310;52.198;5.422;2023-07-29T20:52:29;19.21;67.05;420.00
64843;SCD30;51310;52.198;5.422;2023-07-29T20:54:55;19.20;66.86;423.00
64843;SCD30;51310;52.198;5.422;2023-07-29T20:57:21;19.10;67.04;427.00
64843;SCD30;51310;52.198;5.422;2023-07-29T20:59:47;19.14;67.12;420.00
64843;SCD30;51310;52.198;5.422;2023-07-29T21:02:12;19.09;67.15;408.00
64843;SCD30;51310;52.198;5.422;2023-07-29T21:04:38;19.10;67.28;399.00
64843;SCD30;51310;52.198;5.422;2023-07-29T21:07:04;19.06;67.26;394.00
64843;SCD30;51310;52.198;5.422;2023-07-29T21:09:33;19.01;67.38;394.00
64843;SCD30;51310;52.198;5.422;2023-07-29T21:11:59;19.04;67.40;411.00
64843;SCD30;51310;52.198;5.422;2023-07-29T21:14:25;19.07;67.24;408.00
64843;SCD30;51310;52.198;5.422;2023-07-29T21:16:51;18.96;67.84;391.00
64843;SCD30;51310;52.198;5.422;2023-07-29T21:19:17;18.96;67.66;397.00
64843;SCD30;51310;52.198;5.422;2023-07-29T21:21:43;18.94;67.82;394.00
64843;SCD30;51310;52.198;5.422;2023-07-29T21:24:11;18.90;68.18;401.00
64843;SCD30;51310;52.198;5.422;2023-07-29T21:26:37;18.84;68.03;388.00
64843;SCD30;51310;52.198;5.422;2023-07-29T21:29:03;18.83;67.85;394.00
64843;SCD30;51310;52.198;5.422;2023-07-29T21:31:29;18.78;68.10;444.00
64843;SCD30;51310;52.198;5.422;2023-07-29T21:33:55;18.82;67.99;404.00
64843;SCD30;51310;52.198;5.422;2023-07-29T21:36:20;18.83;68.02;418.00
64843;SCD30;51310;52.198;5.422;2023-07-29T21:38:48;18.72;68.24;420.00
64843;SCD30;51310;52.198;5.422;2023-07-29T21:41:13;18.72;68.09;414.00
64843;SCD30;51310;52.198;5.422;2023-07-29T21:43:40;18.68;68.27;415.00
64843;SCD30;51310;52.198;5.422;2023-07-29T21:46:06;18.65;68.53;423.00
64843;SCD30;51310;52.198;5.422;2023-07-29T21:48:33;18.58;68.46;418.00
64843;SCD30;51310;52.198;5.422;2023-07-29T21:50:59;18.58;68.33;423.00
64843;SCD30;51310;52.198;5.422;2023-07-29T21:53:25;18.56;68.27;426.00
64843;SCD30;51310;52.198;5.422;2023-07-29T21:55:51;18.56;68.33;429.00
64843;SCD30;51310;52.198;5.422;2023-07-29T21:58:17;18.52;68.54;425.00
64843;SCD30;51310;52.198;5.422;2023-07-29T22:00:43;18.54;68.35;420.00
64843;SCD30;51310;52.198;5.422;2023-07-29T22:03:09;18.48;68.22;430.00
64843;SCD30;51310;52.198;5.422;2023-07-29T22:05:35;18.45;68.53;427.00
64843;SCD30;51310;52.198;5.422;2023-07-29T22:08:01;18.44;68.19;419.00
64843;SCD30;51310;52.198;5.422;2023-07-29T22:10:27;18.45;68.23;422.00
64843;SCD30;51310;52.198;5.422;2023-07-29T22:12:53;18.39;68.34;425.00
64843;SCD30;51310;52.198;5.422;2023-07-29T22:15:20;18.42;68.57;431.00
64843;SCD30;51310;52.198;5.422;2023-07-29T22:17:46;18.44;68.40;428.00
64843;SCD30;51310;52.198;5.422;2023-07-29T22:20:12;18.39;68.39;428.00
64843;SCD30;51310;52.198;5.422;2023-07-29T22:22:38;18.46;68.29;432.00
64843;SCD30;51310;52.198;5.422;2023-07-29T22:25:04;18.46;68.23;433.00
64843;SCD30;51310;52.198;5.422;2023-07-29T22:27:30;18.45;68.66;421.00
64843;SCD30;51310;52.198;5.422;2023-07-29T22:29:56;18.39;68.66;426.00
64843;SCD30;51310;52.198;5.422;2023-07-29T22:32:22;18.42;68.70;420.00
64843;SCD30;51310;52.198;5.422;2023-07-29T22:34:48;18.35;68.95;415.00
64843;SCD30;51310;52.198;5.422;2023-07-29T22:37:14;18.29;69.13;422.00
64843;SCD30;51310;52.198;5.422;2023-07-29T22:39:40;18.29;69.28;429.00
64843;SCD30;51310;52.198;5.422;2023-07-29T22:42:07;18.25;69.34;432.00
64843;SCD30;51310;52.198;5.422;2023-07-29T22:44:33;18.25;69.60;430.00
64843;SCD30;51310;52.198;5.422;2023-07-29T22:46:59;18.25;69.56;438.00
64843;SCD30;51310;52.198;5.422;2023-07-29T22:49:25;18.19;69.55;430.00
64843;SCD30;51310;52.198;5.422;2023-07-29T22:51:51;18.19;69.74;420.00
64843;SCD30;51310;52.198;5.422;2023-07-29T22:54:17;18.22;69.70;421.00
64843;SCD30;51310;52.198;5.422;2023-07-29T22:56:43;18.16;70.00;417.00
64843;SCD30;51310;52.198;5.422;2023-07-29T22:59:08;18.18;69.82;411.00
64843;SCD30;51310;52.198;5.422;2023-07-29T23:01:34;18.15;69.79;417.00
64843;SCD30;51310;52.198;5.422;2023-07-29T23:04:00;18.14;70.03;407.00
64843;SCD30;51310;52.198;5.422;2023-07-29T23:06:26;18.12;69.94;421.00
64843;SCD30;51310;52.198;5.422;2023-07-29T23:08:52;18.11;70.14;415.00
64843;SCD30;51310;52.198;5.422;2023-07-29T23:11:18;18.08;70.39;411.00
64843;SCD30;51310;52.198;5.422;2023-07-29T23:13:44;18.08;70.44;416.00
64843;SCD30;51310;52.198;5.422;2023-07-29T23:16:10;18.05;70.57;407.00
64843;SCD30;51310;52.198;5.422;2023-07-29T23:18:35;18.08;70.53;413.00
64843;SCD30;51310;52.198;5.422;2023-07-29T23:21:02;18.03;70.56;414.00
64843;SCD30;51310;52.198;5.422;2023-07-29T23:23:28;17.97;70.73;415.00
64843;SCD30;51310;52.198;5.422;2023-07-29T23:25:53;17.98;70.98;412.00
64843;SCD30;51310;52.198;5.422;2023-07-29T23:28:19;17.93;71.16;416.00
64843;SCD30;51310;52.198;5.422;2023-07-29T23:30:46;17.91;70.74;415.00
64843;SCD30;51310;52.198;5.422;2023-07-29T23:33:12;17.88;70.90;444.00
64843;SCD30;51310;52.198;5.422;2023-07-29T23:35:38;17.87;70.79;392.00
64843;SCD30;51310;52.198;5.422;2023-07-29T23:38:04;17.81;70.90;400.00
64843;SCD30;51310;52.198;5.422;2023-07-29T23:40:30;17.78;71.21;410.00
64843;SCD30;51310;52.198;5.422;2023-07-29T23:42:56;17.85;70.93;408.00
64843;SCD30;51310;52.198;5.422;2023-07-29T23:45:21;17.76;71.21;410.00
64843;SCD30;51310;52.198;5.422;2023-07-29T23:47:47;17.76;71.48;404.00
64843;SCD30;51310;52.198;5.422;2023-07-29T23:50:13;17.78;71.01;405.00
64843;SCD30;51310;52.198;5.422;2023-07-29T23:52:39;17.76;71.16;402.00
64843;SCD30;51310;52.198;5.422;2023-07-29T23:55:06;17.77;71.30;387.00
64843;SCD30;51310;52.198;5.422;2023-07-29T23:57:32;17.83;70.83;408.00
64843;SCD30;51310;52.198;5.422;2023-07-29T23:59:58;17.77;71.00;410.00
