sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T12:25:28;12;0;;32;152144
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T12:28:07;19;0;;50;152848
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T12:30:29;21;3333;;54;147742
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T12:32:59;17;0;;45;150269
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T12:35:35;25;0;;61;146223
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T12:37:59;20;0;;52;148784
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T12:40:29;26;3333;;70;157736
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T12:42:59;24;0;;61;150363
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T12:45:35;22;0;;55;146934
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T12:48:00;21;0;;54;154000
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T12:50:30;22;3333;;55;149259
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T12:53:00;21;0;;54;150332
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T12:55:30;15;0;;40;150629
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T12:58:01;19;0;;48;146827
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T13:00:31;22;3333;;56;151932
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T13:03:00;20;0;;51;150089
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T13:05:31;17;0;;44;150061
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T13:08:01;21;0;;53;147187
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T13:10:31;19;3333;;51;154301
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T13:13:01;26;0;;65;145495
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T13:15:31;19;0;;49;153689
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T13:18:01;30;0;;76;151309
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T13:20:31;16;0;;42;148848
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T13:23:01;19;3333;;49;150703
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T13:25:31;22;0;;55;145343
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T13:28:01;17;0;;44;151677
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T13:30:58;14;3333;;37;151789
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T13:33:28;25;0;;61;144795
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T13:35:58;19;0;;49;154086
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T13:38:28;24;0;;60;149896
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T13:40:58;23;3333;;57;148227
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T13:43:28;19;0;;48;150126
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T13:45:58;16;0;;41;152961
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T13:48:29;21;0;;52;145856
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T13:50:59;18;3333;;46;150754
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T13:53:29;21;0;;52;145932
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T13:55:59;19;0;;50;151131
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T13:58:29;23;0;;61;158280
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T14:00:59;21;3333;;53;149563
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T14:03:29;21;0;;52;144897
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T14:05:59;20;0;;52;154951
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T14:08:29;19;0;;49;149945
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T14:11:00;19;3333;;46;145055
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T14:13:30;19;0;;49;154237
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T14:16:03;13;0;;34;151318
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T14:18:30;27;0;;68;149324
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T14:21:00;25;3333;;63;147226
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T14:23:31;19;0;;46;140932
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T14:26:01;18;0;;50;163479
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T14:28:31;13;0;;32;137227
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T14:31:01;23;3333;;64;161277
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T14:33:31;24;0;;62;151291
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T14:36:04;17;0;;43;144630
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T14:38:32;15;0;;39;152599
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T14:41:02;26;3333;;69;153942
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T14:43:33;17;0;;45;151232
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T14:46:03;21;0;;54;148431
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T14:48:33;17;0;;41;139734
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T14:51:04;17;3333;;47;161720
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T14:53:40;25;0;;63;148914
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T14:56:05;16;0;;42;148863
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T14:58:35;16;0;;43;154560
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T15:01:05;23;3333;;56;145527
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T15:03:35;21;0;;54;153886
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T15:06:05;34;0;;85;147810
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T15:08:35;16;0;;42;151063
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T15:11:06;16;3333;;41;146956
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T15:13:36;20;0;;53;154913
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T15:16:06;21;0;;54;150225
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T15:18:37;17;0;;43;150454
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T15:21:07;20;3333;;50;145952
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T15:23:37;23;0;;60;153487
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T15:26:07;22;0;;55;143958
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T15:28:37;20;0;;53;158295
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T15:31:08;21;3333;;52;146170
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T15:33:38;20;0;;51;147223
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T15:36:08;21;0;;57;156035
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T15:38:38;22;0;;55;148439
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T15:41:08;19;3333;;50;150466
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T15:43:38;21;0;;53;146844
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T15:46:08;17;0;;46;153601
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T15:48:38;24;0;;60;148008
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T15:51:08;21;3333;;54;148705
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T15:53:38;18;0;;47;152444
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T15:56:09;27;0;;70;152700
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T15:58:44;16;0;;40;143455
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T16:01:09;19;3333;;48;149947
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T16:03:41;23;0;;60;153667
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T16:06:10;19;0;;47;145966
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T16:08:40;21;0;;56;156348
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T16:11:10;21;3333;;55;152262
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T16:13:40;16;0;;42;149963
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T16:16:11;16;0;;34;127418
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T16:18:41;21;0;;58;164802
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T16:21:11;16;3333;;44;159110
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T16:23:41;22;0;;52;141193
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T16:26:12;17;0;;46;158487
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T16:28:41;11;0;;29;145903
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T16:31:12;26;3333;;64;147482
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T16:33:42;19;0;;50;156160
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T16:36:12;24;0;;62;149650
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T16:38:42;26;0;;65;148915
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T16:41:12;24;0;;59;142273
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T16:43:42;22;3333;;60;159556
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T16:46:12;29;0;;75;151342
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T16:48:42;23;0;;60;150363
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T16:51:13;19;0;;49;148079
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T16:53:44;24;3333;;61;151722
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T16:56:13;25;0;;64;149957
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T16:58:43;20;0;;52;149935
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T17:01:13;20;0;;52;150496
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T17:03:43;18;3333;;47;150562
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T17:06:14;17;0;;42;146676
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T17:08:44;25;0;;64;151031
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T17:11:14;16;0;;41;152833
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T17:13:44;20;3333;;51;149005
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T17:16:14;17;0;;45;151409
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T17:18:44;21;0;;54;149522
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T17:21:14;26;0;;66;147370
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T17:23:44;23;3333;;57;148523
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T17:26:14;17;0;;44;150574
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T17:28:46;21;0;;54;153192
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T17:31:15;21;0;;54;149214
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T17:33:45;23;3333;;57;144604
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T17:36:15;21;0;;56;154379
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T17:38:45;20;0;;53;152655
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T17:41:15;23;0;;57;145707
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T17:43:48;21;3333;;55;153460
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T17:46:18;23;0;;59;148936
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T17:48:45;21;0;;53;149323
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T17:51:16;19;0;;50;152894
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T17:53:46;23;3333;;57;145748
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T17:56:16;19;0;;50;154680
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T17:58:46;24;0;;61;149375
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T18:01:16;19;0;;48;150556
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T18:03:46;23;3333;;58;148814
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T18:06:16;21;0;;54;150309
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T18:08:47;26;0;;68;152206
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T18:11:17;25;0;;63;150228
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T18:13:47;15;3333;;38;148777
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T18:16:20;22;0;;56;150228
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T18:18:49;26;0;;67;150557
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T18:21:19;24;0;;62;151309
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T18:23:49;17;3333;;45;150951
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T18:26:19;16;0;;42;148652
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T18:28:49;23;0;;54;140765
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T18:31:20;23;0;;60;154593
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T18:33:50;12;3333;;32;157567
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T18:36:20;25;0;;63;149386
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T18:38:50;26;0;;65;145399
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T18:41:20;16;0;;42;154985
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T18:43:55;15;3333;;39;149321
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T18:46:20;17;0;;45;150845
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T18:48:56;21;0;;53;150005
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T18:51:21;33;0;;80;141604
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T18:53:51;19;3333;;51;158886
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T18:56:21;22;0;;57;150882
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T18:58:51;27;0;;65;143842
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T19:01:25;17;0;;42;148086
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T19:03:52;20;3333;;53;158116
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T19:06:22;17;0;;41;142900
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T19:08:52;24;0;;62;152721
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T19:11:22;19;0;;50;154548
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T19:13:52;23;3333;;58;148779
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T19:16:22;29;0;;74;151203
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T19:18:53;20;0;;52;149501
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T19:21:24;28;0;;72;149445
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T19:23:53;22;3333;;54;147041
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T19:26:23;22;0;;54;143246
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T19:28:54;21;0;;57;162465
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T19:31:24;23;0;;60;150478
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T19:33:55;28;3333;;70;147510
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T19:36:25;24;0;;62;152109
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T19:38:55;20;0;;48;139650
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T19:41:27;18;0;;51;162125
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T19:43:56;17;3333;;44;148783
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T19:46:26;20;0;;52;151690
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T19:48:56;18;0;;46;146868
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T19:51:26;25;0;;65;152018
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T19:53:57;21;3333;;53;150645
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T19:56:27;20;0;;50;148381
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T19:58:57;24;0;;62;152913
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T20:01:27;21;0;;52;147647
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T20:03:57;20;0;;50;148841
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T20:06:28;25;3333;;61;142912
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T20:08:58;19;0;;53;161852
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T20:11:28;23;0;;56;143945
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T20:13:58;16;0;;44;155373
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T20:16:28;18;3333;;46;146359
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T20:18:58;21;0;;55;152531
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T20:21:28;17;0;;44;150394
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T20:23:58;17;0;;44;149066
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T20:26:32;14;3333;;36;151579
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T20:28:59;22;0;;56;148531
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T20:31:29;22;0;;58;152821
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T20:33:59;18;0;;45;145501
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T20:36:30;17;3333;;45;154386
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T20:39:00;15;0;;40;150242
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T20:41:30;25;0;;61;144981
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T20:44:00;24;0;;62;149190
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T20:46:30;24;3333;;64;155699
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T20:49:00;25;0;;63;147587
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T20:51:30;19;0;;51;153497
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T20:54:00;20;0;;52;148682
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T20:56:30;20;3333;;51;150868
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T20:59:01;22;0;;55;149884
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T21:01:31;19;0;;50;151458
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T21:04:01;17;0;;44;148659
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T21:06:31;19;3333;;50;150680
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T21:09:03;14;0;;36;150267
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T21:11:32;23;0;;60;150289
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T21:14:02;22;0;;55;148624
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T21:16:32;19;3333;;50;153069
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T21:19:02;20;0;;50;147634
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T21:21:32;16;0;;43;152437
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T21:24:03;19;0;;48;148398
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T21:26:34;21;3333;;54;149210
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T21:29:03;19;0;;51;153301
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T21:31:34;19;0;;49;149503
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T21:34:04;28;0;;71;151135
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T21:36:34;20;3333;;51;146375
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T21:39:04;28;0;;69;145574
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T21:41:35;19;0;;50;150342
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T21:44:05;20;0;;51;152380
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T21:46:35;23;3333;;60;155967
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T21:49:05;19;0;;48;149796
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T21:51:35;22;0;;56;146978
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T21:54:05;21;0;;55;154110
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T21:56:35;23;3333;;58;149755
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T21:59:05;20;0;;51;148147
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T22:01:35;27;0;;67;147855
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T22:04:05;24;0;;62;153060
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T22:06:35;23;3333;;55;141148
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T22:09:06;16;0;;44;159662
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T22:11:36;20;0;;51;150035
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T22:14:06;21;0;;53;150892
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T22:16:36;22;3333;;54;142802
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T22:19:06;21;0;;57;156543
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T22:21:37;21;0;;54;151263
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T22:24:07;27;0;;66;143247
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T22:26:38;23;3333;;60;156093
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T22:29:08;24;0;;61;151886
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T22:31:38;19;0;;50;150234
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T22:34:08;24;0;;57;141508
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T22:36:38;21;3333;;57;158678
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T22:39:09;26;0;;66;150632
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T22:41:39;19;0;;48;147301
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T22:44:09;24;0;;58;141017
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T22:46:39;19;3333;;50;151755
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T22:49:09;20;0;;51;152192
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T22:51:40;26;0;;70;157722
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T22:54:10;12;0;;32;147704
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T22:56:40;28;3333;;72;153434
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T22:59:10;23;0;;54;136311
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T23:01:40;18;0;;50;162973
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T23:04:10;17;0;;43;149981
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T23:06:40;24;3333;;59;147193
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T23:09:10;24;0;;62;153638
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T23:11:40;27;0;;66;143708
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T23:14:10;26;0;;66;149693
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T23:16:40;24;3333;;62;154983
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T23:19:10;26;0;;66;152033
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T23:21:40;20;0;;49;146452
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T23:24:11;18;0;;47;149939
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T23:26:41;20;0;;53;153923
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T23:29:11;22;3333;;55;147256
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T23:31:41;28;0;;68;143849
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T23:34:12;21;0;;55;152606
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T23:36:41;20;0;;53;152600
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T23:39:11;29;3333;;75;153708
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T23:41:41;21;0;;52;145733
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T23:44:11;21;0;;55;151401
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T23:46:42;15;0;;38;151844
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T23:49:12;27;3333;;69;150745
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T23:51:42;23;0;;60;150080
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T23:54:12;22;0;;55;149636
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T23:56:42;20;0;;48;142351
49588;Radiation_SBM-20;55455;47.044;8.296;2023-07-29T23:59:12;15;3333;;41;154049
