sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2023-07-29T15:57:49;19.63
34404;DS18B20;23116;47.660;9.126;2023-07-29T16:00:17;19.63
34404;DS18B20;23116;47.660;9.126;2023-07-29T16:02:44;19.69
34404;DS18B20;23116;47.660;9.126;2023-07-29T16:05:11;19.69
34404;DS18B20;23116;47.660;9.126;2023-07-29T16:07:38;19.63
34404;DS18B20;23116;47.660;9.126;2023-07-29T16:10:06;19.63
34404;DS18B20;23116;47.660;9.126;2023-07-29T16:12:33;19.69
34404;DS18B20;23116;47.660;9.126;2023-07-29T16:15:08;19.69
34404;DS18B20;23116;47.660;9.126;2023-07-29T16:17:35;19.63
34404;DS18B20;23116;47.660;9.126;2023-07-29T16:20:03;19.69
34404;DS18B20;23116;47.660;9.126;2023-07-29T16:22:31;19.69
34404;DS18B20;23116;47.660;9.126;2023-07-29T16:24:58;19.63
34404;DS18B20;23116;47.660;9.126;2023-07-29T16:27:25;19.69
34404;DS18B20;23116;47.660;9.126;2023-07-29T16:29:52;19.69
34404;DS18B20;23116;47.660;9.126;2023-07-29T16:32:19;19.69
34404;DS18B20;23116;47.660;9.126;2023-07-29T16:34:46;19.56
34404;DS18B20;23116;47.660;9.126;2023-07-29T16:37:13;19.56
34404;DS18B20;23116;47.660;9.126;2023-07-29T16:39:41;19.56
34404;DS18B20;23116;47.660;9.126;2023-07-29T16:42:07;19.63
34404;DS18B20;23116;47.660;9.126;2023-07-29T16:44:34;19.56
34404;DS18B20;23116;47.660;9.126;2023-07-29T16:47:01;19.56
34404;DS18B20;23116;47.660;9.126;2023-07-29T16:49:29;19.63
34404;DS18B20;23116;47.660;9.126;2023-07-29T16:51:56;19.63
34404;DS18B20;23116;47.660;9.126;2023-07-29T16:54:23;19.69
34404;DS18B20;23116;47.660;9.126;2023-07-29T16:56:50;19.69
34404;DS18B20;23116;47.660;9.126;2023-07-29T16:59:18;19.63
34404;DS18B20;23116;47.660;9.126;2023-07-29T17:01:45;19.56
34404;DS18B20;23116;47.660;9.126;2023-07-29T17:04:12;19.63
34404;DS18B20;23116;47.660;9.126;2023-07-29T17:09:09;19.56
34404;DS18B20;23116;47.660;9.126;2023-07-29T17:11:36;19.56
34404;DS18B20;23116;47.660;9.126;2023-07-29T17:14:03;19.63
34404;DS18B20;23116;47.660;9.126;2023-07-29T17:16:30;19.56
34404;DS18B20;23116;47.660;9.126;2023-07-29T17:18:57;19.56
34404;DS18B20;23116;47.660;9.126;2023-07-29T17:21:24;19.56
34404;DS18B20;23116;47.660;9.126;2023-07-29T17:23:51;19.56
34404;DS18B20;23116;47.660;9.126;2023-07-29T17:26:18;19.56
34404;DS18B20;23116;47.660;9.126;2023-07-29T17:28:45;19.56
34404;DS18B20;23116;47.660;9.126;2023-07-29T17:31:13;19.56
34404;DS18B20;23116;47.660;9.126;2023-07-29T17:33:40;19.56
34404;DS18B20;23116;47.660;9.126;2023-07-29T17:36:08;19.56
34404;DS18B20;23116;47.660;9.126;2023-07-29T17:38:36;19.56
34404;DS18B20;23116;47.660;9.126;2023-07-29T17:41:03;19.56
34404;DS18B20;23116;47.660;9.126;2023-07-29T17:43:29;19.50
34404;DS18B20;23116;47.660;9.126;2023-07-29T17:45:57;19.50
34404;DS18B20;23116;47.660;9.126;2023-07-29T17:48:24;19.50
34404;DS18B20;23116;47.660;9.126;2023-07-29T17:50:51;19.50
34404;DS18B20;23116;47.660;9.126;2023-07-29T17:53:18;19.44
34404;DS18B20;23116;47.660;9.126;2023-07-29T17:55:45;19.44
34404;DS18B20;23116;47.660;9.126;2023-07-29T17:58:12;19.44
34404;DS18B20;23116;47.660;9.126;2023-07-29T18:00:39;19.44
34404;DS18B20;23116;47.660;9.126;2023-07-29T18:03:06;19.38
34404;DS18B20;23116;47.660;9.126;2023-07-29T18:05:34;19.38
34404;DS18B20;23116;47.660;9.126;2023-07-29T18:08:01;19.38
34404;DS18B20;23116;47.660;9.126;2023-07-29T18:13:05;19.31
34404;DS18B20;23116;47.660;9.126;2023-07-29T18:15:32;19.25
34404;DS18B20;23116;47.660;9.126;2023-07-29T18:17:59;19.25
34404;DS18B20;23116;47.660;9.126;2023-07-29T18:20:27;19.19
34404;DS18B20;23116;47.660;9.126;2023-07-29T18:22:54;19.19
34404;DS18B20;23116;47.660;9.126;2023-07-29T18:25:22;19.13
34404;DS18B20;23116;47.660;9.126;2023-07-29T18:27:49;19.13
34404;DS18B20;23116;47.660;9.126;2023-07-29T18:30:16;19.13
34404;DS18B20;23116;47.660;9.126;2023-07-29T18:32:43;19.13
34404;DS18B20;23116;47.660;9.126;2023-07-29T18:35:11;19.06
34404;DS18B20;23116;47.660;9.126;2023-07-29T18:37:45;19.06
34404;DS18B20;23116;47.660;9.126;2023-07-29T18:40:12;19.06
34404;DS18B20;23116;47.660;9.126;2023-07-29T18:42:39;19.00
34404;DS18B20;23116;47.660;9.126;2023-07-29T18:45:07;19.00
34404;DS18B20;23116;47.660;9.126;2023-07-29T18:47:34;19.00
34404;DS18B20;23116;47.660;9.126;2023-07-29T18:50:01;18.94
34404;DS18B20;23116;47.660;9.126;2023-07-29T18:52:30;18.88
34404;DS18B20;23116;47.660;9.126;2023-07-29T18:54:57;18.81
34404;DS18B20;23116;47.660;9.126;2023-07-29T18:57:25;18.88
34404;DS18B20;23116;47.660;9.126;2023-07-29T18:59:53;18.81
34404;DS18B20;23116;47.660;9.126;2023-07-29T19:02:20;18.75
34404;DS18B20;23116;47.660;9.126;2023-07-29T19:04:47;18.75
34404;DS18B20;23116;47.660;9.126;2023-07-29T19:07:15;18.75
34404;DS18B20;23116;47.660;9.126;2023-07-29T19:09:45;18.69
34404;DS18B20;23116;47.660;9.126;2023-07-29T19:12:12;18.63
34404;DS18B20;23116;47.660;9.126;2023-07-29T19:14:40;18.63
34404;DS18B20;23116;47.660;9.126;2023-07-29T19:17:08;18.63
34404;DS18B20;23116;47.660;9.126;2023-07-29T19:19:35;18.56
34404;DS18B20;23116;47.660;9.126;2023-07-29T19:22:02;18.56
34404;DS18B20;23116;47.660;9.126;2023-07-29T19:24:29;18.50
34404;DS18B20;23116;47.660;9.126;2023-07-29T19:26:56;18.56
34404;DS18B20;23116;47.660;9.126;2023-07-29T19:29:24;18.56
34404;DS18B20;23116;47.660;9.126;2023-07-29T19:31:51;18.56
34404;DS18B20;23116;47.660;9.126;2023-07-29T19:34:19;18.56
34404;DS18B20;23116;47.660;9.126;2023-07-29T19:36:46;18.56
34404;DS18B20;23116;47.660;9.126;2023-07-29T19:39:13;18.50
34404;DS18B20;23116;47.660;9.126;2023-07-29T19:41:40;18.50
34404;DS18B20;23116;47.660;9.126;2023-07-29T19:44:07;18.50
34404;DS18B20;23116;47.660;9.126;2023-07-29T19:46:34;18.44
34404;DS18B20;23116;47.660;9.126;2023-07-29T19:49:01;18.44
34404;DS18B20;23116;47.660;9.126;2023-07-29T19:51:28;18.44
34404;DS18B20;23116;47.660;9.126;2023-07-29T19:53:55;18.50
34404;DS18B20;23116;47.660;9.126;2023-07-29T19:56:22;18.44
34404;DS18B20;23116;47.660;9.126;2023-07-29T19:58:49;18.44
34404;DS18B20;23116;47.660;9.126;2023-07-29T20:01:17;18.44
34404;DS18B20;23116;47.660;9.126;2023-07-29T20:03:44;18.44
34404;DS18B20;23116;47.660;9.126;2023-07-29T20:06:11;18.38
34404;DS18B20;23116;47.660;9.126;2023-07-29T20:08:38;18.38
34404;DS18B20;23116;47.660;9.126;2023-07-29T20:11:06;18.31
34404;DS18B20;23116;47.660;9.126;2023-07-29T20:13:33;18.31
34404;DS18B20;23116;47.660;9.126;2023-07-29T20:16:01;18.31
34404;DS18B20;23116;47.660;9.126;2023-07-29T20:18:28;18.25
34404;DS18B20;23116;47.660;9.126;2023-07-29T20:20:55;18.25
34404;DS18B20;23116;47.660;9.126;2023-07-29T20:23:22;18.25
34404;DS18B20;23116;47.660;9.126;2023-07-29T20:25:49;18.25
34404;DS18B20;23116;47.660;9.126;2023-07-29T20:28:16;18.25
34404;DS18B20;23116;47.660;9.126;2023-07-29T20:30:54;18.25
34404;DS18B20;23116;47.660;9.126;2023-07-29T20:33:22;18.25
34404;DS18B20;23116;47.660;9.126;2023-07-29T20:35:56;18.25
34404;DS18B20;23116;47.660;9.126;2023-07-29T20:38:24;18.19
34404;DS18B20;23116;47.660;9.126;2023-07-29T20:40:52;18.19
34404;DS18B20;23116;47.660;9.126;2023-07-29T20:43:20;18.19
34404;DS18B20;23116;47.660;9.126;2023-07-29T20:45:47;18.19
34404;DS18B20;23116;47.660;9.126;2023-07-29T20:48:14;18.19
34404;DS18B20;23116;47.660;9.126;2023-07-29T20:50:42;18.19
34404;DS18B20;23116;47.660;9.126;2023-07-29T20:53:09;18.19
34404;DS18B20;23116;47.660;9.126;2023-07-29T20:55:36;18.19
34404;DS18B20;23116;47.660;9.126;2023-07-29T20:58:04;18.25
34404;DS18B20;23116;47.660;9.126;2023-07-29T21:00:31;18.25
34404;DS18B20;23116;47.660;9.126;2023-07-29T21:02:58;18.25
34404;DS18B20;23116;47.660;9.126;2023-07-29T21:05:25;18.25
34404;DS18B20;23116;47.660;9.126;2023-07-29T21:07:52;18.31
34404;DS18B20;23116;47.660;9.126;2023-07-29T21:10:19;18.31
34404;DS18B20;23116;47.660;9.126;2023-07-29T21:12:47;18.31
34404;DS18B20;23116;47.660;9.126;2023-07-29T21:15:14;18.31
34404;DS18B20;23116;47.660;9.126;2023-07-29T21:17:41;18.31
34404;DS18B20;23116;47.660;9.126;2023-07-29T21:20:08;18.38
34404;DS18B20;23116;47.660;9.126;2023-07-29T21:22:35;18.38
34404;DS18B20;23116;47.660;9.126;2023-07-29T21:25:02;18.31
34404;DS18B20;23116;47.660;9.126;2023-07-29T21:27:29;18.31
34404;DS18B20;23116;47.660;9.126;2023-07-29T21:29:56;18.31
34404;DS18B20;23116;47.660;9.126;2023-07-29T21:32:23;18.31
34404;DS18B20;23116;47.660;9.126;2023-07-29T21:34:50;18.25
34404;DS18B20;23116;47.660;9.126;2023-07-29T21:37:18;18.25
34404;DS18B20;23116;47.660;9.126;2023-07-29T21:39:45;18.25
34404;DS18B20;23116;47.660;9.126;2023-07-29T21:42:12;18.25
34404;DS18B20;23116;47.660;9.126;2023-07-29T21:44:40;18.19
34404;DS18B20;23116;47.660;9.126;2023-07-29T21:47:07;18.13
34404;DS18B20;23116;47.660;9.126;2023-07-29T21:52:12;18.06
34404;DS18B20;23116;47.660;9.126;2023-07-29T21:54:39;18.06
34404;DS18B20;23116;47.660;9.126;2023-07-29T21:57:06;18.00
34404;DS18B20;23116;47.660;9.126;2023-07-29T21:59:33;17.94
34404;DS18B20;23116;47.660;9.126;2023-07-29T22:02:00;17.88
34404;DS18B20;23116;47.660;9.126;2023-07-29T22:04:27;17.81
34404;DS18B20;23116;47.660;9.126;2023-07-29T22:06:54;17.81
34404;DS18B20;23116;47.660;9.126;2023-07-29T22:09:21;17.81
34404;DS18B20;23116;47.660;9.126;2023-07-29T22:11:48;17.88
34404;DS18B20;23116;47.660;9.126;2023-07-29T22:14:15;17.88
34404;DS18B20;23116;47.660;9.126;2023-07-29T22:16:45;17.88
34404;DS18B20;23116;47.660;9.126;2023-07-29T22:19:12;17.88
34404;DS18B20;23116;47.660;9.126;2023-07-29T22:21:39;17.81
34404;DS18B20;23116;47.660;9.126;2023-07-29T22:24:06;17.75
34404;DS18B20;23116;47.660;9.126;2023-07-29T22:26:34;17.75
34404;DS18B20;23116;47.660;9.126;2023-07-29T22:29:01;17.81
34404;DS18B20;23116;47.660;9.126;2023-07-29T22:31:27;17.81
34404;DS18B20;23116;47.660;9.126;2023-07-29T22:33:54;17.81
34404;DS18B20;23116;47.660;9.126;2023-07-29T22:36:22;17.75
34404;DS18B20;23116;47.660;9.126;2023-07-29T22:38:50;17.75
34404;DS18B20;23116;47.660;9.126;2023-07-29T22:41:17;17.75
34404;DS18B20;23116;47.660;9.126;2023-07-29T22:43:44;17.69
34404;DS18B20;23116;47.660;9.126;2023-07-29T22:46:11;17.69
34404;DS18B20;23116;47.660;9.126;2023-07-29T22:48:38;17.63
34404;DS18B20;23116;47.660;9.126;2023-07-29T22:51:06;17.63
34404;DS18B20;23116;47.660;9.126;2023-07-29T22:53:33;17.63
34404;DS18B20;23116;47.660;9.126;2023-07-29T22:56:00;17.69
34404;DS18B20;23116;47.660;9.126;2023-07-29T22:58:27;17.75
34404;DS18B20;23116;47.660;9.126;2023-07-29T23:00:55;17.75
34404;DS18B20;23116;47.660;9.126;2023-07-29T23:03:23;17.81
34404;DS18B20;23116;47.660;9.126;2023-07-29T23:05:50;17.75
34404;DS18B20;23116;47.660;9.126;2023-07-29T23:08:17;17.75
34404;DS18B20;23116;47.660;9.126;2023-07-29T23:10:44;17.81
34404;DS18B20;23116;47.660;9.126;2023-07-29T23:13:11;17.81
34404;DS18B20;23116;47.660;9.126;2023-07-29T23:15:40;17.81
34404;DS18B20;23116;47.660;9.126;2023-07-29T23:18:08;17.81
34404;DS18B20;23116;47.660;9.126;2023-07-29T23:20:36;17.81
34404;DS18B20;23116;47.660;9.126;2023-07-29T23:23:03;17.81
34404;DS18B20;23116;47.660;9.126;2023-07-29T23:28:05;17.81
34404;DS18B20;23116;47.660;9.126;2023-07-29T23:30:32;17.81
34404;DS18B20;23116;47.660;9.126;2023-07-29T23:32:59;17.81
34404;DS18B20;23116;47.660;9.126;2023-07-29T23:35:26;17.75
34404;DS18B20;23116;47.660;9.126;2023-07-29T23:37:53;17.75
34404;DS18B20;23116;47.660;9.126;2023-07-29T23:40:20;17.75
34404;DS18B20;23116;47.660;9.126;2023-07-29T23:42:47;17.75
34404;DS18B20;23116;47.660;9.126;2023-07-29T23:45:15;17.81
34404;DS18B20;23116;47.660;9.126;2023-07-29T23:47:42;17.75
34404;DS18B20;23116;47.660;9.126;2023-07-29T23:50:09;17.81
34404;DS18B20;23116;47.660;9.126;2023-07-29T23:52:36;17.75
34404;DS18B20;23116;47.660;9.126;2023-07-29T23:55:04;17.75
34404;DS18B20;23116;47.660;9.126;2023-07-29T23:57:31;17.69
34404;DS18B20;23116;47.660;9.126;2023-07-29T23:59:58;17.69
