sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-07-29T15:54:26;22.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T15:56:52;22.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T15:59:17;21.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T16:01:43;21.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T16:04:08;22.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T16:06:34;22.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T16:09:01;22.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T16:11:32;22.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T16:13:57;22.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T16:16:23;22.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T16:18:48;22.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T16:21:14;22.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T16:23:40;22.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T16:26:06;22.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T16:28:31;22.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T16:30:57;22.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T16:33:22;22.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T16:35:48;22.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T16:38:14;22.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T16:40:39;22.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T16:43:10;22.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T16:45:36;22.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T16:48:03;22.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T16:50:29;21.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T16:52:54;21.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T16:55:22;21.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T16:57:48;21.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T17:00:14;21.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T17:02:40;21.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T17:05:06;22.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T17:07:32;22.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T17:09:59;22.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T17:12:24;22.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T17:14:50;22.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T17:17:16;22.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T17:19:41;22.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T17:22:07;22.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T17:24:33;22.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T17:26:58;22.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T17:29:24;22.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T17:31:50;22.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T17:34:16;22.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T17:36:41;22.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T17:39:07;21.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T17:41:33;21.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T17:43:59;21.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T17:46:24;21.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T17:48:50;21.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T17:51:16;21.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T17:53:41;21.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T17:56:08;21.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T17:58:35;21.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T18:01:02;21.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T18:03:27;21.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T18:05:53;21.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T18:08:19;21.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T18:10:44;21.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T18:13:10;21.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T18:15:36;21.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T18:18:02;21.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T18:20:28;21.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T18:22:53;21.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T18:25:20;21.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T18:27:47;21.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T18:30:13;21.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T18:32:41;21.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T18:35:08;21.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T18:37:35;20.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T18:40:02;20.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T18:42:28;20.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T18:44:54;20.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T18:47:20;20.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T18:49:45;20.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T18:52:11;20.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T18:54:37;20.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T18:57:05;20.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T18:59:30;20.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T19:01:56;20.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T19:04:22;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T19:06:47;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T19:09:15;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T19:11:41;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T19:14:08;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T19:16:33;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T19:18:59;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T19:21:25;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T19:23:50;20.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T19:26:16;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T19:28:47;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T19:31:13;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T19:33:39;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T19:36:07;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T19:38:33;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T19:41:02;19.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T19:43:28;19.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T19:45:56;19.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T19:48:22;19.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T19:50:47;19.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T19:53:13;19.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T19:55:38;19.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T19:58:04;19.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T20:00:30;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T20:02:57;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T20:05:26;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T20:07:52;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T20:10:18;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T20:12:44;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T20:15:10;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T20:17:35;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T20:20:01;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T20:22:27;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T20:24:53;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T20:27:19;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T20:29:44;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T20:32:10;18.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T20:34:35;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T20:37:01;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T20:39:27;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T20:41:53;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T20:44:19;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T20:46:44;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T20:49:10;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T20:51:36;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T20:54:01;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T20:56:27;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T20:58:53;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T21:01:18;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T21:03:44;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T21:06:11;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T21:08:37;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T21:11:03;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T21:13:29;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T21:15:57;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T21:18:23;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T21:20:50;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T21:23:17;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T21:25:51;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T21:28:18;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T21:30:45;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T21:33:11;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T21:35:36;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T21:38:02;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T21:40:28;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T21:42:53;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T21:45:19;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T21:47:45;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T21:50:11;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T21:52:36;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T21:55:02;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T21:57:28;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T21:59:54;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T22:02:19;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T22:04:45;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T22:07:11;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T22:09:37;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T22:12:03;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T22:14:28;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T22:16:54;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T22:19:21;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T22:21:46;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T22:24:18;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T22:26:45;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T22:29:11;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T22:31:37;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T22:34:02;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T22:36:29;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T22:38:55;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T22:41:21;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T22:43:46;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T22:46:12;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T22:48:38;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T22:51:04;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T22:53:30;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T22:55:55;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T22:58:21;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T23:00:53;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T23:03:19;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T23:05:46;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T23:08:12;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T23:10:38;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T23:13:04;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T23:15:38;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T23:18:06;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T23:20:34;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T23:23:04;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T23:25:31;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T23:27:57;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T23:30:23;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T23:32:48;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T23:35:14;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T23:37:39;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T23:40:06;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T23:42:32;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T23:44:57;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T23:47:23;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-29T23:49:49;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T23:52:15;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T23:54:40;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T23:57:06;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-29T23:59:31;16.50
