sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2023-07-29T15:37:26;22.56
43629;DS18B20;56545;48.224;11.678;2023-07-29T15:39:52;22.50
43629;DS18B20;56545;48.224;11.678;2023-07-29T15:42:18;22.50
43629;DS18B20;56545;48.224;11.678;2023-07-29T15:44:44;22.50
43629;DS18B20;56545;48.224;11.678;2023-07-29T15:47:10;22.50
43629;DS18B20;56545;48.224;11.678;2023-07-29T15:49:38;22.44
43629;DS18B20;56545;48.224;11.678;2023-07-29T15:52:04;22.44
43629;DS18B20;56545;48.224;11.678;2023-07-29T15:54:30;22.38
43629;DS18B20;56545;48.224;11.678;2023-07-29T15:56:56;22.38
43629;DS18B20;56545;48.224;11.678;2023-07-29T15:59:22;22.38
43629;DS18B20;56545;48.224;11.678;2023-07-29T16:01:51;22.38
43629;DS18B20;56545;48.224;11.678;2023-07-29T16:04:17;22.38
43629;DS18B20;56545;48.224;11.678;2023-07-29T16:06:43;22.44
43629;DS18B20;56545;48.224;11.678;2023-07-29T16:09:09;22.44
43629;DS18B20;56545;48.224;11.678;2023-07-29T16:11:35;22.44
43629;DS18B20;56545;48.224;11.678;2023-07-29T16:14:01;22.44
43629;DS18B20;56545;48.224;11.678;2023-07-29T16:16:28;22.44
43629;DS18B20;56545;48.224;11.678;2023-07-29T16:18:54;22.38
43629;DS18B20;56545;48.224;11.678;2023-07-29T16:21:20;22.31
43629;DS18B20;56545;48.224;11.678;2023-07-29T16:23:46;22.31
43629;DS18B20;56545;48.224;11.678;2023-07-29T16:26:15;22.38
43629;DS18B20;56545;48.224;11.678;2023-07-29T16:28:41;22.38
43629;DS18B20;56545;48.224;11.678;2023-07-29T16:31:07;22.38
43629;DS18B20;56545;48.224;11.678;2023-07-29T16:33:33;22.44
43629;DS18B20;56545;48.224;11.678;2023-07-29T16:35:58;22.50
43629;DS18B20;56545;48.224;11.678;2023-07-29T16:38:24;22.50
43629;DS18B20;56545;48.224;11.678;2023-07-29T16:40:50;22.50
43629;DS18B20;56545;48.224;11.678;2023-07-29T16:43:16;22.44
43629;DS18B20;56545;48.224;11.678;2023-07-29T16:45:42;22.38
43629;DS18B20;56545;48.224;11.678;2023-07-29T16:48:08;22.38
43629;DS18B20;56545;48.224;11.678;2023-07-29T16:50:34;22.31
43629;DS18B20;56545;48.224;11.678;2023-07-29T16:53:00;22.31
43629;DS18B20;56545;48.224;11.678;2023-07-29T16:55:26;22.31
43629;DS18B20;56545;48.224;11.678;2023-07-29T16:57:52;22.31
43629;DS18B20;56545;48.224;11.678;2023-07-29T17:00:18;22.31
43629;DS18B20;56545;48.224;11.678;2023-07-29T17:02:44;22.31
43629;DS18B20;56545;48.224;11.678;2023-07-29T17:05:10;22.25
43629;DS18B20;56545;48.224;11.678;2023-07-29T17:07:36;22.19
43629;DS18B20;56545;48.224;11.678;2023-07-29T17:10:02;22.25
43629;DS18B20;56545;48.224;11.678;2023-07-29T17:12:28;22.25
43629;DS18B20;56545;48.224;11.678;2023-07-29T17:14:54;22.19
43629;DS18B20;56545;48.224;11.678;2023-07-29T17:17:20;22.19
43629;DS18B20;56545;48.224;11.678;2023-07-29T17:19:46;22.19
43629;DS18B20;56545;48.224;11.678;2023-07-29T17:22:13;22.19
43629;DS18B20;56545;48.224;11.678;2023-07-29T17:24:39;22.19
43629;DS18B20;56545;48.224;11.678;2023-07-29T17:27:05;22.19
43629;DS18B20;56545;48.224;11.678;2023-07-29T17:29:31;22.19
43629;DS18B20;56545;48.224;11.678;2023-07-29T17:31:57;22.25
43629;DS18B20;56545;48.224;11.678;2023-07-29T17:34:23;22.31
43629;DS18B20;56545;48.224;11.678;2023-07-29T17:36:49;22.31
43629;DS18B20;56545;48.224;11.678;2023-07-29T17:39:15;22.31
43629;DS18B20;56545;48.224;11.678;2023-07-29T17:41:41;22.25
43629;DS18B20;56545;48.224;11.678;2023-07-29T17:44:07;22.25
43629;DS18B20;56545;48.224;11.678;2023-07-29T17:46:33;22.19
43629;DS18B20;56545;48.224;11.678;2023-07-29T17:49:01;22.19
43629;DS18B20;56545;48.224;11.678;2023-07-29T17:51:27;22.25
43629;DS18B20;56545;48.224;11.678;2023-07-29T17:53:53;22.25
43629;DS18B20;56545;48.224;11.678;2023-07-29T17:56:19;22.25
43629;DS18B20;56545;48.224;11.678;2023-07-29T17:58:45;22.25
43629;DS18B20;56545;48.224;11.678;2023-07-29T18:01:11;22.25
43629;DS18B20;56545;48.224;11.678;2023-07-29T18:03:37;22.25
43629;DS18B20;56545;48.224;11.678;2023-07-29T18:06:10;22.25
43629;DS18B20;56545;48.224;11.678;2023-07-29T18:08:36;22.19
43629;DS18B20;56545;48.224;11.678;2023-07-29T18:11:02;22.19
43629;DS18B20;56545;48.224;11.678;2023-07-29T18:13:28;22.19
43629;DS18B20;56545;48.224;11.678;2023-07-29T18:15:55;22.19
43629;DS18B20;56545;48.224;11.678;2023-07-29T18:18:21;22.13
43629;DS18B20;56545;48.224;11.678;2023-07-29T18:20:50;22.13
43629;DS18B20;56545;48.224;11.678;2023-07-29T18:23:16;22.13
43629;DS18B20;56545;48.224;11.678;2023-07-29T18:25:42;22.13
43629;DS18B20;56545;48.224;11.678;2023-07-29T18:28:09;22.06
43629;DS18B20;56545;48.224;11.678;2023-07-29T18:30:35;22.06
43629;DS18B20;56545;48.224;11.678;2023-07-29T18:33:02;22.06
43629;DS18B20;56545;48.224;11.678;2023-07-29T18:35:31;22.00
43629;DS18B20;56545;48.224;11.678;2023-07-29T18:37:57;22.00
43629;DS18B20;56545;48.224;11.678;2023-07-29T18:40:27;22.00
43629;DS18B20;56545;48.224;11.678;2023-07-29T18:42:54;21.94
43629;DS18B20;56545;48.224;11.678;2023-07-29T18:45:20;21.88
43629;DS18B20;56545;48.224;11.678;2023-07-29T18:47:46;21.88
43629;DS18B20;56545;48.224;11.678;2023-07-29T18:50:16;21.81
43629;DS18B20;56545;48.224;11.678;2023-07-29T18:52:42;21.75
43629;DS18B20;56545;48.224;11.678;2023-07-29T18:55:08;21.75
43629;DS18B20;56545;48.224;11.678;2023-07-29T18:57:34;21.69
43629;DS18B20;56545;48.224;11.678;2023-07-29T19:00:00;21.69
43629;DS18B20;56545;48.224;11.678;2023-07-29T19:02:26;21.75
43629;DS18B20;56545;48.224;11.678;2023-07-29T19:04:53;21.75
43629;DS18B20;56545;48.224;11.678;2023-07-29T19:07:18;21.75
43629;DS18B20;56545;48.224;11.678;2023-07-29T19:09:45;21.69
43629;DS18B20;56545;48.224;11.678;2023-07-29T19:12:12;21.69
43629;DS18B20;56545;48.224;11.678;2023-07-29T19:14:43;21.69
43629;DS18B20;56545;48.224;11.678;2023-07-29T19:17:09;21.63
43629;DS18B20;56545;48.224;11.678;2023-07-29T19:19:35;21.63
43629;DS18B20;56545;48.224;11.678;2023-07-29T19:22:01;21.63
43629;DS18B20;56545;48.224;11.678;2023-07-29T19:24:27;21.63
43629;DS18B20;56545;48.224;11.678;2023-07-29T19:26:53;21.56
43629;DS18B20;56545;48.224;11.678;2023-07-29T19:29:19;21.56
43629;DS18B20;56545;48.224;11.678;2023-07-29T19:31:45;21.56
43629;DS18B20;56545;48.224;11.678;2023-07-29T19:34:11;21.50
43629;DS18B20;56545;48.224;11.678;2023-07-29T19:36:37;21.56
43629;DS18B20;56545;48.224;11.678;2023-07-29T19:39:06;21.56
43629;DS18B20;56545;48.224;11.678;2023-07-29T19:41:32;21.56
43629;DS18B20;56545;48.224;11.678;2023-07-29T19:43:59;21.56
43629;DS18B20;56545;48.224;11.678;2023-07-29T19:46:24;21.63
43629;DS18B20;56545;48.224;11.678;2023-07-29T19:48:50;21.56
43629;DS18B20;56545;48.224;11.678;2023-07-29T19:51:21;21.56
43629;DS18B20;56545;48.224;11.678;2023-07-29T19:53:47;21.56
43629;DS18B20;56545;48.224;11.678;2023-07-29T19:56:12;21.56
43629;DS18B20;56545;48.224;11.678;2023-07-29T19:58:38;21.50
43629;DS18B20;56545;48.224;11.678;2023-07-29T20:01:04;21.44
43629;DS18B20;56545;48.224;11.678;2023-07-29T20:03:30;21.44
43629;DS18B20;56545;48.224;11.678;2023-07-29T20:05:56;21.44
43629;DS18B20;56545;48.224;11.678;2023-07-29T20:08:24;21.44
43629;DS18B20;56545;48.224;11.678;2023-07-29T20:10:50;21.44
43629;DS18B20;56545;48.224;11.678;2023-07-29T20:13:16;21.38
43629;DS18B20;56545;48.224;11.678;2023-07-29T20:15:42;21.38
43629;DS18B20;56545;48.224;11.678;2023-07-29T20:18:09;21.38
43629;DS18B20;56545;48.224;11.678;2023-07-29T20:20:35;21.38
43629;DS18B20;56545;48.224;11.678;2023-07-29T20:23:01;21.38
43629;DS18B20;56545;48.224;11.678;2023-07-29T20:25:27;21.38
43629;DS18B20;56545;48.224;11.678;2023-07-29T20:27:53;21.44
43629;DS18B20;56545;48.224;11.678;2023-07-29T20:30:19;21.44
43629;DS18B20;56545;48.224;11.678;2023-07-29T20:32:45;21.38
43629;DS18B20;56545;48.224;11.678;2023-07-29T20:35:11;21.38
43629;DS18B20;56545;48.224;11.678;2023-07-29T20:37:37;21.38
43629;DS18B20;56545;48.224;11.678;2023-07-29T20:40:03;21.38
43629;DS18B20;56545;48.224;11.678;2023-07-29T20:42:31;21.38
43629;DS18B20;56545;48.224;11.678;2023-07-29T20:44:56;21.38
43629;DS18B20;56545;48.224;11.678;2023-07-29T20:47:22;21.38
43629;DS18B20;56545;48.224;11.678;2023-07-29T20:49:48;21.38
43629;DS18B20;56545;48.224;11.678;2023-07-29T20:52:14;21.38
43629;DS18B20;56545;48.224;11.678;2023-07-29T20:54:40;21.38
43629;DS18B20;56545;48.224;11.678;2023-07-29T20:57:07;21.38
43629;DS18B20;56545;48.224;11.678;2023-07-29T20:59:33;21.44
43629;DS18B20;56545;48.224;11.678;2023-07-29T21:01:59;21.44
43629;DS18B20;56545;48.224;11.678;2023-07-29T21:04:25;21.44
43629;DS18B20;56545;48.224;11.678;2023-07-29T21:06:51;21.44
43629;DS18B20;56545;48.224;11.678;2023-07-29T21:09:17;21.44
43629;DS18B20;56545;48.224;11.678;2023-07-29T21:11:43;21.44
43629;DS18B20;56545;48.224;11.678;2023-07-29T21:14:09;21.44
43629;DS18B20;56545;48.224;11.678;2023-07-29T21:16:35;21.44
43629;DS18B20;56545;48.224;11.678;2023-07-29T21:19:01;21.44
43629;DS18B20;56545;48.224;11.678;2023-07-29T21:21:27;21.44
43629;DS18B20;56545;48.224;11.678;2023-07-29T21:23:52;21.44
43629;DS18B20;56545;48.224;11.678;2023-07-29T21:26:18;21.38
43629;DS18B20;56545;48.224;11.678;2023-07-29T21:28:44;21.38
43629;DS18B20;56545;48.224;11.678;2023-07-29T21:31:10;21.31
43629;DS18B20;56545;48.224;11.678;2023-07-29T21:33:36;21.31
43629;DS18B20;56545;48.224;11.678;2023-07-29T21:36:02;21.31
43629;DS18B20;56545;48.224;11.678;2023-07-29T21:38:28;21.25
43629;DS18B20;56545;48.224;11.678;2023-07-29T21:40:54;21.25
43629;DS18B20;56545;48.224;11.678;2023-07-29T21:43:20;21.25
43629;DS18B20;56545;48.224;11.678;2023-07-29T21:45:46;21.31
43629;DS18B20;56545;48.224;11.678;2023-07-29T21:48:12;21.31
43629;DS18B20;56545;48.224;11.678;2023-07-29T21:50:38;21.25
43629;DS18B20;56545;48.224;11.678;2023-07-29T21:53:03;21.25
43629;DS18B20;56545;48.224;11.678;2023-07-29T21:55:29;21.25
43629;DS18B20;56545;48.224;11.678;2023-07-29T21:57:55;21.31
43629;DS18B20;56545;48.224;11.678;2023-07-29T22:00:21;21.31
43629;DS18B20;56545;48.224;11.678;2023-07-29T22:02:47;21.31
43629;DS18B20;56545;48.224;11.678;2023-07-29T22:05:13;21.31
43629;DS18B20;56545;48.224;11.678;2023-07-29T22:07:39;21.31
43629;DS18B20;56545;48.224;11.678;2023-07-29T22:10:06;21.31
43629;DS18B20;56545;48.224;11.678;2023-07-29T22:12:32;21.31
43629;DS18B20;56545;48.224;11.678;2023-07-29T22:14:58;21.31
43629;DS18B20;56545;48.224;11.678;2023-07-29T22:17:24;21.31
43629;DS18B20;56545;48.224;11.678;2023-07-29T22:19:50;21.31
43629;DS18B20;56545;48.224;11.678;2023-07-29T22:22:16;21.31
43629;DS18B20;56545;48.224;11.678;2023-07-29T22:24:42;21.31
43629;DS18B20;56545;48.224;11.678;2023-07-29T22:27:08;21.31
43629;DS18B20;56545;48.224;11.678;2023-07-29T22:29:34;21.31
43629;DS18B20;56545;48.224;11.678;2023-07-29T22:32:06;21.25
43629;DS18B20;56545;48.224;11.678;2023-07-29T22:34:33;21.25
43629;DS18B20;56545;48.224;11.678;2023-07-29T22:36:59;21.25
43629;DS18B20;56545;48.224;11.678;2023-07-29T22:39:25;21.31
43629;DS18B20;56545;48.224;11.678;2023-07-29T22:41:50;21.31
43629;DS18B20;56545;48.224;11.678;2023-07-29T22:44:17;21.31
43629;DS18B20;56545;48.224;11.678;2023-07-29T22:46:46;21.31
43629;DS18B20;56545;48.224;11.678;2023-07-29T22:49:12;21.31
43629;DS18B20;56545;48.224;11.678;2023-07-29T22:51:38;21.31
43629;DS18B20;56545;48.224;11.678;2023-07-29T22:54:04;21.31
43629;DS18B20;56545;48.224;11.678;2023-07-29T22:56:30;21.25
43629;DS18B20;56545;48.224;11.678;2023-07-29T22:58:56;21.31
43629;DS18B20;56545;48.224;11.678;2023-07-29T23:01:22;21.31
43629;DS18B20;56545;48.224;11.678;2023-07-29T23:03:47;21.31
43629;DS18B20;56545;48.224;11.678;2023-07-29T23:06:13;21.31
43629;DS18B20;56545;48.224;11.678;2023-07-29T23:08:39;21.25
43629;DS18B20;56545;48.224;11.678;2023-07-29T23:11:05;21.25
43629;DS18B20;56545;48.224;11.678;2023-07-29T23:13:31;21.25
43629;DS18B20;56545;48.224;11.678;2023-07-29T23:16:01;21.25
43629;DS18B20;56545;48.224;11.678;2023-07-29T23:18:27;21.25
43629;DS18B20;56545;48.224;11.678;2023-07-29T23:20:53;21.25
43629;DS18B20;56545;48.224;11.678;2023-07-29T23:23:20;21.25
43629;DS18B20;56545;48.224;11.678;2023-07-29T23:25:45;21.25
43629;DS18B20;56545;48.224;11.678;2023-07-29T23:28:11;21.25
43629;DS18B20;56545;48.224;11.678;2023-07-29T23:30:37;21.25
43629;DS18B20;56545;48.224;11.678;2023-07-29T23:33:06;21.25
43629;DS18B20;56545;48.224;11.678;2023-07-29T23:35:33;21.25
43629;DS18B20;56545;48.224;11.678;2023-07-29T23:37:59;21.19
43629;DS18B20;56545;48.224;11.678;2023-07-29T23:40:25;21.19
43629;DS18B20;56545;48.224;11.678;2023-07-29T23:42:52;21.19
43629;DS18B20;56545;48.224;11.678;2023-07-29T23:45:18;21.19
43629;DS18B20;56545;48.224;11.678;2023-07-29T23:47:44;21.19
43629;DS18B20;56545;48.224;11.678;2023-07-29T23:50:10;21.19
43629;DS18B20;56545;48.224;11.678;2023-07-29T23:52:36;21.19
43629;DS18B20;56545;48.224;11.678;2023-07-29T23:55:02;21.13
43629;DS18B20;56545;48.224;11.678;2023-07-29T23:57:29;21.13
43629;DS18B20;56545;48.224;11.678;2023-07-29T23:59:55;21.13
