sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
79336;SCD30;69634;52.122;5.406;2023-07-29T13:36:22;27.90;49.99;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T13:38:55;28.12;49.22;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T13:41:27;28.16;48.65;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T13:44:02;28.25;49.10;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T13:46:35;28.43;49.43;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T13:49:07;28.51;48.54;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T13:51:40;28.53;48.57;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T13:54:13;28.48;48.21;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T13:56:45;28.42;48.34;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T13:59:20;28.50;48.26;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T14:01:52;28.73;47.55;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T14:04:25;28.89;47.36;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T14:06:58;29.31;45.68;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T14:09:31;30.29;43.62;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T14:12:04;31.01;41.20;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T14:14:43;30.93;40.86;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T14:17:15;30.67;41.37;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T14:19:47;30.21;42.87;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T14:22:20;30.05;43.35;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T14:24:52;29.85;42.84;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T14:27:28;29.50;44.11;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T14:30:03;29.26;44.88;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T14:32:36;29.06;46.42;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T14:35:08;29.02;45.25;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T14:37:41;28.86;45.41;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T14:40:13;28.04;47.36;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T14:42:46;27.86;47.12;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T14:45:21;27.91;46.60;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T14:47:53;29.31;44.57;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T14:50:26;32.12;38.62;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T14:52:58;32.21;35.95;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T14:55:31;31.92;36.75;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T14:58:03;31.00;38.16;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T15:00:38;29.40;41.58;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T15:03:10;27.88;44.31;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T15:05:43;26.29;48.12;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T15:08:16;25.71;50.36;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T15:10:48;25.55;50.89;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T15:13:22;25.42;51.23;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T15:15:57;25.35;51.55;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T15:18:29;25.34;50.68;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T15:21:02;25.41;51.01;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T15:23:34;26.90;49.39;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T15:26:07;30.74;40.88;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T15:28:39;32.62;37.19;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T15:31:15;33.82;34.87;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T15:33:48;33.88;34.17;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T15:36:20;34.00;33.09;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T15:38:52;33.47;34.32;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T15:41:25;33.02;34.88;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T15:43:57;32.39;35.32;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T15:46:32;30.22;38.83;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T15:49:05;27.60;44.47;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T15:51:38;26.86;46.94;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T15:54:10;26.57;47.32;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T15:56:42;26.51;48.98;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T15:59:15;26.49;49.53;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T16:01:50;26.47;50.20;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T16:04:22;27.38;48.85;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T16:06:55;30.05;43.10;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T16:09:27;31.82;39.92;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T16:12:00;31.80;39.43;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T16:14:32;31.59;40.76;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T16:17:07;31.51;41.37;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T16:19:53;31.91;40.48;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T16:22:26;32.93;37.78;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T16:24:59;33.20;37.28;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T16:27:32;33.25;37.32;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T16:30:06;33.19;37.96;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T16:32:41;33.16;38.29;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T16:35:13;33.07;38.47;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T16:37:45;32.94;38.37;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T16:40:18;32.53;39.63;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T16:42:50;32.88;39.11;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T16:45:24;33.50;37.53;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T16:47:59;33.38;37.59;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T16:50:31;32.88;38.92;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T16:53:05;32.86;38.82;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T16:55:37;32.89;38.50;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T16:58:10;32.87;38.67;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T17:00:42;32.75;38.74;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T17:03:17;32.29;40.12;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T17:05:50;32.12;40.33;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T17:08:26;31.97;41.57;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T17:10:58;31.84;41.54;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T17:13:31;30.87;42.98;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T17:16:03;29.41;46.42;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T17:18:39;28.69;48.05;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T17:21:11;28.10;49.44;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T17:23:44;27.41;50.72;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T17:26:16;26.50;52.84;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T17:28:48;25.76;54.65;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T17:31:21;25.25;56.07;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T17:33:56;25.03;57.23;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T17:36:29;25.09;56.82;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T17:39:02;25.13;56.51;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T17:41:35;25.03;56.70;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T17:44:07;24.83;57.56;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T17:46:39;24.75;57.49;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T17:49:15;24.64;57.38;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T17:51:47;24.41;58.15;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T17:54:19;24.14;59.26;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T17:56:52;23.95;60.12;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T17:59:24;23.83;60.60;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T18:01:57;23.75;61.33;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T18:04:32;23.71;61.57;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T18:07:05;23.70;61.73;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T18:09:37;23.68;61.19;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T18:12:10;23.58;61.01;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T18:14:42;23.44;57.45;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T18:17:15;23.25;51.11;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T18:19:50;23.04;50.36;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T18:22:26;22.81;50.38;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T18:24:58;22.62;50.18;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T18:27:31;22.42;50.50;1.00
79336;SCD30;69634;52.122;5.406;2023-07-29T18:30:04;22.25;50.83;1.14
79336;SCD30;69634;52.122;5.406;2023-07-29T18:32:36;22.12;50.47;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T18:35:11;21.99;50.03;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T18:37:46;21.85;50.19;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T18:40:21;21.63;50.49;2.00
79336;SCD30;69634;52.122;5.406;2023-07-29T18:42:54;21.52;50.97;2.21
79336;SCD30;69634;52.122;5.406;2023-07-29T18:45:26;21.45;51.08;3.00
79336;SCD30;69634;52.122;5.406;2023-07-29T18:47:59;21.37;50.91;3.00
79336;SCD30;69634;52.122;5.406;2023-07-29T18:50:34;21.29;51.49;3.00
79336;SCD30;69634;52.122;5.406;2023-07-29T18:53:06;21.20;52.03;3.00
79336;SCD30;69634;52.122;5.406;2023-07-29T18:55:38;21.12;52.29;3.00
79336;SCD30;69634;52.122;5.406;2023-07-29T18:58:10;21.04;52.58;3.00
79336;SCD30;69634;52.122;5.406;2023-07-29T19:00:43;20.94;52.82;3.29
79336;SCD30;69634;52.122;5.406;2023-07-29T19:03:17;20.84;53.51;4.00
79336;SCD30;69634;52.122;5.406;2023-07-29T19:05:57;20.75;53.65;4.00
79336;SCD30;69634;52.122;5.406;2023-07-29T19:08:30;20.66;54.21;4.00
79336;SCD30;69634;52.122;5.406;2023-07-29T19:11:02;20.57;54.63;4.00
79336;SCD30;69634;52.122;5.406;2023-07-29T19:13:34;20.49;55.19;4.00
79336;SCD30;69634;52.122;5.406;2023-07-29T19:16:07;20.39;55.89;4.29
79336;SCD30;69634;52.122;5.406;2023-07-29T19:18:39;20.29;56.12;5.00
79336;SCD30;69634;52.122;5.406;2023-07-29T19:21:14;20.20;56.42;5.00
79336;SCD30;69634;52.122;5.406;2023-07-29T19:23:48;20.11;56.64;5.00
79336;SCD30;69634;52.122;5.406;2023-07-29T19:26:20;20.02;56.98;5.00
79336;SCD30;69634;52.122;5.406;2023-07-29T19:28:53;19.92;57.30;5.00
79336;SCD30;69634;52.122;5.406;2023-07-29T19:31:26;19.82;57.81;5.00
79336;SCD30;69634;52.122;5.406;2023-07-29T19:33:58;19.73;58.15;5.00
79336;SCD30;69634;52.122;5.406;2023-07-29T19:36:33;19.64;58.96;5.00
79336;SCD30;69634;52.122;5.406;2023-07-29T19:39:06;19.55;59.34;5.00
79336;SCD30;69634;52.122;5.406;2023-07-29T19:41:39;19.48;59.79;5.00
79336;SCD30;69634;52.122;5.406;2023-07-29T19:44:11;19.41;60.08;5.00
79336;SCD30;69634;52.122;5.406;2023-07-29T19:46:50;19.32;59.85;5.00
79336;SCD30;69634;52.122;5.406;2023-07-29T19:49:23;19.23;60.15;5.43
79336;SCD30;69634;52.122;5.406;2023-07-29T19:51:58;19.14;60.45;6.00
79336;SCD30;69634;52.122;5.406;2023-07-29T19:54:31;19.04;60.96;6.00
79336;SCD30;69634;52.122;5.406;2023-07-29T19:57:04;18.96;61.09;6.79
79336;SCD30;69634;52.122;5.406;2023-07-29T19:59:36;18.88;61.74;7.00
79336;SCD30;69634;52.122;5.406;2023-07-29T20:02:16;18.82;62.11;7.86
79336;SCD30;69634;52.122;5.406;2023-07-29T20:04:49;18.76;62.32;8.00
79336;SCD30;69634;52.122;5.406;2023-07-29T20:07:25;18.70;62.54;8.00
79336;SCD30;69634;52.122;5.406;2023-07-29T20:09:58;18.64;62.86;8.00
79336;SCD30;69634;52.122;5.406;2023-07-29T20:12:30;18.59;63.19;8.00
79336;SCD30;69634;52.122;5.406;2023-07-29T20:15:03;18.53;63.48;8.00
79336;SCD30;69634;52.122;5.406;2023-07-29T20:17:35;18.47;63.72;8.00
79336;SCD30;69634;52.122;5.406;2023-07-29T20:20:12;18.42;63.98;8.00
79336;SCD30;69634;52.122;5.406;2023-07-29T20:22:47;18.35;64.04;8.00
79336;SCD30;69634;52.122;5.406;2023-07-29T20:25:19;18.30;64.10;9.00
79336;SCD30;69634;52.122;5.406;2023-07-29T20:27:51;18.26;64.31;9.00
79336;SCD30;69634;52.122;5.406;2023-07-29T20:30:24;18.21;64.42;9.29
79336;SCD30;69634;52.122;5.406;2023-07-29T20:32:58;18.17;64.67;10.00
79336;SCD30;69634;52.122;5.406;2023-07-29T20:35:31;18.13;64.97;10.07
79336;SCD30;69634;52.122;5.406;2023-07-29T20:38:06;18.09;65.19;11.00
79336;SCD30;69634;52.122;5.406;2023-07-29T20:40:49;17.95;65.72;11.00
79336;SCD30;69634;52.122;5.406;2023-07-29T20:43:22;17.90;65.99;11.00
79336;SCD30;69634;52.122;5.406;2023-07-29T20:45:54;17.89;66.32;11.00
79336;SCD30;69634;52.122;5.406;2023-07-29T20:48:27;17.86;66.64;11.00
79336;SCD30;69634;52.122;5.406;2023-07-29T20:50:59;17.84;66.61;11.00
79336;SCD30;69634;52.122;5.406;2023-07-29T20:53:34;17.82;66.87;11.00
79336;SCD30;69634;52.122;5.406;2023-07-29T20:56:06;17.78;66.99;11.00
79336;SCD30;69634;52.122;5.406;2023-07-29T20:58:39;17.74;66.94;11.00
79336;SCD30;69634;52.122;5.406;2023-07-29T21:01:11;17.70;67.07;11.00
79336;SCD30;69634;52.122;5.406;2023-07-29T21:03:44;17.66;67.08;11.00
79336;SCD30;69634;52.122;5.406;2023-07-29T21:06:16;17.62;67.23;11.43
79336;SCD30;69634;52.122;5.406;2023-07-29T21:08:51;17.59;67.49;12.00
79336;SCD30;69634;52.122;5.406;2023-07-29T21:11:24;17.56;67.42;12.50
79336;SCD30;69634;52.122;5.406;2023-07-29T21:13:56;17.53;67.69;13.00
79336;SCD30;69634;52.122;5.406;2023-07-29T21:16:28;17.50;67.70;13.00
79336;SCD30;69634;52.122;5.406;2023-07-29T21:19:01;17.47;67.94;13.00
79336;SCD30;69634;52.122;5.406;2023-07-29T21:21:33;17.44;68.15;13.00
79336;SCD30;69634;52.122;5.406;2023-07-29T21:24:09;17.41;68.31;13.00
79336;SCD30;69634;52.122;5.406;2023-07-29T21:26:41;17.37;68.49;13.00
79336;SCD30;69634;52.122;5.406;2023-07-29T21:29:13;17.34;68.65;13.00
79336;SCD30;69634;52.122;5.406;2023-07-29T21:31:46;17.30;68.51;13.00
79336;SCD30;69634;52.122;5.406;2023-07-29T21:34:18;17.27;68.59;13.00
79336;SCD30;69634;52.122;5.406;2023-07-29T21:36:50;17.22;68.71;13.00
79336;SCD30;69634;52.122;5.406;2023-07-29T21:39:25;17.18;68.68;13.57
79336;SCD30;69634;52.122;5.406;2023-07-29T21:41:58;17.15;68.57;14.00
79336;SCD30;69634;52.122;5.406;2023-07-29T21:44:30;17.11;68.59;14.14
79336;SCD30;69634;52.122;5.406;2023-07-29T21:47:03;17.08;68.53;15.00
79336;SCD30;69634;52.122;5.406;2023-07-29T21:49:35;17.05;68.46;15.07
79336;SCD30;69634;52.122;5.406;2023-07-29T21:52:07;17.03;68.70;16.00
79336;SCD30;69634;52.122;5.406;2023-07-29T21:54:42;17.00;68.58;16.29
79336;SCD30;69634;52.122;5.406;2023-07-29T21:57:15;16.98;68.55;17.00
79336;SCD30;69634;52.122;5.406;2023-07-29T21:59:47;16.96;68.50;17.64
79336;SCD30;69634;52.122;5.406;2023-07-29T22:02:20;16.94;68.73;18.36
79336;SCD30;69634;52.122;5.406;2023-07-29T22:04:53;16.91;68.66;19.07
79336;SCD30;69634;52.122;5.406;2023-07-29T22:07:25;16.90;68.83;20.00
79336;SCD30;69634;52.122;5.406;2023-07-29T22:10:00;16.88;68.79;20.79
79336;SCD30;69634;52.122;5.406;2023-07-29T22:12:32;16.86;68.77;21.36
79336;SCD30;69634;52.122;5.406;2023-07-29T22:15:06;16.85;68.84;22.00
79336;SCD30;69634;52.122;5.406;2023-07-29T22:17:39;16.83;68.78;22.14
79336;SCD30;69634;52.122;5.406;2023-07-29T22:20:12;16.82;68.93;23.00
79336;SCD30;69634;52.122;5.406;2023-07-29T22:22:44;16.81;68.91;23.00
79336;SCD30;69634;52.122;5.406;2023-07-29T22:25:19;16.80;69.02;23.00
79336;SCD30;69634;52.122;5.406;2023-07-29T22:27:51;16.79;69.00;22.71
79336;SCD30;69634;52.122;5.406;2023-07-29T22:30:24;16.79;69.00;22.00
79336;SCD30;69634;52.122;5.406;2023-07-29T22:32:56;16.78;69.05;22.00
79336;SCD30;69634;52.122;5.406;2023-07-29T22:35:28;16.77;69.09;22.00
79336;SCD30;69634;52.122;5.406;2023-07-29T22:38:03;16.75;69.03;22.00
79336;SCD30;69634;52.122;5.406;2023-07-29T22:40:38;16.65;69.40;22.36
79336;SCD30;69634;52.122;5.406;2023-07-29T22:43:10;16.61;69.57;23.14
79336;SCD30;69634;52.122;5.406;2023-07-29T22:45:44;16.61;69.71;24.21
79336;SCD30;69634;52.122;5.406;2023-07-29T22:48:22;16.60;69.86;25.43
79336;SCD30;69634;52.122;5.406;2023-07-29T22:50:56;16.59;69.83;26.29
79336;SCD30;69634;52.122;5.406;2023-07-29T22:53:28;16.59;69.79;27.00
79336;SCD30;69634;52.122;5.406;2023-07-29T22:56:03;16.58;69.81;27.00
79336;SCD30;69634;52.122;5.406;2023-07-29T22:58:36;16.58;69.78;27.00
79336;SCD30;69634;52.122;5.406;2023-07-29T23:01:08;16.57;69.88;27.00
79336;SCD30;69634;52.122;5.406;2023-07-29T23:03:41;16.56;69.95;27.00
79336;SCD30;69634;52.122;5.406;2023-07-29T23:06:13;16.54;70.01;27.93
79336;SCD30;69634;52.122;5.406;2023-07-29T23:08:46;16.52;70.21;28.50
79336;SCD30;69634;52.122;5.406;2023-07-29T23:11:21;16.51;70.32;29.00
79336;SCD30;69634;52.122;5.406;2023-07-29T23:13:53;16.50;70.34;29.00
79336;SCD30;69634;52.122;5.406;2023-07-29T23:16:25;16.48;70.72;29.00
79336;SCD30;69634;52.122;5.406;2023-07-29T23:18:58;16.46;70.49;28.36
79336;SCD30;69634;52.122;5.406;2023-07-29T23:21:32;16.43;70.86;27.14
79336;SCD30;69634;52.122;5.406;2023-07-29T23:24:05;16.42;70.81;25.93
79336;SCD30;69634;52.122;5.406;2023-07-29T23:26:40;16.39;71.05;25.00
79336;SCD30;69634;52.122;5.406;2023-07-29T23:29:13;16.36;71.17;24.07
79336;SCD30;69634;52.122;5.406;2023-07-29T23:31:45;16.33;71.54;23.57
79336;SCD30;69634;52.122;5.406;2023-07-29T23:34:18;16.30;71.45;22.79
79336;SCD30;69634;52.122;5.406;2023-07-29T23:36:50;16.26;71.69;22.00
79336;SCD30;69634;52.122;5.406;2023-07-29T23:39:23;16.22;71.53;21.86
79336;SCD30;69634;52.122;5.406;2023-07-29T23:41:57;16.19;71.62;21.00
79336;SCD30;69634;52.122;5.406;2023-07-29T23:44:30;16.15;71.79;21.00
79336;SCD30;69634;52.122;5.406;2023-07-29T23:47:02;16.12;71.99;21.00
79336;SCD30;69634;52.122;5.406;2023-07-29T23:49:35;16.08;71.92;21.00
79336;SCD30;69634;52.122;5.406;2023-07-29T23:52:07;16.04;72.06;21.00
79336;SCD30;69634;52.122;5.406;2023-07-29T23:54:39;16.00;71.97;21.00
79336;SCD30;69634;52.122;5.406;2023-07-29T23:57:14;15.97;72.16;21.00
79336;SCD30;69634;52.122;5.406;2023-07-29T23:59:47;15.92;72.63;21.00
