sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T14:03:39;23.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T14:06:05;23.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T14:08:31;22.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T14:10:57;22.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T14:13:22;22.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T14:15:48;22.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T14:18:14;23.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T14:20:40;23.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T14:23:06;23.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T14:25:32;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T14:27:57;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T14:30:23;23.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T14:32:49;23.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T14:35:15;22.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T14:37:41;22.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T14:40:07;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T14:42:32;22.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T14:44:58;22.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T14:47:24;22.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T14:49:50;22.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T14:52:16;22.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T14:54:41;22.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T14:57:10;22.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T14:59:36;23.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T15:02:02;23.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T15:04:28;23.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T15:06:53;23.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T15:09:19;23.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T15:11:45;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T15:14:11;23.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T15:16:37;24.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T15:19:04;23.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T15:21:30;23.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T15:23:56;24.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T15:26:22;23.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T15:28:48;24.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T15:31:13;24.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T15:33:39;23.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T15:36:05;23.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T15:38:31;24.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T15:40:56;23.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T15:43:23;23.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T15:45:49;23.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T15:48:15;23.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T15:50:41;23.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T15:53:07;23.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T15:55:33;23.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T15:57:59;23.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T16:00:24;23.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T16:02:50;23.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T16:05:16;23.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T16:07:42;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T16:10:08;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T16:12:34;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T16:15:07;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T16:17:33;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T16:20:00;23.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T16:22:26;23.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T16:24:52;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T16:27:19;23.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T16:29:45;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T16:32:12;23.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T16:34:38;23.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T16:37:05;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T16:39:32;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T16:41:57;23.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T16:44:23;23.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T16:46:49;23.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T16:49:15;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T16:51:40;23.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T16:54:06;23.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T16:56:32;23.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T16:58:58;23.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T17:01:24;23.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T17:03:50;23.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T17:06:15;23.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T17:08:41;23.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T17:11:07;23.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T17:13:33;23.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T17:15:59;22.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T17:18:25;22.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T17:20:52;23.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T17:23:17;23.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T17:25:43;23.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T17:28:09;23.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T17:30:35;23.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T17:33:02;23.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T17:35:29;23.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T17:37:55;23.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T17:40:21;22.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T17:42:46;22.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T17:45:12;22.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T17:47:38;22.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T17:50:05;22.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T17:52:30;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T17:54:56;22.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T17:57:22;22.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T17:59:48;22.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T18:02:14;22.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T18:04:39;22.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T18:07:05;22.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T18:09:31;22.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T18:11:57;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T18:14:27;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T18:16:53;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T18:19:19;21.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T18:21:47;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T18:24:12;21.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T18:26:38;21.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T18:29:04;21.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T18:31:30;21.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T18:33:56;21.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T18:36:21;21.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T18:38:48;21.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T18:41:14;21.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T18:43:40;21.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T18:46:06;21.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T18:48:33;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T18:50:59;21.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T18:53:26;21.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T18:55:52;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T18:58:17;21.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T19:00:44;20.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T19:03:11;20.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T19:05:37;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T19:08:03;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T19:10:30;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T19:12:55;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T19:15:22;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T19:17:48;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T19:20:14;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T19:22:40;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T19:25:06;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T19:27:34;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T19:29:59;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T19:32:25;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T19:34:54;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T19:37:25;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T19:39:52;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T19:42:18;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T19:44:43;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T19:47:09;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T19:49:36;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T19:52:01;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T19:54:28;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T19:56:53;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T19:59:19;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T20:01:45;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T20:04:11;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T20:06:37;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T20:09:03;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T20:11:29;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T20:13:55;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T20:16:21;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T20:18:49;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T20:21:15;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T20:23:41;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T20:26:07;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T20:28:33;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T20:30:59;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T20:33:25;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T20:35:59;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T20:38:25;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T20:40:52;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T20:43:18;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T20:45:44;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T20:48:10;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T20:50:42;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T20:53:11;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T20:55:37;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T20:58:02;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T21:00:28;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T21:02:56;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T21:05:23;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T21:07:51;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T21:10:17;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T21:12:43;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T21:15:09;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T21:17:35;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T21:20:00;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T21:22:29;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T21:24:54;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T21:27:20;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T21:29:46;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T21:32:12;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T21:34:38;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T21:37:04;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T21:39:31;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T21:41:57;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T21:44:23;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T21:46:48;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T21:49:14;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T21:51:40;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T21:54:06;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T21:56:32;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T21:58:57;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T22:01:23;18.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T22:03:49;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T22:06:15;18.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T22:08:40;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T22:11:07;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T22:13:34;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T22:16:01;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T22:18:28;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T22:20:58;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T22:23:24;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T22:26:00;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T22:28:27;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T22:30:53;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T22:33:19;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T22:35:46;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T22:38:12;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T22:40:38;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T22:43:03;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T22:45:29;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T22:47:55;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T22:50:21;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T22:52:47;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T22:55:12;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T22:57:38;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T23:00:04;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T23:02:30;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T23:04:56;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T23:07:22;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T23:09:48;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T23:12:13;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T23:14:40;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T23:17:06;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T23:19:31;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T23:21:57;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T23:24:23;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T23:26:49;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T23:29:14;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T23:31:40;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T23:34:06;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T23:36:32;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T23:38:57;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T23:41:23;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T23:43:49;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T23:46:15;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T23:48:40;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T23:51:06;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T23:53:32;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T23:55:58;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-29T23:58:23;18.19
