sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2023-07-29T19:25:31;22.19
56484;DS18B20;42385;0.000;0.000;2023-07-29T19:28:34;22.19
56484;DS18B20;42385;0.000;0.000;2023-07-29T19:31:36;22.13
56484;DS18B20;42385;0.000;0.000;2023-07-29T19:34:38;22.31
56484;DS18B20;42385;0.000;0.000;2023-07-29T19:37:40;22.25
56484;DS18B20;42385;0.000;0.000;2023-07-29T19:40:42;22.31
56484;DS18B20;42385;0.000;0.000;2023-07-29T19:43:44;22.25
56484;DS18B20;42385;0.000;0.000;2023-07-29T19:46:49;22.31
56484;DS18B20;42385;0.000;0.000;2023-07-29T19:49:52;22.25
56484;DS18B20;42385;0.000;0.000;2023-07-29T19:52:54;22.25
56484;DS18B20;42385;0.000;0.000;2023-07-29T19:55:56;22.19
56484;DS18B20;42385;0.000;0.000;2023-07-29T19:58:59;22.31
56484;DS18B20;42385;0.000;0.000;2023-07-29T20:02:01;22.31
56484;DS18B20;42385;0.000;0.000;2023-07-29T20:05:03;22.25
56484;DS18B20;42385;0.000;0.000;2023-07-29T20:08:05;22.25
56484;DS18B20;42385;0.000;0.000;2023-07-29T20:11:09;22.31
56484;DS18B20;42385;0.000;0.000;2023-07-29T20:14:11;22.31
56484;DS18B20;42385;0.000;0.000;2023-07-29T20:17:13;22.50
56484;DS18B20;42385;0.000;0.000;2023-07-29T20:20:16;22.63
56484;DS18B20;42385;0.000;0.000;2023-07-29T20:23:18;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-29T20:26:20;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-29T20:29:24;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-29T20:32:27;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-29T20:35:29;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-29T20:38:31;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-29T20:41:33;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-29T20:44:36;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-29T20:47:40;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-29T20:50:42;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-29T20:53:48;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-29T20:56:50;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-29T20:59:52;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-29T21:02:54;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-29T21:05:56;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-29T21:08:58;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-29T21:12:01;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-29T21:15:03;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-29T21:18:05;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-29T21:21:08;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-29T21:24:10;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-29T21:27:12;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-29T21:30:14;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-29T21:33:16;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-29T21:36:18;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-29T21:39:20;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-29T21:42:23;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-29T21:45:25;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-29T21:48:28;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-29T21:51:30;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-29T21:54:32;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-29T21:57:34;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-29T22:00:37;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-29T22:03:39;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-29T22:06:41;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-29T22:09:43;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-29T22:12:46;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-29T22:15:48;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-29T22:18:50;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-29T22:21:52;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-29T22:24:54;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-29T22:27:56;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-29T22:30:58;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-29T22:34:02;22.63
56484;DS18B20;42385;0.000;0.000;2023-07-29T22:37:05;22.63
56484;DS18B20;42385;0.000;0.000;2023-07-29T22:40:10;22.63
56484;DS18B20;42385;0.000;0.000;2023-07-29T22:43:13;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-29T22:46:15;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-29T22:49:17;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-29T22:52:19;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-29T22:55:21;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-29T22:58:24;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-29T23:01:26;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-29T23:04:28;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-29T23:07:30;22.63
56484;DS18B20;42385;0.000;0.000;2023-07-29T23:10:32;22.63
56484;DS18B20;42385;0.000;0.000;2023-07-29T23:13:37;22.63
56484;DS18B20;42385;0.000;0.000;2023-07-29T23:16:41;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-29T23:19:43;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-29T23:22:45;22.63
56484;DS18B20;42385;0.000;0.000;2023-07-29T23:25:47;22.63
56484;DS18B20;42385;0.000;0.000;2023-07-29T23:28:50;22.63
56484;DS18B20;42385;0.000;0.000;2023-07-29T23:31:52;22.63
56484;DS18B20;42385;0.000;0.000;2023-07-29T23:34:56;22.63
56484;DS18B20;42385;0.000;0.000;2023-07-29T23:37:58;22.56
56484;DS18B20;42385;0.000;0.000;2023-07-29T23:41:00;22.63
56484;DS18B20;42385;0.000;0.000;2023-07-29T23:44:03;22.63
56484;DS18B20;42385;0.000;0.000;2023-07-29T23:47:05;22.56
56484;DS18B20;42385;0.000;0.000;2023-07-29T23:50:07;22.63
56484;DS18B20;42385;0.000;0.000;2023-07-29T23:53:10;22.63
56484;DS18B20;42385;0.000;0.000;2023-07-29T23:56:12;22.63
56484;DS18B20;42385;0.000;0.000;2023-07-29T23:59:17;22.56
