sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65984;SPS30;52748;51.112;5.880;2023-07-29T07:59:07;1.22;1.22;1.22;1.16;9.24;9.24;9.23;9.21;8.09;0.52
65984;SPS30;52748;51.112;5.880;2023-07-29T08:01:34;1.35;1.35;1.35;1.27;10.17;10.17;10.17;10.14;8.90;0.53
65984;SPS30;52748;51.112;5.880;2023-07-29T08:04:01;1.19;1.19;1.19;1.12;8.97;8.97;8.96;8.94;7.85;0.53
65984;SPS30;52748;51.112;5.880;2023-07-29T08:06:27;1.40;1.40;1.40;1.33;10.60;10.60;10.60;10.57;9.28;0.52
65984;SPS30;52748;51.112;5.880;2023-07-29T08:08:53;1.31;1.31;1.31;1.24;9.87;9.87;9.87;9.84;8.64;0.53
65984;SPS30;52748;51.112;5.880;2023-07-29T08:11:18;1.37;1.37;1.37;1.30;10.37;10.37;10.36;10.34;9.08;0.52
65984;SPS30;52748;51.112;5.880;2023-07-29T08:13:44;1.28;1.28;1.28;1.21;9.63;9.63;9.63;9.60;8.43;0.52
65984;SPS30;52748;51.112;5.880;2023-07-29T08:16:10;1.34;1.34;1.34;1.27;10.11;10.11;10.10;10.08;8.85;0.52
65984;SPS30;52748;51.112;5.880;2023-07-29T08:18:36;1.35;1.35;1.35;1.27;10.16;10.16;10.15;10.13;8.89;0.53
65984;SPS30;52748;51.112;5.880;2023-07-29T08:21:02;1.30;1.30;1.30;1.23;9.80;9.79;9.79;9.77;8.57;0.55
65984;SPS30;52748;51.112;5.880;2023-07-29T08:23:29;1.41;1.41;1.41;1.33;10.64;10.63;10.63;10.60;9.31;0.54
65984;SPS30;52748;51.112;5.880;2023-07-29T08:25:57;1.40;1.40;1.40;1.32;10.55;10.55;10.54;10.52;9.24;0.54
65984;SPS30;52748;51.112;5.880;2023-07-29T08:28:37;1.50;1.50;1.50;1.41;11.28;11.28;11.27;11.24;9.86;0.56
65984;SPS30;52748;51.112;5.880;2023-07-29T08:31:04;1.29;1.29;1.28;1.20;9.61;9.60;9.60;9.57;8.39;0.56
65984;SPS30;52748;51.112;5.880;2023-07-29T08:33:31;1.48;1.48;1.47;1.37;10.98;10.98;10.97;10.93;9.58;0.56
65984;SPS30;52748;51.112;5.880;2023-07-29T08:35:59;1.31;1.31;1.30;1.22;9.76;9.76;9.75;9.72;8.52;0.56
65984;SPS30;52748;51.112;5.880;2023-07-29T08:38:26;1.33;1.33;1.33;1.25;9.96;9.96;9.96;9.93;8.70;0.55
65984;SPS30;52748;51.112;5.880;2023-07-29T08:40:54;1.44;1.44;1.44;1.36;10.84;10.84;10.84;10.81;9.49;0.53
65984;SPS30;52748;51.112;5.880;2023-07-29T08:43:55;1.39;1.39;1.39;1.31;10.47;10.47;10.46;10.44;9.16;0.53
65984;SPS30;52748;51.112;5.880;2023-07-29T08:46:25;1.54;1.54;1.54;1.46;11.63;11.62;11.62;11.59;10.18;0.53
65984;SPS30;52748;51.112;5.880;2023-07-29T08:48:52;1.41;1.41;1.41;1.33;10.65;10.64;10.64;10.61;9.32;0.53
65984;SPS30;52748;51.112;5.880;2023-07-29T08:51:18;1.43;1.43;1.43;1.35;10.81;10.80;10.80;10.77;9.46;0.54
65984;SPS30;52748;51.112;5.880;2023-07-29T08:53:45;1.29;1.29;1.29;1.22;9.74;9.74;9.74;9.71;8.53;0.54
65984;SPS30;52748;51.112;5.880;2023-07-29T08:56:11;1.24;1.24;1.24;1.17;9.37;9.37;9.36;9.34;8.20;0.54
65984;SPS30;52748;51.112;5.880;2023-07-29T08:58:38;1.32;1.32;1.32;1.25;9.98;9.97;9.97;9.95;8.73;0.52
65984;SPS30;52748;51.112;5.880;2023-07-29T09:01:05;1.30;1.30;1.30;1.23;9.80;9.80;9.79;9.77;8.58;0.52
65984;SPS30;52748;51.112;5.880;2023-07-29T09:03:31;1.37;1.37;1.37;1.29;10.31;10.31;10.30;10.28;9.02;0.52
65984;SPS30;52748;51.112;5.880;2023-07-29T09:05:57;1.48;1.48;1.48;1.40;11.15;11.15;11.14;11.11;9.76;0.54
65984;SPS30;52748;51.112;5.880;2023-07-29T09:08:27;1.68;1.68;1.67;1.56;12.44;12.44;12.43;12.38;10.85;0.58
65984;SPS30;52748;51.112;5.880;2023-07-29T09:10:54;1.34;1.34;1.32;1.22;9.75;9.75;9.74;9.69;8.48;0.60
65984;SPS30;52748;51.112;5.880;2023-07-29T09:13:21;1.43;1.43;1.41;1.30;10.42;10.41;10.40;10.35;9.05;0.59
65984;SPS30;52748;51.112;5.880;2023-07-29T09:15:47;1.38;1.38;1.37;1.28;10.22;10.21;10.21;10.17;8.91;0.58
65984;SPS30;52748;51.112;5.880;2023-07-29T09:18:17;1.16;1.15;1.14;1.07;8.55;8.55;8.54;8.51;7.46;0.58
65984;SPS30;52748;51.112;5.880;2023-07-29T09:20:49;1.43;1.43;1.42;1.33;10.59;10.59;10.58;10.55;9.24;0.58
65984;SPS30;52748;51.112;5.880;2023-07-29T09:23:15;1.29;1.28;1.27;1.19;9.47;9.47;9.46;9.42;8.25;0.59
65984;SPS30;52748;51.112;5.880;2023-07-29T09:25:41;1.36;1.36;1.35;1.27;10.14;10.13;10.13;10.09;8.85;0.57
65984;SPS30;52748;51.112;5.880;2023-07-29T09:28:11;1.24;1.23;1.23;1.16;9.24;9.24;9.23;9.20;8.07;0.56
65984;SPS30;52748;51.112;5.880;2023-07-29T09:30:40;1.29;1.29;1.29;1.22;9.73;9.73;9.72;9.70;8.51;0.54
65984;SPS30;52748;51.112;5.880;2023-07-29T09:33:08;1.21;1.21;1.21;1.15;9.17;9.17;9.17;9.15;8.03;0.52
65984;SPS30;52748;51.112;5.880;2023-07-29T09:35:36;1.20;1.20;1.20;1.13;9.03;9.03;9.03;9.00;7.91;0.52
65984;SPS30;52748;51.112;5.880;2023-07-29T09:38:04;1.20;1.20;1.20;1.14;9.06;9.06;9.06;9.04;7.93;0.53
65984;SPS30;52748;51.112;5.880;2023-07-29T09:40:35;1.19;1.19;1.19;1.13;8.99;8.99;8.99;8.97;7.87;0.52
65984;SPS30;52748;51.112;5.880;2023-07-29T09:43:02;1.40;1.40;1.40;1.32;10.58;10.58;10.57;10.55;9.26;0.54
65984;SPS30;52748;51.112;5.880;2023-07-29T09:45:29;1.30;1.30;1.30;1.23;9.79;9.78;9.78;9.76;8.56;0.55
65984;SPS30;52748;51.112;5.880;2023-07-29T09:47:58;1.22;1.22;1.22;1.15;9.18;9.18;9.17;9.15;8.04;0.54
65984;SPS30;52748;51.112;5.880;2023-07-29T09:50:24;1.19;1.19;1.19;1.12;8.97;8.97;8.97;8.95;7.85;0.53
65984;SPS30;52748;51.112;5.880;2023-07-29T09:52:52;1.34;1.34;1.34;1.27;10.13;10.13;10.12;10.10;8.87;0.53
65984;SPS30;52748;51.112;5.880;2023-07-29T09:55:22;1.44;1.44;1.44;1.36;10.90;10.90;10.89;10.87;9.54;0.52
65984;SPS30;52748;51.112;5.880;2023-07-29T09:57:52;1.43;1.43;1.43;1.35;10.81;10.80;10.80;10.77;9.46;0.54
65984;SPS30;52748;51.112;5.880;2023-07-29T10:00:23;1.30;1.30;1.30;1.22;9.74;9.73;9.73;9.70;8.50;0.56
65984;SPS30;52748;51.112;5.880;2023-07-29T10:02:50;1.33;1.33;1.33;1.26;10.05;10.04;10.04;10.01;8.79;0.55
65984;SPS30;52748;51.112;5.880;2023-07-29T10:05:17;1.37;1.37;1.36;1.28;10.23;10.23;10.23;10.20;8.94;0.56
65984;SPS30;52748;51.112;5.880;2023-07-29T10:07:43;1.42;1.42;1.41;1.33;10.60;10.60;10.59;10.56;9.26;0.58
65984;SPS30;52748;51.112;5.880;2023-07-29T10:10:11;1.38;1.37;1.37;1.28;10.25;10.25;10.24;10.21;8.95;0.58
65984;SPS30;52748;51.112;5.880;2023-07-29T10:12:39;1.42;1.42;1.41;1.33;10.59;10.58;10.58;10.55;9.25;0.58
65984;SPS30;52748;51.112;5.880;2023-07-29T10:15:08;1.40;1.40;1.40;1.32;10.56;10.55;10.55;10.52;9.23;0.57
65984;SPS30;52748;51.112;5.880;2023-07-29T10:17:35;1.48;1.48;1.48;1.39;11.13;11.13;11.12;11.09;9.74;0.56
65984;SPS30;52748;51.112;5.880;2023-07-29T10:20:03;1.30;1.29;1.29;1.22;9.71;9.71;9.70;9.67;8.49;0.58
65984;SPS30;52748;51.112;5.880;2023-07-29T10:22:39;1.42;1.42;1.41;1.32;10.55;10.55;10.54;10.50;9.21;0.58
65984;SPS30;52748;51.112;5.880;2023-07-29T10:25:07;1.48;1.48;1.48;1.39;11.13;11.13;11.12;11.09;9.73;0.57
65984;SPS30;52748;51.112;5.880;2023-07-29T10:27:55;1.38;1.38;1.37;1.29;10.32;10.31;10.31;10.28;9.01;0.58
65984;SPS30;52748;51.112;5.880;2023-07-29T10:30:24;1.44;1.44;1.43;1.35;10.81;10.81;10.81;10.78;9.46;0.55
65984;SPS30;52748;51.112;5.880;2023-07-29T10:32:50;1.35;1.35;1.35;1.27;10.16;10.16;10.16;10.13;8.89;0.55
65984;SPS30;52748;51.112;5.880;2023-07-29T10:35:18;1.33;1.33;1.32;1.25;9.98;9.98;9.98;9.95;8.73;0.55
65984;SPS30;52748;51.112;5.880;2023-07-29T10:37:44;1.43;1.43;1.43;1.35;10.78;10.77;10.77;10.74;9.43;0.55
65984;SPS30;52748;51.112;5.880;2023-07-29T10:40:12;1.43;1.43;1.43;1.36;10.82;10.82;10.81;10.79;9.47;0.54
65984;SPS30;52748;51.112;5.880;2023-07-29T10:42:38;1.35;1.35;1.35;1.27;10.17;10.17;10.17;10.14;8.90;0.53
65984;SPS30;52748;51.112;5.880;2023-07-29T10:45:24;1.48;1.48;1.48;1.40;11.21;11.21;11.21;11.18;9.82;0.52
65984;SPS30;52748;51.112;5.880;2023-07-29T10:47:50;1.36;1.36;1.36;1.29;10.29;10.29;10.29;10.26;9.01;0.53
65984;SPS30;52748;51.112;5.880;2023-07-29T10:50:17;1.32;1.32;1.32;1.25;9.98;9.97;9.97;9.95;8.73;0.53
65984;SPS30;52748;51.112;5.880;2023-07-29T10:52:46;1.42;1.42;1.42;1.34;10.72;10.72;10.71;10.69;9.38;0.52
65984;SPS30;52748;51.112;5.880;2023-07-29T10:55:26;1.54;1.54;1.54;1.45;11.61;11.60;11.60;11.57;10.16;0.51
65984;SPS30;52748;51.112;5.880;2023-07-29T10:58:04;1.52;1.52;1.52;1.44;11.49;11.49;11.48;11.45;10.06;0.51
65984;SPS30;52748;51.112;5.880;2023-07-29T11:00:32;1.37;1.37;1.37;1.30;10.36;10.36;10.35;10.33;9.07;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T11:02:59;1.45;1.45;1.45;1.37;10.96;10.96;10.95;10.93;9.59;0.52
65984;SPS30;52748;51.112;5.880;2023-07-29T11:05:49;1.54;1.54;1.54;1.45;11.62;11.61;11.61;11.58;10.17;0.52
65984;SPS30;52748;51.112;5.880;2023-07-29T11:08:18;1.33;1.33;1.33;1.26;10.07;10.07;10.06;10.04;8.82;0.52
65984;SPS30;52748;51.112;5.880;2023-07-29T11:10:57;1.36;1.36;1.36;1.29;10.30;10.30;10.30;10.27;9.02;0.52
65984;SPS30;52748;51.112;5.880;2023-07-29T11:13:26;1.41;1.41;1.41;1.33;10.62;10.62;10.62;10.59;9.30;0.52
65984;SPS30;52748;51.112;5.880;2023-07-29T11:15:53;1.44;1.44;1.44;1.36;10.87;10.87;10.87;10.84;9.52;0.52
65984;SPS30;52748;51.112;5.880;2023-07-29T11:18:20;1.34;1.34;1.34;1.27;10.12;10.11;10.11;10.09;8.85;0.53
65984;SPS30;52748;51.112;5.880;2023-07-29T11:20:46;1.40;1.40;1.40;1.32;10.54;10.54;10.53;10.51;9.23;0.53
65984;SPS30;52748;51.112;5.880;2023-07-29T11:23:13;1.46;1.46;1.46;1.38;11.02;11.02;11.01;10.98;9.64;0.52
65984;SPS30;52748;51.112;5.880;2023-07-29T11:25:39;1.55;1.55;1.55;1.47;11.73;11.73;11.72;11.70;10.27;0.51
65984;SPS30;52748;51.112;5.880;2023-07-29T11:28:05;1.52;1.52;1.52;1.44;11.49;11.48;11.48;11.45;10.05;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T11:30:30;1.44;1.44;1.44;1.36;10.84;10.83;10.83;10.80;9.49;0.51
65984;SPS30;52748;51.112;5.880;2023-07-29T11:32:57;1.47;1.47;1.47;1.39;11.09;11.09;11.08;11.05;9.71;0.51
65984;SPS30;52748;51.112;5.880;2023-07-29T11:35:24;1.37;1.37;1.37;1.30;10.35;10.35;10.35;10.32;9.06;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T11:37:51;1.45;1.45;1.45;1.37;10.94;10.94;10.93;10.91;9.57;0.51
65984;SPS30;52748;51.112;5.880;2023-07-29T11:40:20;1.32;1.32;1.32;1.25;10.00;10.00;9.99;9.97;8.75;0.51
65984;SPS30;52748;51.112;5.880;2023-07-29T11:42:47;1.51;1.51;1.51;1.43;11.40;11.39;11.39;11.36;9.98;0.51
65984;SPS30;52748;51.112;5.880;2023-07-29T11:45:18;1.55;1.55;1.55;1.47;11.74;11.74;11.73;11.71;10.28;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T11:47:45;1.58;1.58;1.58;1.49;11.90;11.90;11.89;11.87;10.42;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T11:50:11;1.55;1.55;1.55;1.46;11.69;11.69;11.68;11.66;10.23;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T11:52:42;1.65;1.65;1.65;1.56;12.46;12.45;12.45;12.42;10.90;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T11:55:09;1.79;1.79;1.79;1.69;13.49;13.49;13.48;13.45;11.81;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T11:57:38;1.62;1.62;1.62;1.53;12.25;12.25;12.25;12.22;10.73;0.52
65984;SPS30;52748;51.112;5.880;2023-07-29T12:00:06;1.66;1.66;1.66;1.57;12.51;12.51;12.51;12.48;10.95;0.52
65984;SPS30;52748;51.112;5.880;2023-07-29T12:02:36;1.51;1.51;1.51;1.43;11.43;11.43;11.42;11.39;10.00;0.53
65984;SPS30;52748;51.112;5.880;2023-07-29T12:05:04;1.58;1.58;1.58;1.50;11.96;11.95;11.95;11.92;10.47;0.52
65984;SPS30;52748;51.112;5.880;2023-07-29T12:07:32;1.73;1.73;1.73;1.63;13.03;13.03;13.02;12.99;11.41;0.53
65984;SPS30;52748;51.112;5.880;2023-07-29T12:10:02;1.53;1.53;1.53;1.44;11.52;11.52;11.51;11.49;10.09;0.52
65984;SPS30;52748;51.112;5.880;2023-07-29T12:12:29;1.69;1.69;1.69;1.60;12.76;12.75;12.75;12.72;11.17;0.53
65984;SPS30;52748;51.112;5.880;2023-07-29T12:14:55;1.68;1.68;1.68;1.59;12.72;12.72;12.72;12.69;11.14;0.54
65984;SPS30;52748;51.112;5.880;2023-07-29T12:17:21;1.70;1.70;1.70;1.61;12.86;12.85;12.85;12.82;11.25;0.53
65984;SPS30;52748;51.112;5.880;2023-07-29T12:19:46;1.66;1.66;1.66;1.57;12.55;12.55;12.54;12.51;10.98;0.53
65984;SPS30;52748;51.112;5.880;2023-07-29T12:22:17;1.83;1.83;1.83;1.73;13.80;13.80;13.80;13.76;12.08;0.54
65984;SPS30;52748;51.112;5.880;2023-07-29T12:24:44;1.68;1.68;1.68;1.59;12.69;12.68;12.68;12.65;11.10;0.55
65984;SPS30;52748;51.112;5.880;2023-07-29T12:27:14;1.62;1.62;1.62;1.53;12.24;12.24;12.23;12.20;10.71;0.53
65984;SPS30;52748;51.112;5.880;2023-07-29T12:29:44;1.72;1.72;1.72;1.62;12.96;12.96;12.96;12.93;11.35;0.54
65984;SPS30;52748;51.112;5.880;2023-07-29T12:32:11;1.84;1.84;1.84;1.74;13.89;13.89;13.88;13.85;12.16;0.54
65984;SPS30;52748;51.112;5.880;2023-07-29T12:34:38;1.72;1.72;1.72;1.63;12.99;12.99;12.98;12.95;11.37;0.54
65984;SPS30;52748;51.112;5.880;2023-07-29T12:37:04;1.69;1.69;1.69;1.60;12.78;12.78;12.78;12.74;11.19;0.52
65984;SPS30;52748;51.112;5.880;2023-07-29T12:39:33;1.80;1.80;1.80;1.70;13.58;13.58;13.58;13.54;11.89;0.53
65984;SPS30;52748;51.112;5.880;2023-07-29T12:42:00;1.90;1.90;1.90;1.79;14.31;14.31;14.30;14.27;12.53;0.54
65984;SPS30;52748;51.112;5.880;2023-07-29T12:44:35;1.80;1.80;1.80;1.70;13.57;13.57;13.56;13.53;11.88;0.54
65984;SPS30;52748;51.112;5.880;2023-07-29T12:47:02;1.64;1.64;1.64;1.55;12.41;12.41;12.41;12.38;10.87;0.53
65984;SPS30;52748;51.112;5.880;2023-07-29T12:49:30;1.66;1.66;1.66;1.57;12.57;12.57;12.57;12.54;11.01;0.53
65984;SPS30;52748;51.112;5.880;2023-07-29T12:52:00;1.73;1.73;1.73;1.63;13.04;13.04;13.03;13.00;11.42;0.52
65984;SPS30;52748;51.112;5.880;2023-07-29T12:54:26;1.90;1.90;1.90;1.80;14.38;14.37;14.37;14.33;12.59;0.52
65984;SPS30;52748;51.112;5.880;2023-07-29T12:56:52;1.68;1.68;1.68;1.59;12.67;12.67;12.67;12.64;11.09;0.52
65984;SPS30;52748;51.112;5.880;2023-07-29T12:59:18;1.73;1.73;1.73;1.63;13.04;13.04;13.03;13.00;11.41;0.52
65984;SPS30;52748;51.112;5.880;2023-07-29T13:01:43;1.77;1.77;1.77;1.67;13.37;13.37;13.37;13.33;11.71;0.52
65984;SPS30;52748;51.112;5.880;2023-07-29T13:04:10;1.63;1.63;1.63;1.54;12.30;12.30;12.29;12.26;10.76;0.51
65984;SPS30;52748;51.112;5.880;2023-07-29T13:06:36;1.74;1.74;1.74;1.64;13.11;13.11;13.11;13.07;11.48;0.52
65984;SPS30;52748;51.112;5.880;2023-07-29T13:09:01;1.67;1.67;1.67;1.58;12.58;12.58;12.58;12.55;11.02;0.51
65984;SPS30;52748;51.112;5.880;2023-07-29T13:11:28;1.84;1.84;1.84;1.74;13.92;13.91;13.91;13.87;12.18;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T13:13:54;1.69;1.69;1.69;1.60;12.78;12.78;12.77;12.74;11.19;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T13:16:20;1.63;1.63;1.63;1.54;12.29;12.28;12.28;12.25;10.75;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T13:18:46;1.52;1.52;1.52;1.44;11.48;11.47;11.47;11.44;10.05;0.51
65984;SPS30;52748;51.112;5.880;2023-07-29T13:21:11;1.71;1.71;1.71;1.62;12.90;12.90;12.90;12.86;11.30;0.51
65984;SPS30;52748;51.112;5.880;2023-07-29T13:23:37;1.57;1.57;1.57;1.49;11.87;11.87;11.87;11.84;10.39;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T13:26:03;1.55;1.55;1.55;1.46;11.67;11.67;11.66;11.63;10.21;0.51
65984;SPS30;52748;51.112;5.880;2023-07-29T13:28:29;1.72;1.72;1.72;1.62;12.95;12.95;12.95;12.92;11.34;0.51
65984;SPS30;52748;51.112;5.880;2023-07-29T13:30:55;1.67;1.67;1.67;1.58;12.58;12.58;12.58;12.55;11.02;0.51
65984;SPS30;52748;51.112;5.880;2023-07-29T13:33:20;1.59;1.59;1.59;1.51;12.03;12.03;12.02;11.99;10.53;0.52
65984;SPS30;52748;51.112;5.880;2023-07-29T13:35:46;1.76;1.76;1.76;1.67;13.30;13.30;13.29;13.26;11.64;0.51
65984;SPS30;52748;51.112;5.880;2023-07-29T13:38:12;1.74;1.74;1.74;1.65;13.17;13.17;13.16;13.13;11.53;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T13:40:38;1.71;1.71;1.71;1.62;12.93;12.93;12.93;12.90;11.32;0.48
65984;SPS30;52748;51.112;5.880;2023-07-29T13:43:04;1.65;1.65;1.65;1.56;12.47;12.47;12.47;12.44;10.92;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T13:45:29;1.45;1.45;1.45;1.37;10.96;10.96;10.96;10.93;9.60;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T13:47:56;1.69;1.69;1.69;1.60;12.76;12.76;12.75;12.72;11.17;0.51
65984;SPS30;52748;51.112;5.880;2023-07-29T13:50:22;1.76;1.76;1.76;1.66;13.26;13.26;13.26;13.22;11.61;0.54
65984;SPS30;52748;51.112;5.880;2023-07-29T13:52:48;1.82;1.82;1.82;1.72;13.77;13.77;13.76;13.73;12.06;0.54
65984;SPS30;52748;51.112;5.880;2023-07-29T13:55:13;1.64;1.64;1.64;1.55;12.40;12.40;12.40;12.37;10.86;0.54
65984;SPS30;52748;51.112;5.880;2023-07-29T13:57:39;1.65;1.65;1.65;1.56;12.44;12.43;12.43;12.40;10.88;0.55
65984;SPS30;52748;51.112;5.880;2023-07-29T14:00:07;1.64;1.64;1.63;1.54;12.31;12.31;12.31;12.27;10.77;0.56
65984;SPS30;52748;51.112;5.880;2023-07-29T14:02:41;1.75;1.74;1.74;1.65;13.17;13.17;13.16;13.13;11.53;0.54
65984;SPS30;52748;51.112;5.880;2023-07-29T14:05:07;1.77;1.77;1.77;1.67;13.34;13.33;13.33;13.30;11.67;0.52
65984;SPS30;52748;51.112;5.880;2023-07-29T14:07:33;1.59;1.59;1.59;1.50;11.99;11.99;11.99;11.96;10.50;0.53
65984;SPS30;52748;51.112;5.880;2023-07-29T14:09:59;1.59;1.59;1.59;1.50;11.97;11.97;11.96;11.94;10.48;0.53
65984;SPS30;52748;51.112;5.880;2023-07-29T14:12:25;1.51;1.51;1.51;1.42;11.38;11.37;11.37;11.34;9.96;0.54
65984;SPS30;52748;51.112;5.880;2023-07-29T14:14:51;1.56;1.56;1.56;1.48;11.82;11.82;11.81;11.78;10.34;0.53
65984;SPS30;52748;51.112;5.880;2023-07-29T14:17:17;1.51;1.51;1.51;1.43;11.38;11.38;11.38;11.35;9.97;0.52
65984;SPS30;52748;51.112;5.880;2023-07-29T14:19:42;1.55;1.55;1.55;1.47;11.72;11.72;11.72;11.69;10.26;0.53
65984;SPS30;52748;51.112;5.880;2023-07-29T14:22:08;1.59;1.59;1.59;1.50;12.00;12.00;11.99;11.96;10.50;0.52
65984;SPS30;52748;51.112;5.880;2023-07-29T14:24:34;1.71;1.71;1.71;1.62;12.94;12.94;12.93;12.90;11.33;0.54
65984;SPS30;52748;51.112;5.880;2023-07-29T14:27:00;1.56;1.55;1.55;1.46;11.69;11.68;11.68;11.65;10.22;0.55
65984;SPS30;52748;51.112;5.880;2023-07-29T14:29:26;1.58;1.58;1.58;1.49;11.91;11.91;11.90;11.87;10.43;0.54
65984;SPS30;52748;51.112;5.880;2023-07-29T14:31:52;1.50;1.50;1.50;1.41;11.29;11.29;11.29;11.26;9.89;0.53
65984;SPS30;52748;51.112;5.880;2023-07-29T14:34:17;1.73;1.73;1.73;1.64;13.10;13.09;13.09;13.06;11.46;0.53
65984;SPS30;52748;51.112;5.880;2023-07-29T14:36:43;1.50;1.50;1.50;1.42;11.31;11.30;11.30;11.27;9.90;0.53
65984;SPS30;52748;51.112;5.880;2023-07-29T14:39:12;1.54;1.54;1.54;1.45;11.61;11.61;11.60;11.58;10.16;0.52
65984;SPS30;52748;51.112;5.880;2023-07-29T14:41:38;1.56;1.56;1.56;1.48;11.81;11.81;11.81;11.78;10.34;0.52
65984;SPS30;52748;51.112;5.880;2023-07-29T14:44:04;1.70;1.70;1.70;1.61;12.84;12.84;12.84;12.80;11.24;0.54
65984;SPS30;52748;51.112;5.880;2023-07-29T14:46:30;1.54;1.54;1.54;1.46;11.65;11.65;11.65;11.62;10.20;0.53
65984;SPS30;52748;51.112;5.880;2023-07-29T14:48:55;1.54;1.54;1.54;1.46;11.63;11.63;11.62;11.59;10.18;0.52
65984;SPS30;52748;51.112;5.880;2023-07-29T14:51:21;1.70;1.70;1.70;1.61;12.83;12.83;12.82;12.79;11.23;0.52
65984;SPS30;52748;51.112;5.880;2023-07-29T14:53:48;1.39;1.39;1.39;1.31;10.47;10.47;10.47;10.44;9.17;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T14:56:14;1.68;1.68;1.68;1.59;12.66;12.66;12.65;12.62;11.08;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T14:58:43;1.52;1.52;1.52;1.44;11.46;11.46;11.45;11.43;10.03;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T15:01:09;1.63;1.63;1.63;1.55;12.34;12.34;12.34;12.31;10.81;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T15:03:35;1.57;1.57;1.57;1.48;11.84;11.84;11.84;11.81;10.37;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T15:06:00;1.60;1.60;1.60;1.51;12.06;12.05;12.05;12.02;10.55;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T15:08:28;1.57;1.57;1.57;1.48;11.85;11.85;11.85;11.82;10.38;0.52
65984;SPS30;52748;51.112;5.880;2023-07-29T15:10:54;1.48;1.48;1.48;1.40;11.14;11.14;11.13;11.11;9.75;0.52
65984;SPS30;52748;51.112;5.880;2023-07-29T15:13:20;1.54;1.54;1.54;1.45;11.60;11.60;11.59;11.56;10.15;0.53
65984;SPS30;52748;51.112;5.880;2023-07-29T15:15:46;1.50;1.50;1.50;1.42;11.32;11.32;11.31;11.29;9.91;0.53
65984;SPS30;52748;51.112;5.880;2023-07-29T15:18:13;1.57;1.57;1.57;1.49;11.87;11.87;11.86;11.83;10.39;0.52
65984;SPS30;52748;51.112;5.880;2023-07-29T15:20:39;1.63;1.63;1.63;1.54;12.29;12.29;12.28;12.25;10.76;0.52
65984;SPS30;52748;51.112;5.880;2023-07-29T15:23:05;1.58;1.58;1.58;1.49;11.92;11.92;11.91;11.88;10.43;0.52
65984;SPS30;52748;51.112;5.880;2023-07-29T15:25:30;1.41;1.41;1.41;1.33;10.65;10.65;10.65;10.62;9.32;0.52
65984;SPS30;52748;51.112;5.880;2023-07-29T15:27:56;1.48;1.48;1.48;1.40;11.20;11.20;11.19;11.17;9.80;0.52
65984;SPS30;52748;51.112;5.880;2023-07-29T15:30:23;1.51;1.51;1.51;1.42;11.38;11.38;11.37;11.34;9.96;0.52
65984;SPS30;52748;51.112;5.880;2023-07-29T15:32:49;1.53;1.53;1.53;1.44;11.53;11.53;11.53;11.50;10.09;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T15:35:15;1.59;1.59;1.59;1.51;12.02;12.02;12.01;11.98;10.52;0.51
65984;SPS30;52748;51.112;5.880;2023-07-29T15:37:41;1.69;1.69;1.69;1.60;12.79;12.78;12.78;12.75;11.19;0.51
65984;SPS30;52748;51.112;5.880;2023-07-29T15:40:07;1.52;1.52;1.52;1.44;11.47;11.47;11.46;11.44;10.04;0.51
65984;SPS30;52748;51.112;5.880;2023-07-29T15:42:33;1.49;1.49;1.49;1.41;11.27;11.27;11.26;11.24;9.87;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T15:44:59;1.58;1.58;1.58;1.50;11.94;11.94;11.94;11.91;10.45;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T15:47:25;1.53;1.53;1.53;1.45;11.57;11.57;11.56;11.54;10.13;0.50
65984;SPS30;52748;51.112;5.880;2023-07-29T15:49:51;1.56;1.56;1.56;1.47;11.77;11.77;11.76;11.74;10.30;0.49
65984;SPS30;52748;51.112;5.880;2023-07-29T15:52:17;1.60;1.60;1.60;1.51;12.10;12.09;12.09;12.06;10.59;0.50
