sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67098;SPS30;54288;53.046;5.668;2023-07-29T07:58:13;1.92;1.91;1.86;1.70;13.58;13.57;13.56;13.46;11.73;0.60
67098;SPS30;54288;53.046;5.668;2023-07-29T08:00:38;2.00;1.99;1.94;1.77;14.17;14.16;14.14;14.05;12.25;0.57
67098;SPS30;54288;53.046;5.668;2023-07-29T08:03:04;2.00;1.99;1.93;1.76;14.09;14.09;14.07;13.97;12.18;0.56
67098;SPS30;54288;53.046;5.668;2023-07-29T08:05:30;2.00;1.99;1.93;1.75;14.02;14.01;13.99;13.88;12.09;0.57
67098;SPS30;54288;53.046;5.668;2023-07-29T08:07:56;1.96;1.95;1.91;1.75;13.99;13.98;13.97;13.87;12.11;0.55
67098;SPS30;54288;53.046;5.668;2023-07-29T08:10:24;1.92;1.92;1.89;1.76;14.07;14.07;14.06;13.99;12.25;0.55
67098;SPS30;54288;53.046;5.668;2023-07-29T08:12:50;2.01;2.00;1.95;1.78;14.22;14.21;14.19;14.09;12.29;0.58
67098;SPS30;54288;53.046;5.668;2023-07-29T08:15:15;1.97;1.95;1.90;1.73;13.85;13.85;13.83;13.73;11.97;0.58
67098;SPS30;54288;53.046;5.668;2023-07-29T08:17:41;1.90;1.89;1.85;1.71;13.65;13.65;13.63;13.55;11.84;0.58
67098;SPS30;54288;53.046;5.668;2023-07-29T08:20:07;2.03;2.02;1.97;1.81;14.46;14.46;14.44;14.34;12.52;0.57
67098;SPS30;54288;53.046;5.668;2023-07-29T08:22:33;1.87;1.86;1.82;1.66;13.29;13.29;13.27;13.18;11.50;0.57
67098;SPS30;54288;53.046;5.668;2023-07-29T08:25:01;1.95;1.94;1.87;1.69;13.47;13.47;13.45;13.33;11.59;0.58
67098;SPS30;54288;53.046;5.668;2023-07-29T08:27:27;1.90;1.89;1.82;1.64;13.08;13.08;13.06;12.94;11.25;0.57
67098;SPS30;54288;53.046;5.668;2023-07-29T08:29:53;1.91;1.90;1.81;1.60;12.83;12.82;12.80;12.65;10.97;0.57
67098;SPS30;54288;53.046;5.668;2023-07-29T08:32:19;4.15;4.11;3.91;3.46;27.66;27.65;27.59;27.27;23.63;0.58
67098;SPS30;54288;53.046;5.668;2023-07-29T08:34:44;3.25;3.24;3.18;2.94;23.46;23.45;23.43;23.30;20.37;0.56
67098;SPS30;54288;53.046;5.668;2023-07-29T08:37:10;1.68;1.68;1.67;1.57;12.57;12.56;12.56;12.52;10.98;0.54
67098;SPS30;54288;53.046;5.668;2023-07-29T08:39:36;1.62;1.62;1.61;1.52;12.10;12.10;12.09;12.06;10.58;0.55
67098;SPS30;54288;53.046;5.668;2023-07-29T08:42:03;1.83;1.83;1.81;1.70;13.59;13.59;13.58;13.53;11.86;0.55
67098;SPS30;54288;53.046;5.668;2023-07-29T08:44:39;1.71;1.71;1.70;1.60;12.75;12.75;12.74;12.69;11.13;0.56
67098;SPS30;54288;53.046;5.668;2023-07-29T08:47:07;1.74;1.73;1.72;1.62;12.92;12.92;12.91;12.87;11.28;0.55
67098;SPS30;54288;53.046;5.668;2023-07-29T08:49:33;1.64;1.64;1.63;1.53;12.21;12.20;12.20;12.16;10.66;0.55
67098;SPS30;54288;53.046;5.668;2023-07-29T08:52:00;3.77;3.72;3.47;2.99;23.90;23.88;23.81;23.44;20.18;0.59
67098;SPS30;54288;53.046;5.668;2023-07-29T08:54:26;9.16;8.78;6.91;4.33;35.00;34.93;34.44;32.01;25.13;0.82
67098;SPS30;54288;53.046;5.668;2023-07-29T08:56:52;3.24;3.12;2.49;1.63;13.14;13.12;12.96;12.14;9.67;0.76
67098;SPS30;54288;53.046;5.668;2023-07-29T08:59:19;2.76;2.67;2.24;1.61;12.92;12.91;12.79;12.22;10.04;0.71
67098;SPS30;54288;53.046;5.668;2023-07-29T09:01:46;2.31;2.25;1.99;1.56;12.54;12.53;12.46;12.10;10.20;0.67
67098;SPS30;54288;53.046;5.668;2023-07-29T09:04:12;2.10;2.07;1.91;1.62;12.97;12.96;12.91;12.68;10.89;0.64
67098;SPS30;54288;53.046;5.668;2023-07-29T09:06:39;2.69;2.66;2.55;2.28;18.21;18.20;18.16;17.98;15.60;0.60
67098;SPS30;54288;53.046;5.668;2023-07-29T09:09:08;3.09;3.08;3.00;2.75;21.96;21.95;21.93;21.78;19.00;0.58
67098;SPS30;54288;53.046;5.668;2023-07-29T09:11:35;1.98;1.97;1.91;1.73;13.86;13.86;13.84;13.73;11.96;0.60
67098;SPS30;54288;53.046;5.668;2023-07-29T09:14:00;1.92;1.91;1.86;1.69;13.54;13.53;13.51;13.41;11.69;0.57
67098;SPS30;54288;53.046;5.668;2023-07-29T09:16:26;1.71;1.70;1.67;1.54;12.30;12.30;12.28;12.21;10.67;0.57
67098;SPS30;54288;53.046;5.668;2023-07-29T09:18:52;1.71;1.71;1.68;1.56;12.50;12.50;12.49;12.43;10.88;0.56
67098;SPS30;54288;53.046;5.668;2023-07-29T09:21:22;1.60;1.60;1.58;1.48;11.86;11.85;11.85;11.80;10.34;0.54
67098;SPS30;54288;53.046;5.668;2023-07-29T09:23:50;1.70;1.70;1.70;1.61;12.83;12.82;12.82;12.79;11.23;0.53
67098;SPS30;54288;53.046;5.668;2023-07-29T09:26:25;1.51;1.50;1.49;1.39;11.08;11.08;11.07;11.03;9.66;0.55
67098;SPS30;54288;53.046;5.668;2023-07-29T09:28:53;2.04;2.03;1.99;1.84;14.70;14.69;14.68;14.60;12.76;0.55
67098;SPS30;54288;53.046;5.668;2023-07-29T09:31:21;3.39;3.38;3.35;3.13;24.99;24.99;24.97;24.87;21.79;0.54
67098;SPS30;54288;53.046;5.668;2023-07-29T09:33:49;1.75;1.75;1.75;1.65;13.17;13.17;13.16;13.12;11.52;0.54
67098;SPS30;54288;53.046;5.668;2023-07-29T09:36:15;1.68;1.68;1.67;1.58;12.58;12.58;12.57;12.53;11.00;0.54
67098;SPS30;54288;53.046;5.668;2023-07-29T09:38:40;1.62;1.62;1.62;1.52;12.18;12.17;12.17;12.13;10.65;0.54
67098;SPS30;54288;53.046;5.668;2023-07-29T09:41:06;1.54;1.54;1.53;1.43;11.45;11.45;11.44;11.40;9.99;0.56
67098;SPS30;54288;53.046;5.668;2023-07-29T09:43:32;1.58;1.58;1.56;1.46;11.64;11.64;11.63;11.58;10.14;0.56
67098;SPS30;54288;53.046;5.668;2023-07-29T09:46:00;1.52;1.51;1.50;1.39;11.13;11.13;11.12;11.07;9.69;0.55
67098;SPS30;54288;53.046;5.668;2023-07-29T09:48:33;1.53;1.53;1.53;1.44;11.52;11.52;11.52;11.49;10.08;0.53
67098;SPS30;54288;53.046;5.668;2023-07-29T09:51:09;1.51;1.51;1.51;1.43;11.44;11.44;11.43;11.41;10.01;0.53
67098;SPS30;54288;53.046;5.668;2023-07-29T09:53:39;1.60;1.60;1.59;1.49;11.92;11.92;11.91;11.87;10.41;0.55
67098;SPS30;54288;53.046;5.668;2023-07-29T09:56:12;1.62;1.61;1.58;1.47;11.71;11.70;11.69;11.63;10.17;0.58
67098;SPS30;54288;53.046;5.668;2023-07-29T09:58:38;1.50;1.49;1.46;1.35;10.82;10.81;10.80;10.74;9.39;0.58
67098;SPS30;54288;53.046;5.668;2023-07-29T10:01:08;1.29;1.29;1.27;1.18;9.43;9.43;9.42;9.38;8.21;0.58
67098;SPS30;54288;53.046;5.668;2023-07-29T10:03:36;1.39;1.38;1.36;1.27;10.12;10.12;10.11;10.06;8.80;0.57
67098;SPS30;54288;53.046;5.668;2023-07-29T10:06:03;1.25;1.25;1.24;1.15;9.22;9.22;9.21;9.17;8.03;0.57
67098;SPS30;54288;53.046;5.668;2023-07-29T10:08:30;1.17;1.17;1.15;1.08;8.62;8.62;8.61;8.57;7.51;0.55
67098;SPS30;54288;53.046;5.668;2023-07-29T10:11:06;1.14;1.14;1.13;1.06;8.43;8.43;8.42;8.38;7.34;0.55
67098;SPS30;54288;53.046;5.668;2023-07-29T10:13:33;1.17;1.17;1.16;1.09;8.73;8.73;8.72;8.69;7.62;0.54
67098;SPS30;54288;53.046;5.668;2023-07-29T10:16:00;1.25;1.25;1.24;1.17;9.35;9.35;9.34;9.31;8.17;0.54
67098;SPS30;54288;53.046;5.668;2023-07-29T10:18:29;1.44;1.44;1.44;1.36;10.86;10.86;10.85;10.83;9.50;0.53
67098;SPS30;54288;53.046;5.668;2023-07-29T10:20:56;1.25;1.25;1.25;1.18;9.41;9.41;9.41;9.38;8.24;0.53
67098;SPS30;54288;53.046;5.668;2023-07-29T10:23:27;1.34;1.34;1.34;1.27;10.14;10.14;10.13;10.11;8.88;0.53
67098;SPS30;54288;53.046;5.668;2023-07-29T10:26:09;1.51;1.51;1.51;1.43;11.41;11.40;11.40;11.37;9.98;0.54
67098;SPS30;54288;53.046;5.668;2023-07-29T10:28:51;1.54;1.54;1.54;1.45;11.62;11.62;11.61;11.58;10.17;0.54
67098;SPS30;54288;53.046;5.668;2023-07-29T10:31:20;1.57;1.57;1.57;1.48;11.83;11.83;11.82;11.79;10.35;0.53
67098;SPS30;54288;53.046;5.668;2023-07-29T10:33:48;1.69;1.69;1.69;1.60;12.78;12.78;12.78;12.75;11.19;0.53
67098;SPS30;54288;53.046;5.668;2023-07-29T10:36:17;9.80;9.45;7.73;5.29;42.62;42.56;42.11;39.85;32.26;0.74
67098;SPS30;54288;53.046;5.668;2023-07-29T10:38:44;3.32;3.19;2.57;1.69;13.65;13.62;13.46;12.64;10.11;0.74
67098;SPS30;54288;53.046;5.668;2023-07-29T10:41:10;2.70;2.61;2.20;1.60;12.83;12.81;12.70;12.15;10.01;0.68
67098;SPS30;54288;53.046;5.668;2023-07-29T10:43:36;1.99;1.94;1.70;1.32;10.58;10.57;10.50;10.17;8.54;0.62
67098;SPS30;54288;53.046;5.668;2023-07-29T10:46:21;1.76;1.72;1.56;1.29;10.33;10.33;10.28;10.06;8.58;0.59
67098;SPS30;54288;53.046;5.668;2023-07-29T10:51:26;1.80;1.79;1.71;1.52;12.15;12.15;12.12;11.99;10.41;0.58
67098;SPS30;54288;53.046;5.668;2023-07-29T10:56:35;2.08;2.07;2.02;1.86;14.85;14.84;14.82;14.73;12.85;0.56
67098;SPS30;54288;53.046;5.668;2023-07-29T11:01:57;2.34;2.34;2.34;2.22;17.71;17.70;17.70;17.65;15.50;0.53
67098;SPS30;54288;53.046;5.668;2023-07-29T11:04:25;2.32;2.32;2.32;2.20;17.53;17.53;17.52;17.48;15.34;0.53
67098;SPS30;54288;53.046;5.668;2023-07-29T11:09:40;2.27;2.27;2.26;2.11;16.88;16.88;16.87;16.81;14.73;0.54
67098;SPS30;54288;53.046;5.668;2023-07-29T11:17:40;2.01;2.01;1.99;1.87;14.92;14.92;14.91;14.85;13.02;0.56
67098;SPS30;54288;53.046;5.668;2023-07-29T11:20:16;1.97;1.97;1.96;1.83;14.65;14.65;14.64;14.59;12.79;0.56
67098;SPS30;54288;53.046;5.668;2023-07-29T11:22:45;2.29;2.28;2.27;2.13;17.05;17.04;17.04;16.98;14.89;0.55
67098;SPS30;54288;53.046;5.668;2023-07-29T11:25:12;2.11;2.11;2.11;1.99;15.90;15.90;15.89;15.85;13.91;0.54
67098;SPS30;54288;53.046;5.668;2023-07-29T11:27:40;2.11;2.11;2.10;1.99;15.86;15.85;15.85;15.80;13.87;0.54
67098;SPS30;54288;53.046;5.668;2023-07-29T11:30:07;2.10;2.09;2.08;1.96;15.63;15.63;15.62;15.57;13.65;0.55
67098;SPS30;54288;53.046;5.668;2023-07-29T11:32:34;1.95;1.94;1.94;1.82;14.55;14.54;14.54;14.49;12.71;0.55
67098;SPS30;54288;53.046;5.668;2023-07-29T11:37:33;1.65;1.65;1.64;1.53;12.25;12.25;12.24;12.20;10.70;0.55
67098;SPS30;54288;53.046;5.668;2023-07-29T11:40:00;1.96;1.96;1.95;1.83;14.61;14.61;14.60;14.55;12.76;0.55
67098;SPS30;54288;53.046;5.668;2023-07-29T11:42:26;1.69;1.69;1.69;1.59;12.70;12.70;12.69;12.65;11.10;0.54
67098;SPS30;54288;53.046;5.668;2023-07-29T11:44:53;1.73;1.73;1.72;1.61;12.85;12.84;12.83;12.79;11.21;0.55
67098;SPS30;54288;53.046;5.668;2023-07-29T11:47:23;1.68;1.68;1.67;1.57;12.56;12.56;12.55;12.51;10.97;0.55
67098;SPS30;54288;53.046;5.668;2023-07-29T11:49:49;1.66;1.66;1.65;1.55;12.38;12.38;12.37;12.33;10.81;0.54
67098;SPS30;54288;53.046;5.668;2023-07-29T11:52:15;1.64;1.64;1.63;1.54;12.33;12.33;12.33;12.29;10.79;0.54
67098;SPS30;54288;53.046;5.668;2023-07-29T11:54:48;1.66;1.66;1.65;1.55;12.41;12.41;12.40;12.37;10.85;0.54
67098;SPS30;54288;53.046;5.668;2023-07-29T11:57:15;1.51;1.51;1.51;1.42;11.35;11.35;11.35;11.31;9.93;0.54
67098;SPS30;54288;53.046;5.668;2023-07-29T11:59:43;1.53;1.53;1.51;1.42;11.31;11.31;11.30;11.25;9.86;0.56
67098;SPS30;54288;53.046;5.668;2023-07-29T12:02:12;2.06;2.05;2.02;1.88;14.98;14.98;14.96;14.89;13.02;0.58
67098;SPS30;54288;53.046;5.668;2023-07-29T12:04:41;2.44;2.41;2.28;2.00;16.03;16.02;15.98;15.78;13.65;0.62
67098;SPS30;54288;53.046;5.668;2023-07-29T12:07:09;1.75;1.74;1.67;1.50;11.98;11.98;11.96;11.84;10.29;0.59
67098;SPS30;54288;53.046;5.668;2023-07-29T12:09:36;1.64;1.63;1.58;1.44;11.50;11.50;11.48;11.39;9.93;0.58
67098;SPS30;54288;53.046;5.668;2023-07-29T12:12:05;1.70;1.69;1.66;1.54;12.28;12.27;12.26;12.19;10.66;0.57
67098;SPS30;54288;53.046;5.668;2023-07-29T12:14:32;2.00;2.00;1.97;1.83;14.61;14.61;14.59;14.52;12.71;0.56
67098;SPS30;54288;53.046;5.668;2023-07-29T12:17:02;1.85;1.85;1.83;1.72;13.71;13.71;13.70;13.65;11.96;0.56
67098;SPS30;54288;53.046;5.668;2023-07-29T12:19:33;2.06;2.06;2.05;1.92;15.32;15.32;15.31;15.25;13.37;0.56
67098;SPS30;54288;53.046;5.668;2023-07-29T12:22:01;1.86;1.86;1.85;1.73;13.85;13.85;13.84;13.79;12.09;0.56
67098;SPS30;54288;53.046;5.668;2023-07-29T12:24:32;1.91;1.91;1.90;1.78;14.24;14.24;14.23;14.18;12.44;0.56
67098;SPS30;54288;53.046;5.668;2023-07-29T12:27:00;2.78;2.77;2.71;2.49;19.89;19.88;19.86;19.73;17.23;0.58
67098;SPS30;54288;53.046;5.668;2023-07-29T12:29:26;2.22;2.21;2.12;1.90;15.20;15.19;15.16;15.02;13.05;0.59
67098;SPS30;54288;53.046;5.668;2023-07-29T12:31:57;2.27;2.25;2.18;1.98;15.84;15.83;15.81;15.68;13.65;0.58
67098;SPS30;54288;53.046;5.668;2023-07-29T12:34:25;2.07;2.06;2.01;1.84;14.72;14.72;14.70;14.60;12.74;0.59
67098;SPS30;54288;53.046;5.668;2023-07-29T12:36:52;3.19;3.16;3.00;2.66;21.27;21.26;21.22;20.97;18.17;0.62
67098;SPS30;54288;53.046;5.668;2023-07-29T12:39:20;2.48;2.46;2.36;2.11;16.91;16.90;16.87;16.70;14.51;0.60
67098;SPS30;54288;53.046;5.668;2023-07-29T12:41:48;2.20;2.19;2.13;1.95;15.62;15.61;15.59;15.48;13.51;0.58
67098;SPS30;54288;53.046;5.668;2023-07-29T12:44:15;2.27;2.26;2.22;2.06;16.47;16.47;16.45;16.37;14.32;0.57
67098;SPS30;54288;53.046;5.668;2023-07-29T12:46:41;2.14;2.13;2.13;2.01;16.08;16.07;16.07;16.02;14.07;0.54
67098;SPS30;54288;53.046;5.668;2023-07-29T12:49:07;2.19;2.19;2.19;2.07;16.53;16.53;16.53;16.49;14.47;0.53
67098;SPS30;54288;53.046;5.668;2023-07-29T12:51:33;2.27;2.27;2.27;2.15;17.15;17.14;17.14;17.09;15.01;0.52
67098;SPS30;54288;53.046;5.668;2023-07-29T12:53:59;2.20;2.20;2.20;2.08;16.62;16.62;16.61;16.57;14.55;0.51
67098;SPS30;54288;53.046;5.668;2023-07-29T12:56:26;2.05;2.05;2.05;1.94;15.47;15.47;15.46;15.42;13.54;0.52
67098;SPS30;54288;53.046;5.668;2023-07-29T12:58:52;4.45;4.40;4.16;3.65;29.22;29.21;29.14;28.77;24.88;0.57
67098;SPS30;54288;53.046;5.668;2023-07-29T13:01:17;3.61;3.52;3.09;2.41;19.36;19.34;19.23;18.64;15.68;0.66
67098;SPS30;54288;53.046;5.668;2023-07-29T13:03:44;5.50;5.36;4.63;3.53;28.36;28.33;28.14;27.16;22.70;0.68
67098;SPS30;54288;53.046;5.668;2023-07-29T13:06:09;14.10;13.44;10.18;5.81;47.08;46.96;46.12;41.93;31.65;0.86
67098;SPS30;54288;53.046;5.668;2023-07-29T13:08:35;10.28;9.78;7.27;3.94;32.01;31.91;31.27;28.06;20.66;0.88
67098;SPS30;54288;53.046;5.668;2023-07-29T13:11:01;6.73;6.43;4.91;2.87;23.23;23.18;22.79;20.83;15.89;0.85
67098;SPS30;54288;53.046;5.668;2023-07-29T13:13:28;4.33;4.16;3.32;2.16;17.40;17.37;17.15;16.06;12.77;0.77
67098;SPS30;54288;53.046;5.668;2023-07-29T13:15:54;3.78;3.67;3.12;2.31;18.53;18.51;18.36;17.63;14.60;0.70
67098;SPS30;54288;53.046;5.668;2023-07-29T13:18:20;5.06;4.90;4.07;2.88;23.15;23.12;22.90;21.81;17.84;0.73
67098;SPS30;54288;53.046;5.668;2023-07-29T13:20:46;8.33;8.02;6.47;4.31;34.76;34.70;34.30;32.28;25.89;0.75
67098;SPS30;54288;53.046;5.668;2023-07-29T13:23:12;8.19;7.81;5.92;3.39;27.42;27.35;26.86;24.44;18.46;0.83
67098;SPS30;54288;53.046;5.668;2023-07-29T13:25:41;6.03;5.80;4.69;3.13;25.25;25.21;24.92;23.46;18.84;0.75
67098;SPS30;54288;53.046;5.668;2023-07-29T13:28:08;13.55;12.94;9.88;5.76;46.66;46.54;45.76;41.82;31.87;0.81
67098;SPS30;54288;53.046;5.668;2023-07-29T13:30:35;10.10;9.61;7.12;3.83;31.09;31.00;30.36;27.18;19.93;0.90
67098;SPS30;54288;53.046;5.668;2023-07-29T13:33:00;26.04;24.64;17.66;8.55;69.70;69.45;67.67;58.78;40.57;0.96
67098;SPS30;54288;53.046;5.668;2023-07-29T13:35:26;18.04;17.03;11.94;5.36;43.81;43.63;42.33;35.88;23.46;0.98
67098;SPS30;54288;53.046;5.668;2023-07-29T13:37:52;6.25;5.99;4.73;2.99;24.14;24.09;23.77;22.13;17.42;0.79
67098;SPS30;54288;53.046;5.668;2023-07-29T13:40:21;3.64;3.55;3.12;2.44;19.56;19.54;19.42;18.83;15.84;0.69
67098;SPS30;54288;53.046;5.668;2023-07-29T13:42:49;5.87;5.70;4.86;3.60;28.93;28.90;28.67;27.54;22.84;0.73
67098;SPS30;54288;53.046;5.668;2023-07-29T13:45:14;19.81;18.85;14.08;7.74;62.79;62.61;61.39;55.28;40.98;0.89
67098;SPS30;54288;53.046;5.668;2023-07-29T13:47:40;8.51;8.08;5.90;3.04;24.70;24.62;24.06;21.29;15.25;0.89
67098;SPS30;54288;53.046;5.668;2023-07-29T13:50:06;16.96;16.10;11.81;6.16;50.06;49.90;48.81;43.33;31.26;0.87
67098;SPS30;54288;53.046;5.668;2023-07-29T13:52:36;26.87;25.31;17.47;7.37;60.49;60.22;58.22;48.30;30.02;1.07
67098;SPS30;54288;53.046;5.668;2023-07-29T13:55:03;8.30;7.84;5.55;2.57;21.02;20.94;20.35;17.44;11.69;0.97
67098;SPS30;54288;53.046;5.668;2023-07-29T13:57:29;3.75;3.58;2.76;1.65;13.35;13.32;13.10;12.04;9.27;0.82
67098;SPS30;54288;53.046;5.668;2023-07-29T13:59:55;8.46;8.13;6.49;4.22;34.04;33.98;33.56;31.42;24.99;0.76
67098;SPS30;54288;53.046;5.668;2023-07-29T14:02:20;6.36;6.11;4.85;3.11;25.11;25.06;24.73;23.09;18.28;0.77
67098;SPS30;54288;53.046;5.668;2023-07-29T14:04:46;2.90;2.83;2.45;1.87;15.02;15.01;14.91;14.40;12.04;0.69
67098;SPS30;54288;53.046;5.668;2023-07-29T14:07:12;2.78;2.72;2.43;1.95;15.64;15.62;15.54;15.14;12.82;0.67
67098;SPS30;54288;53.046;5.668;2023-07-29T14:09:37;4.14;4.02;3.45;2.59;20.81;20.78;20.63;19.87;16.54;0.70
67098;SPS30;54288;53.046;5.668;2023-07-29T14:12:03;7.97;7.66;6.11;3.96;31.97;31.91;31.50;29.49;23.43;0.74
67098;SPS30;54288;53.046;5.668;2023-07-29T14:14:30;11.27;10.72;7.95;4.28;34.76;34.66;33.95;30.41;22.32;0.90
67098;SPS30;54288;53.046;5.668;2023-07-29T14:16:56;3.68;3.51;2.70;1.59;12.90;12.87;12.65;11.60;8.89;0.83
67098;SPS30;54288;53.046;5.668;2023-07-29T14:19:22;2.90;2.80;2.28;1.54;12.43;12.41;12.28;11.60;9.36;0.76
67098;SPS30;54288;53.046;5.668;2023-07-29T14:21:48;2.66;2.58;2.19;1.61;12.95;12.93;12.83;12.30;10.18;0.72
67098;SPS30;54288;53.046;5.668;2023-07-29T14:24:14;2.12;2.07;1.84;1.46;11.71;11.69;11.63;11.31;9.55;0.67
67098;SPS30;54288;53.046;5.668;2023-07-29T14:26:40;1.95;1.92;1.78;1.51;12.10;12.09;12.05;11.84;10.17;0.63
67098;SPS30;54288;53.046;5.668;2023-07-29T14:29:07;1.87;1.85;1.76;1.56;12.45;12.45;12.42;12.27;10.63;0.59
67098;SPS30;54288;53.046;5.668;2023-07-29T14:31:33;1.82;1.80;1.74;1.56;12.51;12.50;12.48;12.37;10.75;0.57
67098;SPS30;54288;53.046;5.668;2023-07-29T14:33:59;6.85;6.65;5.64;4.15;33.38;33.34;33.08;31.73;26.27;0.65
67098;SPS30;54288;53.046;5.668;2023-07-29T14:36:25;19.62;18.59;13.45;6.71;54.66;54.47;53.16;46.61;32.79;0.95
67098;SPS30;54288;53.046;5.668;2023-07-29T14:38:51;24.19;22.80;15.85;6.87;56.32;56.07;54.30;45.49;28.95;1.05
67098;SPS30;54288;53.046;5.668;2023-07-29T14:41:17;7.77;7.36;5.32;2.64;21.53;21.45;20.93;18.33;12.87;0.92
67098;SPS30;54288;53.046;5.668;2023-07-29T14:43:43;7.14;6.81;5.16;2.95;23.93;23.87;23.45;21.33;16.12;0.85
67098;SPS30;54288;53.046;5.668;2023-07-29T14:46:08;4.23;4.04;3.10;1.84;14.89;14.85;14.61;13.40;10.28;0.82
67098;SPS30;54288;53.046;5.668;2023-07-29T14:48:34;2.62;2.53;2.04;1.36;10.98;10.97;10.84;10.21;8.19;0.76
67098;SPS30;54288;53.046;5.668;2023-07-29T14:51:00;1.87;1.82;1.54;1.14;9.16;9.15;9.07;8.71;7.21;0.71
67098;SPS30;54288;53.046;5.668;2023-07-29T14:53:26;1.63;1.60;1.41;1.11;8.92;8.91;8.86;8.60;7.26;0.68
67098;SPS30;54288;53.046;5.668;2023-07-29T14:55:51;1.71;1.68;1.51;1.24;9.93;9.93;9.88;9.65;8.21;0.66
67098;SPS30;54288;53.046;5.668;2023-07-29T14:58:17;1.62;1.60;1.48;1.26;10.07;10.06;10.03;9.85;8.46;0.65
67098;SPS30;54288;53.046;5.668;2023-07-29T15:00:42;1.48;1.46;1.38;1.22;9.74;9.74;9.71;9.59;8.30;0.63
67098;SPS30;54288;53.046;5.668;2023-07-29T15:03:08;1.36;1.35;1.31;1.19;9.47;9.47;9.45;9.38;8.16;0.59
67098;SPS30;54288;53.046;5.668;2023-07-29T15:05:34;1.22;1.21;1.17;1.07;8.53;8.53;8.52;8.45;7.37;0.59
67098;SPS30;54288;53.046;5.668;2023-07-29T15:08:00;1.22;1.22;1.19;1.09;8.70;8.70;8.68;8.63;7.53;0.58
67098;SPS30;54288;53.046;5.668;2023-07-29T15:10:26;1.12;1.11;1.09;1.01;8.04;8.04;8.03;7.98;6.98;0.58
67098;SPS30;54288;53.046;5.668;2023-07-29T15:12:52;1.20;1.20;1.18;1.09;8.71;8.71;8.70;8.65;7.57;0.58
67098;SPS30;54288;53.046;5.668;2023-07-29T15:15:18;1.23;1.22;1.20;1.11;8.87;8.87;8.86;8.82;7.71;0.57
67098;SPS30;54288;53.046;5.668;2023-07-29T15:17:44;1.26;1.26;1.24;1.15;9.18;9.18;9.17;9.13;7.98;0.56
67098;SPS30;54288;53.046;5.668;2023-07-29T15:20:10;1.18;1.18;1.17;1.09;8.69;8.68;8.68;8.64;7.56;0.55
67098;SPS30;54288;53.046;5.668;2023-07-29T15:22:36;1.24;1.23;1.23;1.15;9.18;9.18;9.17;9.14;8.01;0.55
67098;SPS30;54288;53.046;5.668;2023-07-29T15:25:04;1.21;1.21;1.20;1.13;9.00;9.00;8.99;8.97;7.86;0.55
67098;SPS30;54288;53.046;5.668;2023-07-29T15:27:30;1.18;1.18;1.18;1.11;8.87;8.87;8.86;8.84;7.75;0.54
67098;SPS30;54288;53.046;5.668;2023-07-29T15:29:56;1.01;1.01;1.01;0.96;7.65;7.64;7.64;7.62;6.69;0.53
67098;SPS30;54288;53.046;5.668;2023-07-29T15:32:22;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.44;5.66;0.53
67098;SPS30;54288;53.046;5.668;2023-07-29T15:34:48;0.94;0.94;0.94;0.89;7.11;7.11;7.10;7.09;6.22;0.53
67098;SPS30;54288;53.046;5.668;2023-07-29T15:37:14;0.98;0.98;0.98;0.92;7.36;7.36;7.35;7.34;6.44;0.54
67098;SPS30;54288;53.046;5.668;2023-07-29T15:39:40;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.10;7.99;0.54
67098;SPS30;54288;53.046;5.668;2023-07-29T15:42:09;1.95;1.95;1.95;1.84;14.69;14.69;14.68;14.64;12.86;0.54
67098;SPS30;54288;53.046;5.668;2023-07-29T15:44:35;1.29;1.29;1.29;1.22;9.71;9.71;9.70;9.68;8.50;0.54
67098;SPS30;54288;53.046;5.668;2023-07-29T15:47:02;1.15;1.15;1.15;1.09;8.67;8.67;8.66;8.64;7.59;0.54
67098;SPS30;54288;53.046;5.668;2023-07-29T15:49:28;1.04;1.04;1.04;0.98;7.85;7.85;7.84;7.82;6.87;0.54
67098;SPS30;54288;53.046;5.668;2023-07-29T15:51:54;0.92;0.92;0.92;0.86;6.90;6.90;6.90;6.88;6.04;0.55
67098;SPS30;54288;53.046;5.668;2023-07-29T15:54:20;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.39;5.61;0.54
67098;SPS30;54288;53.046;5.668;2023-07-29T15:56:46;0.97;0.97;0.97;0.91;7.30;7.30;7.29;7.27;6.38;0.54
67098;SPS30;54288;53.046;5.668;2023-07-29T15:59:11;1.04;1.04;1.03;0.97;7.75;7.75;7.74;7.72;6.77;0.55
67098;SPS30;54288;53.046;5.668;2023-07-29T16:01:37;1.04;1.04;1.04;0.98;7.82;7.82;7.81;7.79;6.84;0.54
67098;SPS30;54288;53.046;5.668;2023-07-29T16:04:03;1.05;1.05;1.05;0.99;7.88;7.88;7.88;7.85;6.89;0.54
67098;SPS30;54288;53.046;5.668;2023-07-29T16:06:29;1.04;1.04;1.04;0.99;7.87;7.87;7.86;7.84;6.88;0.54
67098;SPS30;54288;53.046;5.668;2023-07-29T16:08:55;1.25;1.25;1.25;1.17;9.34;9.34;9.34;9.31;8.16;0.54
