sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79300;SPS30;68755;51.984;5.646;2023-07-29T09:47:30;2.9;2.9;2.9;2.7;;;;1.0;91.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T09:49:59;2.6;2.6;2.6;2.4;;;;1.0;92.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T09:52:29;2.0;2.0;2.0;1.9;;;;1.0;91.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T09:54:59;2.8;2.8;2.8;2.7;;;;1.0;92.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T09:57:31;2.2;2.2;2.2;2.1;;;;1.0;94.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T10:00:06;2.3;2.3;2.3;2.2;;;;1.0;105.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T10:02:38;2.2;2.2;2.2;2.1;;;;1.0;107.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T10:05:09;2.5;2.5;2.5;2.4;;;;1.0;105.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T10:07:39;2.4;2.4;2.4;2.3;;;;1.0;112.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T10:10:09;2.5;2.5;2.5;2.3;;;;1.0;108.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T10:12:41;2.2;2.2;2.2;2.1;;;;1.0;107.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T10:15:13;1.9;1.9;1.9;1.8;;;;1.0;107.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T10:17:46;2.1;2.1;2.1;2.0;;;;1.0;112.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T10:20:17;2.4;2.4;2.4;2.3;;;;1.0;117.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T10:22:46;2.2;2.2;2.2;2.1;;;;1.0;116.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T10:25:17;2.1;2.1;2.1;2.0;;;;1.0;112.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T10:27:52;2.1;2.1;2.1;2.0;;;;1.0;113.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T10:30:25;2.5;2.5;2.5;2.3;;;;1.0;119.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T10:32:58;2.0;2.0;2.0;1.9;;;;1.0;125.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T10:35:31;2.6;2.6;2.6;2.5;;;;1.0;124.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T10:38:02;1.6;1.6;1.6;1.5;;;;1.0;122.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T10:40:45;2.3;2.3;2.3;2.2;;;;1.0;122.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T10:43:24;2.0;2.0;2.0;1.9;;;;1.0;127.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T10:46:15;2.3;2.3;2.3;2.2;;;;1.0;148.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T10:48:53;3.0;3.0;3.0;2.8;;;;1.0;141.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T10:51:25;3.0;3.0;3.0;2.9;;;;1.0;138.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T10:54:00;2.6;2.6;2.6;2.4;;;;1.0;135.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T10:56:32;2.5;2.5;2.5;2.4;;;;1.0;131.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T11:01:58;2.5;2.5;2.5;2.3;;;;1.0;122.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T11:04:29;2.6;2.6;2.6;2.5;;;;1.0;117.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T11:07:20;2.4;2.4;2.4;2.3;;;;1.0;118.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T11:09:54;2.8;2.8;2.8;2.7;;;;1.0;111.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T11:12:41;2.5;2.5;2.5;2.3;;;;1.0;112.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T11:15:14;1.8;1.8;1.8;1.7;;;;1.0;111.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T11:17:46;2.5;2.5;2.5;2.3;;;;1.0;136.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T11:20:18;2.4;2.4;2.4;2.3;;;;1.0;131.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T11:22:49;2.1;2.1;2.1;2.0;;;;1.0;125.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T11:25:21;2.4;2.4;2.4;2.3;;;;1.0;140.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T11:27:53;2.7;2.7;2.7;2.5;;;;1.0;117.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T11:30:24;2.0;2.0;2.0;1.9;;;;1.0;111.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T11:32:58;1.7;1.7;1.7;1.6;;;;1.0;93.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T11:35:28;1.3;1.3;1.3;1.2;;;;1.0;99.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T11:37:58;1.8;1.8;1.8;1.7;;;;1.0;95.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T11:40:28;2.0;2.0;2.0;1.9;;;;1.0;93.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T11:42:57;2.1;2.1;2.1;2.0;;;;1.0;93.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T11:45:27;1.8;1.8;1.8;1.7;;;;1.0;93.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T11:47:57;1.3;1.3;1.3;1.3;;;;1.0;94.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T11:50:27;1.9;1.9;1.9;1.8;;;;1.0;94.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T11:52:57;1.9;1.9;1.9;1.8;;;;1.0;97.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T11:55:27;2.4;2.4;2.4;2.3;;;;1.0;108.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T11:57:57;2.0;2.0;2.0;1.9;;;;1.0;106.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T12:00:27;2.3;2.3;2.3;2.2;;;;1.0;105.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T12:02:58;2.7;2.7;2.7;2.5;;;;1.0;109.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T12:05:29;2.5;2.5;2.5;2.4;;;;1.0;108.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T12:07:59;2.4;2.4;2.4;2.3;;;;1.0;108.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T12:10:30;2.4;2.4;2.4;2.3;;;;1.0;112.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T12:13:01;2.8;2.8;2.8;2.7;;;;1.0;109.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T12:15:31;2.9;2.9;2.9;2.8;;;;1.0;109.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T12:18:01;2.1;2.1;2.1;2.0;;;;1.0;107.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T12:20:31;2.4;2.4;2.4;2.3;;;;1.0;107.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T12:23:01;1.7;1.7;1.7;1.6;;;;1.0;119.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T12:25:33;2.0;2.0;2.0;1.9;;;;1.0;117.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T12:28:04;1.6;1.6;1.6;1.5;;;;1.0;120.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T12:30:40;1.6;1.6;1.6;1.5;;;;1.0;115.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T12:33:28;1.5;1.5;1.5;1.4;;;;1.0;115.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T12:36:01;1.8;1.8;1.8;1.7;;;;1.0;113.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T12:38:31;1.7;1.7;1.7;1.6;;;;1.0;109.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T12:41:01;1.3;1.3;1.3;1.3;;;;1.0;114.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T12:43:31;1.4;1.4;1.4;1.4;;;;1.0;114.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T12:46:02;1.6;1.6;1.6;1.5;;;;1.0;114.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T12:48:34;1.9;1.9;1.9;1.8;;;;1.0;121.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T12:51:03;1.7;1.7;1.7;1.6;;;;1.0;120.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T12:53:33;1.5;1.5;1.5;1.5;;;;1.0;119.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T12:56:02;3.1;3.1;3.1;2.9;;;;1.0;122.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T12:58:32;3.0;3.0;3.0;2.8;;;;1.0;123.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T13:01:02;3.2;3.2;3.2;3.1;;;;1.0;123.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T13:03:32;3.6;3.6;3.6;3.4;;;;1.0;125.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T13:06:04;4.4;4.4;4.4;4.2;;;;1.0;126.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T13:08:33;4.6;4.6;4.6;4.4;;;;1.0;140.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T13:11:03;4.3;4.3;4.3;4.1;;;;1.0;156.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T13:13:33;6.1;6.1;6.1;5.8;;;;1.0;135.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T13:16:03;5.2;5.2;5.2;4.9;;;;1.0;130.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T13:18:33;5.3;5.3;5.3;5.1;;;;1.0;131.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T13:21:03;6.3;6.3;6.3;6.0;;;;1.0;135.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T13:23:35;6.9;6.9;6.9;6.6;;;;1.0;138.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T13:26:05;6.4;6.4;6.4;6.1;;;;1.0;137.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T13:28:34;7.2;7.2;7.2;6.8;;;;1.0;132.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T13:31:04;7.0;7.0;7.0;6.6;;;;1.0;125.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T13:33:34;7.5;7.5;7.5;7.1;;;;2.0;136.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T13:36:04;6.7;6.7;6.7;6.4;;;;2.0;136.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T13:38:35;6.4;6.4;6.4;6.1;;;;2.0;131.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T13:41:05;7.0;7.0;7.0;6.7;;;;2.0;131.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T13:43:35;6.9;6.9;6.9;6.5;;;;2.0;134.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T13:46:04;6.1;6.1;6.1;5.8;;;;1.0;136.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T13:48:34;6.3;6.3;6.3;6.0;;;;1.0;132.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T13:51:04;6.1;6.1;6.1;5.8;;;;1.0;133.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T13:53:33;6.3;6.3;6.3;6.0;;;;1.0;135.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T13:56:05;5.6;5.6;5.6;5.3;;;;1.0;132.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T13:58:35;5.6;5.6;5.6;5.4;;;;1.0;119.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T14:01:05;4.7;4.7;4.7;4.5;;;;1.0;120.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T14:03:34;4.8;4.8;4.8;4.6;;;;1.0;124.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T14:06:06;4.8;4.8;4.8;4.6;;;;1.0;118.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T14:08:36;3.6;3.6;3.6;3.5;;;;1.0;114.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T14:11:08;4.6;4.6;4.6;4.4;;;;1.0;123.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T14:13:37;5.3;5.3;5.3;5.1;;;;1.0;132.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T14:16:07;5.3;5.3;5.3;5.1;;;;1.0;130.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T14:18:36;5.0;5.0;5.0;4.7;;;;1.0;128.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T14:21:06;4.9;4.9;4.9;4.6;;;;1.0;131.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T14:23:36;4.2;4.2;4.2;4.0;;;;1.0;129.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T14:26:05;4.6;4.6;4.6;4.4;;;;1.0;132.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T14:28:37;4.2;4.2;4.2;4.0;;;;1.0;140.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T14:31:07;4.3;4.3;4.3;4.1;;;;1.0;141.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T14:33:37;3.5;3.5;3.5;3.3;;;;1.0;140.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T14:36:07;4.5;4.5;4.5;4.3;;;;1.0;141.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T14:38:37;4.4;4.4;4.4;4.2;;;;1.0;140.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T14:41:07;3.9;3.9;3.9;3.8;;;;1.0;128.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T14:43:37;3.4;3.4;3.4;3.3;;;;1.0;153.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T14:46:09;3.4;3.4;3.4;3.2;;;;1.0;147.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T14:48:41;3.8;3.8;3.8;3.6;;;;1.0;127.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T14:51:10;3.9;3.9;3.9;3.7;;;;1.0;117.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T14:53:41;2.9;2.9;2.9;2.8;;;;1.0;121.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T14:56:10;3.2;3.2;3.2;3.0;;;;1.0;119.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T14:58:42;3.6;3.6;3.6;3.4;;;;1.0;110.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T15:01:12;3.3;3.3;3.3;3.1;;;;1.0;113.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T15:03:41;3.0;3.0;3.0;2.9;;;;1.0;85.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T15:06:11;2.8;2.8;2.8;2.7;;;;1.0;92.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T15:08:41;2.9;2.9;2.9;2.8;;;;1.0;79.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T15:11:11;2.8;2.8;2.8;2.6;;;;1.0;89.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T15:13:40;2.9;2.9;2.9;2.8;;;;1.0;90.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T15:16:10;2.8;2.8;2.8;2.6;;;;1.0;85.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T15:18:40;3.1;3.1;3.1;2.9;;;;1.0;85.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T15:21:09;2.2;2.2;2.2;2.1;;;;1.0;101.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T15:23:39;2.4;2.4;2.4;2.3;;;;1.0;88.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T15:26:09;2.4;2.4;2.4;2.3;;;;1.0;89.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T15:28:41;2.4;2.4;2.4;2.3;;;;1.0;87.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T15:31:14;2.4;2.4;2.4;2.3;;;;1.0;87.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T15:33:43;2.5;2.5;2.5;2.4;;;;1.0;90.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T15:36:13;2.5;2.5;2.5;2.4;;;;1.0;102.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T15:38:43;2.5;2.5;2.5;2.4;;;;1.0;101.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T15:41:12;2.2;2.2;2.2;2.1;;;;1.0;93.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T15:43:42;2.4;2.4;2.4;2.3;;;;1.0;90.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T15:46:12;2.4;2.4;2.4;2.3;;;;1.0;92.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T15:48:42;2.1;2.1;2.1;2.0;;;;1.0;98.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T15:51:12;2.4;2.4;2.4;2.3;;;;1.0;94.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T15:53:41;2.5;2.5;2.5;2.4;;;;1.0;95.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T15:56:11;2.7;2.7;2.7;2.6;;;;1.0;114.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T15:58:43;2.8;2.8;2.8;2.7;;;;1.0;114.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T16:01:13;2.4;2.4;2.4;2.3;;;;1.0;109.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T16:03:43;2.5;2.5;2.5;2.4;;;;1.0;95.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T16:06:13;2.6;2.6;2.6;2.5;;;;1.0;93.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T16:08:42;2.5;2.5;2.5;2.4;;;;1.0;93.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T16:11:12;2.6;2.6;2.6;2.4;;;;1.0;93.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T16:13:42;2.0;2.0;2.0;1.9;;;;1.0;116.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T16:16:12;2.1;2.1;2.1;2.0;;;;1.0;113.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T16:18:42;2.7;2.7;2.7;2.5;;;;1.0;111.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T16:21:13;2.5;2.5;2.5;2.4;;;;1.0;99.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T16:23:42;2.1;2.1;2.1;2.0;;;;1.0;88.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T16:26:12;2.1;2.1;2.1;2.0;;;;1.0;87.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T16:28:44;2.8;2.8;2.8;2.7;;;;1.0;87.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T16:31:13;2.6;2.6;2.6;2.5;;;;1.0;86.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T16:33:45;3.0;3.0;3.0;2.9;;;;1.0;98.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T16:36:17;2.5;2.5;2.5;2.4;;;;1.0;106.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T16:38:47;2.9;2.9;2.9;2.7;;;;1.0;119.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T16:41:18;2.5;2.5;2.5;2.4;;;;1.0;110.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T16:43:49;3.2;3.2;3.2;3.1;;;;1.0;99.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T16:46:19;2.9;2.9;2.9;2.8;;;;1.0;98.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T16:48:49;3.0;3.0;3.0;2.9;;;;1.0;138.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T16:51:18;2.8;2.8;2.8;2.7;;;;1.0;163.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T16:53:48;3.0;3.0;3.0;2.9;;;;1.0;170.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T16:56:20;3.3;3.3;3.3;3.1;;;;1.0;157.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T16:58:50;3.3;3.3;3.3;3.2;;;;1.0;148.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T17:01:21;3.7;3.7;3.7;3.5;;;;1.0;145.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T17:03:51;3.3;3.3;3.3;3.2;;;;1.0;139.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T17:06:21;3.3;3.3;3.3;3.2;;;;1.0;129.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T17:08:50;3.6;3.6;3.6;3.5;;;;1.0;117.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T17:11:20;3.8;3.8;3.8;3.6;;;;1.0;112.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T17:13:50;2.8;2.8;2.8;2.7;;;;1.0;118.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T17:16:19;3.3;3.3;3.3;3.1;;;;1.0;120.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T17:18:49;3.6;3.6;3.6;3.5;;;;1.0;165.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T17:21:19;3.7;3.7;3.7;3.6;;;;1.0;169.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T17:23:48;4.4;4.4;4.4;4.2;;;;1.0;137.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T17:26:18;6.2;6.2;6.2;5.9;;;;1.0;110.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T17:28:48;5.4;5.4;5.4;5.1;;;;1.0;120.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T17:31:18;5.8;5.8;5.8;5.5;;;;1.0;114.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T17:33:47;6.2;6.2;6.2;5.9;;;;1.0;116.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T17:36:17;6.9;6.9;6.9;6.6;;;;1.0;117.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T17:38:46;6.3;6.3;6.3;6.0;;;;1.0;145.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T17:41:18;6.6;6.6;6.6;6.3;;;;1.0;137.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T17:43:48;7.2;7.2;7.2;6.9;;;;1.0;116.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T17:46:18;6.2;6.2;6.2;5.9;;;;1.0;112.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T17:48:47;5.4;5.4;5.4;5.1;;;;1.0;149.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T17:51:17;3.6;3.6;3.6;3.5;;;;1.0;133.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T17:53:49;3.6;3.6;3.6;3.4;;;;1.0;109.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T17:56:19;2.9;2.9;2.9;2.8;;;;1.0;107.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T17:58:48;2.8;2.8;2.8;2.7;;;;1.0;100.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T18:01:18;3.1;3.1;3.1;2.9;;;;1.0;102.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T18:03:49;3.1;3.1;3.1;3.0;;;;1.0;117.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T18:06:20;2.9;2.9;2.9;2.7;;;;1.0;123.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T18:08:49;2.8;2.8;2.8;2.6;;;;1.0;133.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T18:11:19;3.3;3.3;3.3;3.1;;;;1.0;109.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T18:13:49;4.1;4.1;4.1;3.9;;;;1.0;105.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T18:16:19;4.4;4.4;4.4;4.2;;;;1.0;109.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T18:18:50;6.0;6.0;6.0;5.7;;;;1.0;110.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T18:21:19;5.9;5.9;5.9;5.6;;;;1.0;112.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T18:23:49;6.1;6.1;6.1;5.8;;;;1.0;110.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T18:26:19;6.4;6.4;6.4;6.1;;;;1.0;115.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T18:28:49;6.4;6.4;6.4;6.1;;;;1.0;115.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T18:31:18;6.8;6.8;6.8;6.5;;;;1.0;127.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T18:33:48;6.0;6.0;6.0;5.7;;;;1.0;135.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T18:36:18;6.9;6.9;6.9;6.6;;;;1.0;134.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T18:38:47;5.8;5.8;5.8;5.5;;;;1.0;145.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T18:41:17;4.8;4.8;4.8;4.6;;;;1.0;141.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T18:43:48;4.4;4.4;4.4;4.2;;;;1.0;126.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T18:46:23;4.2;4.2;4.2;4.0;;;;1.0;109.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T18:48:55;3.2;3.2;3.2;3.1;;;;1.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T18:51:26;2.5;2.5;2.5;2.4;;;;1.0;60.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T18:53:55;2.6;2.6;2.6;2.5;;;;1.0;57.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T18:56:25;3.5;3.4;3.4;3.1;;;;1.0;46.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T18:58:55;2.7;2.7;2.7;2.6;;;;1.0;39.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T19:01:25;2.0;2.0;2.0;1.9;;;;1.0;34.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T19:03:54;3.5;3.5;3.5;3.3;;;;1.0;36.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T19:06:24;2.9;2.9;2.9;2.8;;;;1.0;33.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T19:08:54;3.1;3.1;3.1;2.9;;;;1.0;37.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T19:11:24;2.9;2.9;2.9;2.8;;;;1.0;37.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T19:13:54;3.2;3.2;3.2;3.1;;;;1.0;34.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T19:16:23;3.6;3.6;3.6;3.4;;;;1.0;36.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T19:18:53;3.1;3.1;3.1;2.9;;;;1.0;37.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T19:21:23;2.8;2.8;2.8;2.7;;;;1.0;70.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T19:23:55;3.4;3.4;3.4;3.2;;;;1.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T19:26:24;3.4;3.4;3.4;3.2;;;;1.0;48.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T19:28:55;3.6;3.5;3.5;3.3;;;;1.0;39.0;
79300;SPS30;68755;51.984;5.646;2023-07-29T19:31:24;3.5;3.5;3.4;3.2;;;;1.0;36.0;
