sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T12:04:37;17;3333;;117;399903
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T12:09:43;38;0;;43;67248
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T12:12:08;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T12:17:09;61;0;;154;150905
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T12:19:42;44;0;;49;66449
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T12:27:11;52;0;;133;151848
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T12:29:47;54;0;;65;71615
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T12:32:12;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T12:42:15;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T12:44:43;19;3333;;115;362159
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T12:47:14;66;0;;169;152013
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T12:49:44;57;0;;88;91829
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T12:52:16;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T12:54:45;18;3333;;108;359346
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T12:57:16;51;0;;128;150289
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T12:59:46;52;0;;79;90679
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T13:02:16;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T13:04:47;14;3333;;87;361100
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T13:07:16;64;0;;161;149651
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T13:09:46;55;0;;92;99580
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T13:12:22;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T13:14:47;16;3333;;96;347888
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T13:17:17;53;0;;136;153303
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T13:19:47;49;0;;83;99997
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T13:22:19;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T13:24:48;12;3333;;71;351112
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T13:27:18;51;0;;130;150067
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T13:29:51;56;0;;88;94217
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T13:32:19;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T13:34:50;11;3333;;71;357350
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T13:37:20;68;0;;165;145500
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T13:39:50;50;0;;81;95326
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T13:42:21;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T13:44:51;10;3333;;64;360311
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T13:47:21;55;0;;139;149700
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T13:49:54;60;0;;105;103796
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T13:52:21;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T13:54:51;9;3333;;57;346749
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T13:57:21;61;0;;151;147424
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T13:59:52;51;0;;98;114542
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T14:02:22;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T14:04:52;8;3333;;48;335939
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T14:07:23;59;0;;151;152886
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T14:09:55;56;0;;114;120152
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T14:12:23;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T14:14:53;7;3333;;40;327403
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T14:17:24;60;0;;154;152810
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T14:19:54;51;0;;123;143847
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T14:22:24;6;0;;1;9259
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T14:24:54;7;3333;;38;298339
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T14:27:25;55;0;;138;148610
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T14:29:55;56;0;;138;145643
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T14:32:25;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T14:34:55;5;3333;;26;307181
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T14:37:26;60;0;;153;150513
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T14:39:59;53;0;;135;150355
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T14:42:27;55;0;;20;21592
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T14:44:57;3;3333;;18;276976
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T14:47:27;60;0;;155;152648
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T14:49:58;54;0;;135;147993
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T14:52:28;49;0;;54;65304
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T14:54:58;4;3333;;18;236859
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T14:57:28;55;0;;139;150474
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T15:02:29;45;0;;80;106482
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T15:05:02;2;0;;9;193622
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T15:07:34;70;3333;;178;150732
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T15:09:59;61;0;;154;150293
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T15:12:30;55;0;;137;148568
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T15:15:09;20;0;;4;11543
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T15:17:30;30;3333;;149;289872
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T15:20:05;63;0;;160;151186
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T15:22:34;64;0;;160;149677
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T15:25:03;58;0;;131;133351
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T15:27:32;53;3333;;149;166943
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T15:30:11;69;0;;177;152333
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T15:32:43;59;0;;149;150466
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T15:35:04;62;0;;156;150137
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T15:37:34;63;3333;;158;148622
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T15:40:27;64;0;;165;152438
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T15:45:31;57;3333;;145;150477
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T15:48:03;61;0;;156;151749
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T15:50:32;58;0;;147;150314
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T15:53:03;58;0;;148;150724
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T15:55:36;59;3333;;149;149891
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T15:58:03;64;0;;159;148505
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T16:00:43;69;0;;177;152167
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T16:03:05;42;0;;76;107997
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T16:05:35;44;3333;;144;193418
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T16:08:06;59;0;;148;148072
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T16:10:36;63;0;;163;153703
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T16:13:07;50;0;;90;106554
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T16:15:42;44;3333;;141;191446
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T16:18:08;62;0;;156;150195
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T16:20:38;60;0;;155;153664
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T16:23:18;46;0;;76;97640
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T16:25:39;42;3333;;143;203439
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T16:28:10;55;0;;139;149275
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T16:30:40;63;0;;159;149296
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T16:33:10;48;0;;57;70696
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T16:35:40;32;3333;;127;231620
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T16:38:10;66;0;;167;150141
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T16:40:43;61;0;;153;150397
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T16:43:14;37;0;;49;78460
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T16:45:41;28;3333;;105;222359
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T16:48:18;56;0;;142;150192
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T16:53:13;47;0;;79;99022
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T16:55:43;36;3333;;121;201320
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T16:58:14;64;0;;159;148911
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T17:00:44;65;0;;163;149321
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T17:03:14;42;0;;88;125531
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T17:05:44;30;3333;;91;178031
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T17:08:15;59;0;;149;150197
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T17:10:45;64;0;;160;148124
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T17:13:15;15;0;;2;7911
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T17:15:51;17;3333;;88;294493
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T17:18:20;57;0;;145;150488
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T17:20:47;27;0;;17;37756
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T17:26:21;11;3333;;82;412417
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T17:30:54;64;0;;20;18738
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T17:33:19;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T17:35:50;11;3333;;80;433671
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T17:38:20;60;0;;151;150532
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T17:41:06;54;0;;103;113939
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T17:43:23;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T17:45:52;13;3333;;77;337745
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T17:48:22;75;0;;189;150782
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T17:50:52;58;0;;147;150934
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T17:53:23;50;0;;49;58516
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T17:55:53;17;3333;;70;242043
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T17:58:26;59;0;;148;150050
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T18:00:59;56;0;;141;149235
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T18:05:55;21;3333;;57;158127
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T18:08:28;55;0;;135;146018
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T18:10:57;51;0;;133;154664
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T18:13:37;62;0;;156;149517
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T18:16:02;32;3333;;82;151374
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T18:18:32;64;0;;162;150118
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T18:20:58;64;0;;162;150499
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T18:23:34;61;0;;147;144531
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T18:25:58;34;3333;;88;154385
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T18:28:32;66;0;;169;151906
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T18:30:59;66;0;;164;147645
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T18:33:37;53;0;;137;152961
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T18:36:04;36;3333;;92;150433
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T18:38:29;65;0;;162;148357
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T18:40:59;62;0;;156;150894
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T18:43:35;59;0;;148;150245
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T18:46:00;54;3333;;136;151079
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T18:51:08;59;0;;150;150300
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T18:53:31;63;0;;159;149843
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T18:58:38;58;0;;145;149453
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T19:01:04;61;0;;152;149399
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T19:03:32;62;0;;156;148900
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T19:06:02;48;3333;;123;153030
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T19:08:32;73;0;;184;150050
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T19:11:02;55;0;;138;148257
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T19:13:32;60;0;;151;150985
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T19:16:09;63;0;;160;151500
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T19:18:40;65;3333;;164;150890
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T19:21:10;73;0;;183;150083
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T19:23:41;59;0;;149;150851
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T19:26:14;68;0;;171;148914
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T19:28:39;62;3333;;158;151986
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T19:31:07;60;0;;153;151113
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T19:33:40;57;0;;145;150424
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T19:36:28;54;0;;138;150602
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T19:38:41;58;3333;;147;150260
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T19:41:13;57;0;;143;149992
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T19:43:38;55;0;;139;149530
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T19:46:12;57;0;;145;151146
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T19:48:55;62;3333;;154;148716
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T19:51:09;57;0;;144;151098
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T19:53:45;57;0;;144;150910
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T19:58:41;54;3333;;136;150633
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T20:01:18;55;0;;137;149184
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T20:03:43;56;0;;143;151254
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T20:06:13;54;0;;138;150736
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T20:08:43;67;3333;;169;149407
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T20:11:17;57;0;;145;151185
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T20:13:47;64;0;;161;150208
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T20:16:22;56;0;;142;149948
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T20:18:47;60;3333;;151;149886
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T20:21:14;62;0;;156;150915
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T20:23:58;60;0;;152;150291
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T20:26:15;62;0;;156;150113
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T20:28:46;68;3333;;173;150483
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T20:31:15;65;0;;161;146644
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T20:33:46;59;0;;153;153420
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T20:36:16;66;0;;168;150833
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T20:38:46;62;3333;;157;150019
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T20:41:16;51;0;;126;146361
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T20:43:46;66;0;;168;151763
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T20:46:20;65;0;;163;150179
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T20:48:47;62;3333;;158;151507
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T20:51:18;67;0;;170;151145
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T20:53:48;67;0;;167;149326
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T20:56:21;64;0;;160;148888
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T20:58:50;54;3333;;138;152386
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T21:01:19;57;0;;145;150919
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T21:03:49;68;0;;172;150066
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T21:06:22;55;0;;138;150467
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T21:08:49;64;3333;;162;149709
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T21:11:19;66;0;;166;149021
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T21:13:50;57;0;;144;151286
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T21:16:20;56;0;;142;150559
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T21:18:49;71;3333;;179;150058
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T21:21:25;61;0;;149;145338
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T21:23:57;66;0;;172;154537
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T21:26:23;59;0;;148;150479
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T21:28:53;58;3333;;146;149465
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T21:31:24;64;0;;161;150733
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T21:33:52;56;0;;142;150559
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T21:36:22;65;0;;166;150961
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T21:39:01;61;3333;;154;150031
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T21:41:36;62;0;;158;150822
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T21:43:53;71;0;;177;148559
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T21:46:23;56;0;;142;151559
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T21:48:53;61;3333;;152;148867
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T21:51:26;64;0;;162;151671
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T21:53:53;59;0;;148;149618
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T21:56:23;60;0;;149;148822
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T21:58:53;66;3333;;167;151813
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T22:01:24;65;0;;163;149387
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T22:03:54;58;0;;146;150715
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T22:06:26;60;0;;150;148880
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T22:08:55;53;3333;;135;152191
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T22:11:30;66;0;;166;150219
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T22:13:55;59;0;;148;148427
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T22:16:25;54;0;;139;152112
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T22:18:58;60;3333;;151;149471
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T22:21:26;57;0;;145;150849
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T22:23:56;56;0;;139;148675
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T22:26:27;62;0;;159;152194
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T22:28:57;54;3333;;136;150140
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T22:31:27;66;0;;163;147735
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T22:33:58;57;0;;145;152622
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T22:36:31;56;0;;140;147911
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T22:39:07;71;3333;;182;153167
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T22:41:32;63;0;;156;148532
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T22:43:59;58;0;;148;151768
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T22:46:29;55;0;;140;150390
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T22:49:08;58;3333;;147;150666
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T22:51:45;72;0;;177;147118
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T22:54:03;61;0;;155;151922
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T22:56:31;63;0;;160;151087
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T22:59:01;60;0;;153;150689
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T23:01:31;68;3333;;171;150196
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T23:04:01;51;0;;129;150091
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T23:06:36;59;0;;149;149456
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T23:09:01;65;0;;163;149964
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T23:11:31;60;3333;;151;149972
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T23:14:02;71;0;;177;147781
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T23:16:32;48;0;;125;153315
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T23:19:05;57;0;;144;150205
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T23:21:33;62;3333;;158;150484
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T23:24:07;53;0;;136;151631
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T23:26:34;57;0;;143;150403
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T23:29:04;64;0;;159;148622
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T23:31:34;57;3333;;144;151552
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T23:34:07;67;0;;169;149523
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T23:36:34;55;0;;139;149567
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T23:39:05;66;0;;168;151268
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T23:41:35;61;3333;;153;149659
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T23:44:09;59;0;;149;151021
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T23:46:35;53;0;;134;149681
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T23:49:06;57;0;;143;150224
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T23:51:36;68;3333;;171;149577
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T23:56:36;63;0;;153;145003
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-29T23:59:06;51;0;;133;154609
