sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-07-29T18:28:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T18:31:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T18:34:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T18:37:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T18:40:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T18:43:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T18:46:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T18:49:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T18:52:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T18:55:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T18:58:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T19:01:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T19:04:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T19:07:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T19:13:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T19:16:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T19:19:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T19:22:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T19:28:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T19:31:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T19:34:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T19:37:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T19:40:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T19:43:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T19:46:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T19:49:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T19:52:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T19:55:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T19:58:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T20:01:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T20:04:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T20:07:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T20:10:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T20:16:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T20:19:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T20:25:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T20:28:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T20:31:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T20:34:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T20:37:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T20:40:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T20:43:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T20:46:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T20:49:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T20:52:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T20:55:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T20:58:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T21:01:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T21:04:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T21:07:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T21:10:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T21:13:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T21:16:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T21:19:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T21:22:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T21:25:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T21:28:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T21:31:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T21:34:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T21:37:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T21:40:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T21:43:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T21:46:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T21:49:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T21:52:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T21:55:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T21:58:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T22:01:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T22:04:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T22:07:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T22:10:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T22:13:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T22:16:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T22:19:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T22:22:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T22:25:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T22:29:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T22:32:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T22:34:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T22:37:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T22:40:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T22:43:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T22:46:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T22:49:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T22:52:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T22:55:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T22:58:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T23:01:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T23:04:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T23:07:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T23:10:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T23:14:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T23:17:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T23:19:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T23:22:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T23:25:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T23:28:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T23:31:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T23:34:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T23:37:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T23:40:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T23:43:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T23:46:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T23:49:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T23:52:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T23:55:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-29T23:58:54;1.00;0.00
