sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T10:07:25;7.54;5.55;5.01;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T10:09:59;48.36;35.77;32.23;0.48;0.49;0.49
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T10:12:32;12.09;8.93;8.05;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T10:15:12;10.09;7.44;6.72;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T10:17:49;9.49;7.01;6.30;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T10:20:28;7.77;5.74;5.16;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T10:23:24;8.06;5.96;5.35;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T10:25:59;7.59;5.59;5.04;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T10:28:35;8.46;6.25;5.63;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T10:31:12;9.16;6.78;6.09;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T10:33:48;13.69;10.12;9.13;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T10:36:21;4.87;3.59;3.24;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T10:38:55;4.55;4.55;3.61;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T10:47:24;8.80;1.16;1.16;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T10:50:16;6.41;4.74;4.26;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T10:52:54;8.66;3.25;1.76;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T10:55:31;9.81;7.26;6.54;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T10:58:06;13.94;10.29;9.29;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T11:01:12;8.85;6.54;5.89;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T11:09:59;3.10;2.68;1.85;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T11:12:47;6.11;3.71;1.59;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T11:15:22;1.34;1.34;1.34;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T11:17:55;1.22;1.22;1.22;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T11:20:28;10.95;1.15;1.15;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T11:23:04;2.94;2.94;1.98;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T11:25:36;7.58;2.22;1.29;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T11:28:12;2.19;2.18;1.13;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T11:30:42;3.56;2.86;1.91;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T11:33:16;2.61;2.61;1.59;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T11:35:52;2.71;1.44;1.44;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T11:38:24;1.99;1.99;1.06;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T11:40:58;1.91;1.91;1.21;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T11:43:37;1.16;1.16;1.16;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T11:46:11;7.75;2.25;1.20;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T11:48:44;1.94;1.94;0.88;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T11:51:15;1.44;1.44;1.44;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T11:53:47;1.89;1.89;1.89;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T11:56:22;1.66;1.66;1.66;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T11:58:57;3.85;2.63;1.34;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T12:01:29;4.81;1.17;1.17;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T12:04:03;1.08;1.08;1.08;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T12:06:34;1.91;1.91;1.38;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T12:09:06;10.16;2.11;1.39;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T12:11:37;4.58;1.52;1.29;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T12:14:11;6.72;1.22;1.22;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T12:16:42;9.60;1.04;0.77;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T12:19:12;3.21;1.97;0.91;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T12:21:44;1.85;1.85;1.49;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T12:24:15;6.46;0.96;0.96;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T12:26:46;4.46;1.66;1.31;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T12:29:20;3.22;1.76;1.76;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T12:31:56;1.27;1.27;1.27;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T12:34:32;1.28;1.28;1.15;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T12:37:04;1.85;1.85;1.12;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T12:39:39;1.16;1.16;1.16;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T12:42:11;0.89;0.89;0.89;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T12:44:45;1.94;1.94;1.34;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T12:47:17;1.47;1.47;1.20;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T12:49:48;11.08;9.80;4.51;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T12:52:21;1.36;1.36;1.36;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T12:55:00;1.99;1.99;1.08;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T12:57:31;1.57;1.57;1.31;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T13:00:06;0.82;0.82;0.82;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T13:02:38;8.01;1.41;0.94;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T13:05:09;1.77;0.78;0.78;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T13:07:40;1.92;1.92;0.67;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T13:10:12;2.41;2.41;1.57;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T13:12:44;6.16;0.90;0.90;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T13:15:18;1.04;1.04;1.04;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T13:17:50;1.66;1.10;1.10;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T13:20:22;1.11;1.11;1.11;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T13:22:54;0.69;0.69;0.54;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T13:25:27;0.79;0.79;0.79;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T13:27:59;1.15;1.15;1.15;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T13:30:33;1.36;1.36;0.87;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T13:33:05;0.96;0.96;0.96;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T13:35:39;3.19;3.19;1.08;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T13:38:10;0.88;0.88;0.88;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T13:40:41;0.99;0.99;0.84;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T13:43:21;1.16;1.16;0.81;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T13:45:55;0.60;0.60;0.60;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T13:48:30;0.96;0.96;0.96;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T13:51:06;0.56;0.56;0.56;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T13:53:40;0.77;0.77;0.77;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T13:56:11;0.55;0.55;0.55;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T13:58:42;1.35;1.35;0.76;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T14:01:16;1.34;1.34;0.88;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T14:03:48;1.11;1.11;1.08;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T14:06:19;1.93;1.64;0.68;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T14:08:51;5.53;0.64;0.64;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T14:11:21;2.00;0.73;0.73;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T14:13:53;1.96;1.96;0.90;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T14:16:27;2.61;1.76;0.68;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T14:18:58;1.01;1.01;1.01;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T14:21:29;0.79;0.79;0.79;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T14:23:59;6.23;0.71;0.71;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T14:26:30;1.09;1.09;1.09;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T14:29:01;2.68;2.68;0.80;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T14:31:34;6.78;0.71;0.71;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T14:34:05;1.61;0.76;0.76;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T14:36:36;0.79;0.79;0.79;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T14:39:07;5.55;1.90;0.94;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T14:41:38;0.94;0.94;0.94;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T14:44:10;0.77;0.77;0.77;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T14:46:44;2.74;1.98;1.05;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T14:49:16;0.82;0.82;0.81;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T14:51:46;0.84;0.84;0.84;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T14:54:17;1.70;1.70;0.89;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T14:56:51;3.91;1.49;1.12;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T14:59:22;1.82;1.41;1.41;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T15:01:59;2.06;2.06;1.24;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T15:04:29;1.48;1.05;1.05;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T15:07:01;1.74;1.74;1.16;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T15:09:33;2.53;1.28;1.28;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T15:12:07;1.99;1.99;1.04;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T15:14:39;5.71;1.07;1.07;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T15:17:13;1.03;1.03;0.79;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T15:19:49;1.60;1.60;0.78;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T15:22:21;1.20;1.20;0.84;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T15:24:55;4.54;1.48;1.01;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T15:27:27;7.06;1.58;1.09;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T15:29:58;1.28;1.28;1.28;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T15:32:33;4.59;4.59;1.20;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T15:35:04;4.36;4.36;1.41;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T15:37:35;7.28;1.09;1.09;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T15:40:07;1.93;1.93;1.47;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T15:42:41;1.14;1.14;1.14;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T15:45:16;2.38;0.93;0.93;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T15:47:53;1.31;1.31;1.31;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T15:50:25;2.90;0.95;0.95;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T15:53:05;7.85;2.34;1.28;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T15:55:41;5.50;1.11;1.11;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T15:58:12;1.76;1.76;1.76;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T16:00:44;1.94;1.94;1.34;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T16:03:18;1.97;1.97;1.18;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T16:05:52;1.52;1.52;1.52;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T16:08:23;6.55;1.44;1.44;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T16:10:54;1.74;1.74;1.16;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T16:13:28;6.77;1.27;1.27;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T16:16:00;1.44;1.29;1.29;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T16:18:34;1.60;1.60;1.60;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T16:21:06;1.13;1.13;1.13;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T16:23:37;1.01;1.01;1.01;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T16:26:08;2.61;2.61;1.55;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T16:28:39;7.52;1.31;1.31;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T16:31:11;1.37;1.37;1.37;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T16:33:48;7.58;2.08;1.04;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T16:36:19;2.74;0.91;0.89;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T16:38:51;1.36;1.36;1.36;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T16:41:23;1.34;1.34;1.34;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T16:43:54;3.97;1.02;1.02;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T16:46:25;1.22;1.22;1.22;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T16:48:59;7.62;2.12;1.43;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T16:51:31;1.81;1.81;0.99;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T16:54:02;1.62;1.05;1.05;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T16:56:33;1.17;1.17;1.17;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T16:59:04;3.17;1.91;1.91;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T17:01:36;7.36;1.58;1.58;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T17:04:11;1.05;1.05;1.05;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T17:06:42;2.19;2.19;1.11;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T17:09:18;1.06;1.06;1.06;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T17:11:50;0.89;0.89;0.89;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T17:14:30;2.01;2.01;0.96;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T17:17:15;1.33;1.33;1.33;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T17:19:50;1.89;1.89;1.78;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T17:22:22;3.86;2.61;1.78;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T17:24:54;1.15;1.15;1.15;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T17:27:26;9.31;2.86;1.51;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T17:29:58;2.12;2.12;1.06;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T17:32:31;2.96;2.11;1.07;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T17:35:06;0.74;0.74;0.74;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T17:37:40;2.69;2.69;1.64;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T17:40:10;4.78;4.78;2.11;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T17:42:42;2.56;2.56;2.32;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T17:45:14;1.98;1.98;1.98;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T17:47:46;2.56;2.56;1.84;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T17:50:21;3.67;2.70;1.64;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T17:52:52;8.71;2.59;1.30;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T17:55:24;2.97;2.97;2.04;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T17:57:56;2.90;2.11;1.26;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T18:00:27;2.41;2.41;1.71;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T18:02:58;8.14;2.64;1.59;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T18:05:32;2.69;2.69;1.64;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T18:08:05;2.26;2.26;2.01;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T18:10:41;11.24;2.04;2.04;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T18:13:16;11.02;4.81;2.46;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T18:15:51;3.53;3.53;2.82;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T18:18:27;3.46;3.46;2.74;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T18:21:06;3.21;3.21;3.08;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T18:23:38;5.79;5.54;3.07;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T18:26:10;5.50;5.50;2.93;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T18:28:43;7.84;6.61;2.83;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T18:31:16;2.14;2.14;2.03;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T18:33:47;7.75;2.79;1.87;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T18:36:22;2.06;1.36;1.36;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T18:38:54;1.89;1.89;1.61;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T18:41:26;8.36;2.91;2.32;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T18:43:58;5.63;4.51;2.61;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T18:46:32;5.36;3.81;2.25;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T18:49:04;4.99;3.86;2.76;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T18:51:39;3.69;3.69;1.61;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T18:54:12;4.76;4.76;2.64;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T18:56:42;2.64;2.64;2.28;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T18:59:16;5.16;5.16;2.46;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T19:01:49;4.88;4.59;2.98;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T19:04:38;2.84;2.84;2.84;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T19:07:21;2.64;2.64;2.64;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T19:09:52;5.89;4.79;3.64;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T19:12:24;78.06;74.35;60.49;0.90;0.91;0.91
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T19:15:05;4.59;3.22;2.75;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T19:17:44;3.66;3.66;2.10;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T19:20:17;2.96;2.96;1.90;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T19:22:52;2.53;2.53;1.98;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T19:25:25;3.57;3.57;1.94;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T19:27:57;2.09;2.09;1.77;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T19:30:28;7.98;5.25;1.92;0.02;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T19:33:02;3.12;1.86;1.74;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T19:35:33;2.65;1.40;1.40;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T19:38:07;7.39;2.49;1.69;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T19:40:37;1.66;1.66;1.42;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T19:43:08;4.22;4.22;1.41;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T19:45:44;3.06;2.39;1.32;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T19:48:17;2.39;2.39;1.72;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T19:50:48;2.51;1.24;1.24;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T19:53:21;1.45;1.45;1.45;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T19:55:52;7.93;2.42;1.84;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T19:58:23;1.51;1.51;1.51;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T20:00:55;1.86;1.86;1.49;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T20:03:27;2.90;1.64;1.64;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T20:05:59;2.55;2.55;1.36;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T20:08:32;5.23;1.56;1.56;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-29T20:11:04;2.98;2.98;1.66;0.02;0.02;0.02
