sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T11:41:22;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T11:43:23;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T11:45:24;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T11:47:25;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T11:49:26;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T11:51:27;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T11:53:29;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T11:55:33;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T11:57:38;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T11:59:39;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T12:01:40;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T12:03:42;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T12:05:44;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T12:07:45;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T12:09:46;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T12:11:48;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T12:13:57;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T12:16:04;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T12:18:07;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T12:20:10;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T12:22:19;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T12:24:22;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T12:26:28;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T12:28:30;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T12:30:31;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T12:32:32;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T12:34:32;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T12:36:45;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T12:38:46;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T12:40:46;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T12:42:47;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T12:44:48;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T12:46:49;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T12:48:55;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T12:50:55;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T12:52:56;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T12:54:57;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T12:56:57;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T12:58:59;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T13:01:00;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T13:03:01;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T13:05:02;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T13:07:03;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T13:09:04;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T13:11:05;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T13:13:09;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T13:15:10;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T13:17:10;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T13:19:20;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T13:21:21;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T13:23:22;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T13:25:22;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T13:27:23;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T13:29:25;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T13:31:26;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T13:33:27;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T13:35:30;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T13:37:31;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T13:39:31;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T13:41:32;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T13:43:33;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T13:45:34;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T13:47:35;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T13:49:36;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T13:51:37;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T13:53:37;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T13:55:38;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T13:57:39;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T13:59:43;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T14:01:43;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T14:03:44;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T14:05:45;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T14:07:45;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T14:09:46;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T14:11:47;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T14:13:48;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T14:15:48;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T14:17:49;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T14:19:50;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T14:21:51;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T14:23:52;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T14:25:55;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T14:27:56;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T14:29:58;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T14:31:59;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T14:34:00;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T14:36:01;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T14:38:03;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T14:40:05;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T14:42:06;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T14:44:08;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T14:46:09;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T14:48:10;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T14:50:11;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T14:52:11;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T14:54:12;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T14:56:13;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T14:58:15;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T15:00:16;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T15:02:17;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T15:04:18;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T15:06:19;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T15:08:20;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T15:10:21;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T15:12:24;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T15:14:25;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T15:16:26;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T15:18:26;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T15:20:30;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T15:22:31;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T15:24:35;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T15:26:36;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T15:28:37;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T15:30:37;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T15:32:38;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T15:34:39;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T15:36:40;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T15:38:40;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T15:40:45;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T15:42:46;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T15:44:47;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T15:46:47;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T15:48:48;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T15:50:49;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T15:52:53;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T15:54:54;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T15:56:55;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T15:58:58;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T16:00:59;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T16:03:00;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T16:05:01;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T16:07:02;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T16:09:03;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T16:11:06;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T16:13:07;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T16:15:08;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T16:17:09;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T16:19:11;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T16:21:11;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T16:23:12;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T16:25:13;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T16:27:14;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T16:29:16;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T16:31:17;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T16:33:19;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T16:35:19;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T16:37:21;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T16:39:22;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T16:41:24;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T16:43:24;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T16:45:25;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T16:47:27;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T16:49:29;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T16:51:30;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T16:53:34;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T16:55:34;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T16:57:35;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T16:59:36;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T17:01:37;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T17:03:38;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T17:05:39;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T17:07:39;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T17:09:41;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T17:11:44;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T17:13:45;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T17:15:45;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T17:17:49;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T17:19:50;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T17:21:51;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T17:23:51;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T17:25:52;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T17:27:53;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T17:29:55;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T17:31:56;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T17:33:57;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T17:35:58;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T17:37:59;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T17:40:00;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T17:42:01;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T17:44:02;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T17:46:02;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T17:48:03;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T17:50:04;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T17:52:05;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T17:54:09;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T17:56:10;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T17:58:11;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T18:00:13;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T18:02:14;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T18:04:14;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T18:06:16;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T18:08:18;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T18:10:18;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T18:12:19;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T18:14:21;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T18:16:22;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T18:18:23;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T18:20:25;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T18:22:28;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T18:24:29;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T18:26:29;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T18:28:30;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T18:30:31;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T18:32:32;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T18:34:32;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T18:36:33;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T18:38:34;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T18:40:35;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T18:42:36;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T18:44:36;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T18:46:37;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T18:48:38;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T18:50:38;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T18:52:39;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T18:54:40;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T18:56:41;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T18:58:42;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T19:00:43;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T19:02:43;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T19:04:49;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T19:06:51;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T19:08:55;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T19:10:56;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T19:12:56;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T19:14:57;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T19:16:58;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T19:18:59;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T19:20:59;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T19:23:00;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T19:25:01;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T19:27:03;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T19:29:04;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T19:31:05;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T19:33:07;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T19:35:08;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T19:37:08;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T19:39:10;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T19:41:11;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T19:43:12;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T19:45:13;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T19:47:13;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T19:49:14;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T19:51:15;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T19:53:16;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T19:55:17;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T19:57:17;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T19:59:18;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T20:01:19;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T20:03:20;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T20:05:21;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T20:07:22;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T20:09:22;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T20:11:23;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T20:13:25;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T20:15:30;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T20:17:35;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T20:19:36;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T20:21:37;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T20:23:38;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T20:25:40;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T20:27:41;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T20:29:43;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T20:31:44;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T20:33:44;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T20:35:53;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T20:37:54;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T20:39:55;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T20:41:56;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T20:43:56;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T20:45:57;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T20:47:58;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T20:49:59;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T20:51:59;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T20:54:00;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T20:56:01;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T20:58:02;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T21:00:03;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T21:02:05;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T21:04:06;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T21:06:09;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T21:08:10;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T21:10:11;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T21:12:12;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T21:14:14;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T21:16:16;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T21:18:18;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T21:20:19;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T21:22:19;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T21:24:20;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T21:26:21;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T21:28:21;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T21:30:22;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T21:32:23;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T21:34:23;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T21:36:24;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T21:38:25;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T21:40:26;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T21:42:26;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T21:44:27;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T21:46:28;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T21:48:28;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T21:50:29;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T21:52:30;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T21:54:31;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T21:56:32;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T21:58:32;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T22:00:33;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T22:02:34;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T22:04:35;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T22:06:36;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T22:08:37;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T22:10:39;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T22:12:40;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T22:14:43;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T22:16:45;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T22:18:48;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T22:20:57;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T22:22:58;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T22:24:59;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T22:26:59;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T22:29:00;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T22:31:01;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T22:33:06;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T22:35:06;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T22:37:07;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T22:39:08;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T22:41:08;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T22:43:09;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T22:45:10;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T22:47:11;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T22:49:11;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T22:51:12;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T22:53:14;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T22:55:14;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T22:57:15;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T22:59:16;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T23:01:17;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T23:03:18;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T23:05:18;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-29T23:07:19;22.50
