sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T08:24:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T08:27:12;91;27;;225;148148
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T08:27:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T08:29:43;79;26;;202;152440
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T08:29:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T08:32:15;94;28;;235;149242
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T08:32:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T08:34:43;94;28;;239;151274
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T08:34:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T08:37:21;87;26;;219;150010
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T08:37:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T08:39:47;94;29;;237;150264
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T08:39:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T08:42:15;78;26;;198;150936
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T08:42:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T08:44:45;81;25;;204;149746
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T08:44:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T08:47:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T08:47:19;94;29;;236;150327
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T08:49:49;79;25;;197;149377
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T08:49:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T08:52:19;82;26;;209;151571
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T08:52:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T08:54:46;82;25;;207;150587
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T08:54:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T08:57:16;92;27;;232;149720
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T08:57:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T08:59:46;96;29;;241;150518
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T08:59:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T09:02:18;88;27;;218;147213
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T09:02:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T09:04:49;92;27;;237;152966
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T09:04:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T09:07:18;89;27;;227;151491
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T09:07:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T09:09:48;84;28;;208;148075
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T09:09:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T09:12:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T09:12:19;83;26;;208;149693
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T09:14:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T09:14:53;74;24;;189;151950
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T09:17:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T09:17:19;84;25;;212;151113
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T09:19:50;87;26;;219;150965
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T09:19:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T09:22:21;90;26;;225;149059
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T09:22:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T09:24:56;79;24;;201;151697
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T09:24:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T09:27:24;92;25;;232;150181
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T09:27:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T09:29:58;84;25;;211;149731
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T09:30:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T09:32:21;83;24;;208;149235
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T09:32:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T09:34:51;98;27;;249;151406
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T09:34:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T09:37:22;84;26;;211;150338
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T09:37:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T09:39:52;91;26;;229;150019
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T09:39:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T09:42:24;82;24;;208;151248
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T09:42:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T09:44:54;84;26;;213;150744
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T09:44:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T09:47:25;78;22;;196;149353
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T09:47:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T09:49:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T09:49:54;86;26;;218;150688
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T09:52:24;74;23;;188;150997
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T09:52:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T09:54:55;79;25;;198;149905
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T09:54:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T09:57:25;85;26;;215;151341
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T09:57:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T09:59:56;80;26;;202;150595
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T09:59:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T10:02:30;84;26;;211;149633
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T10:02:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T10:05:04;90;28;;227;151301
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T10:05:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T10:07:30;73;23;;184;150761
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T10:07:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T10:10:04;88;28;;221;150009
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T10:10:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T10:12:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T10:12:30;92;26;;229;148893
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T10:14:59;85;27;;216;151643
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T10:14:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T10:17:33;79;24;;198;149936
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T10:17:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T10:19:59;80;25;;202;150006
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T10:20:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T10:22:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T10:22:33;80;25;;201;150735
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T10:25:02;85;26;;215;150878
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T10:25:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T10:27:31;93;27;;234;149521
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T10:27:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T10:30:01;93;28;;235;151296
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T10:30:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T10:32:32;88;26;;222;150928
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T10:32:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T10:35:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T10:35:02;84;27;;211;149036
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T10:37:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T10:37:34;91;26;;232;151601
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T10:40:05;89;26;;225;150481
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T10:40:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T10:42:33;72;25;;181;150045
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T10:42:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T10:45:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T10:45:21;84;26;;211;150359
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T10:47:34;81;25;;203;150193
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T10:47:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T10:50:16;90;25;;225;148541
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T10:50:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T10:52:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T10:55:22;80;24;;202;149689
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T10:55:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T10:57:42;75;24;;189;150641
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T10:57:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T11:00:07;72;22;;181;149762
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T11:00:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T11:02:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T11:02:38;73;23;;186;151107
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T11:05:17;82;24;;208;151264
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T11:05:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T11:07:47;81;24;;205;150266
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T11:07:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T11:10:20;90;27;;224;149131
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T11:10:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T11:12:46;79;23;;203;152420
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T11:12:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T11:15:13;82;27;;208;150392
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T11:15:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T11:17:46;81;24;;204;150872
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T11:17:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T11:20:14;89;28;;224;150512
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T11:20:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T11:22:45;80;24;;202;150849
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T11:22:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T11:25:15;85;27;;215;151197
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T11:25:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T11:27:45;81;25;;204;149929
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T11:27:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T11:30:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T11:30:17;94;28;;236;149823
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T11:32:44;92;29;;230;149704
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T11:32:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T11:35:16;91;28;;230;151259
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T11:35:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T11:37:47;81;25;;203;150240
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T11:37:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T11:40:16;81;25;;203;149799
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T11:40:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T11:42:47;83;25;;210;150611
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T11:42:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T11:45:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T11:45:19;86;26;;216;150321
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T11:47:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T11:47:47;88;27;;223;151066
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T11:50:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T11:50:16;90;26;;225;149878
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T11:52:47;73;24;;184;149859
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T11:52:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T11:55:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T11:55:19;82;26;;206;150377
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T11:57:48;83;25;;211;151045
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T11:57:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T12:00:20;75;25;;190;150758
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T12:00:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T12:02:50;83;26;;210;150673
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T12:02:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T12:05:22;86;24;;217;150752
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T12:05:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T12:07:50;81;26;;205;150624
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T12:07:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T12:10:22;94;29;;237;150185
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T12:10:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T12:12:51;75;23;;188;150351
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T12:12:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T12:15:27;83;26;;210;150186
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T12:15:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T12:17:56;79;24;;198;149524
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T12:17:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T12:20:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T12:20:22;69;23;;175;150756
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T12:22:54;77;25;;196;151333
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T12:22:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T12:25:24;89;26;;225;150732
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T12:25:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T12:27:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T12:27:54;83;23;;209;149634
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T12:30:29;91;27;;230;150667
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T12:30:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T12:32:54;81;23;;204;150741
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T12:32:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T12:35:35;95;29;;241;150650
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T12:35:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T12:37:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T12:37:59;85;25;;214;150360
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T12:40:26;85;25;;211;148263
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T12:40:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T12:42:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T12:42:57;86;26;;217;151190
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T12:45:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T12:45:35;82;23;;210;152223
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T12:47:59;79;25;;198;149982
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T12:47:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T12:50:28;83;24;;210;150664
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T12:50:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T12:52:59;80;24;;204;151250
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T12:52:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T12:55:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T12:55:31;89;25;;223;150121
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T12:58:05;79;25;;200;150464
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T12:58:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T13:00:31;81;25;;206;151252
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T13:00:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T13:03:01;88;26;;220;149902
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T13:03:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T13:05:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T13:05:32;79;24;;199;149390
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T13:08:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T13:08:04;91;27;;233;152140
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T13:10:33;94;25;;237;150438
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T13:10:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T13:13:09;98;27;;245;149625
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T13:13:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T13:15:36;72;22;;184;151754
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T13:15:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T13:18:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T13:18:20;79;24;;198;149464
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T13:20:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T13:20:42;88;26;;223;151813
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T13:23:09;86;26;;216;150513
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T13:23:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T13:25:36;79;24;;197;148078
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T13:25:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T13:28:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T13:28:11;90;27;;229;152146
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T13:30:39;77;24;;195;150929
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T13:30:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T13:33:08;94;26;;235;149169
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T13:33:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T13:35:41;89;26;;225;151211
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T13:35:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T13:38:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T13:38:08;92;27;;228;148250
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T13:40:40;84;26;;214;152258
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T13:40:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T13:43:13;86;24;;213;148212
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T13:43:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T13:45:40;79;25;;203;153246
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T13:45:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T13:48:10;81;25;;204;150187
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T13:48:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T13:50:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T13:50:44;92;25;;232;150732
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T13:53:15;82;26;;207;150957
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T13:53:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T13:55:42;74;25;;186;149964
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T13:55:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T13:58:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T13:58:12;76;24;;191;150606
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T14:00:46;80;24;;200;149761
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T14:00:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T14:03:13;76;24;;191;150658
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T14:03:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T14:05:43;80;25;;203;150417
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T14:05:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T14:08:16;79;24;;201;150855
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T14:08:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T14:10:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T14:10:46;79;24;;200;150267
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T14:13:15;81;25;;205;151228
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T14:13:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T14:15:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T14:15:46;81;25;;205;150426
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T14:18:17;71;23;;178;150280
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T14:18:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T14:20:46;90;26;;226;150327
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T14:20:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T14:23:17;86;25;;218;150589
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T14:23:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T14:25:47;85;26;;214;150773
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T14:25:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T14:28:18;89;27;;224;149776
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T14:28:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T14:30:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T14:30:48;89;25;;225;151031
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T14:33:22;87;24;;218;149520
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T14:33:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T14:35:49;74;22;;187;151523
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T14:35:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T14:38:20;82;23;;204;148855
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T14:38:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T14:40:56;84;25;;212;150926
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T14:40:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T14:43:20;80;22;;203;150729
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T14:43:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T14:45:52;85;23;;214;150728
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T14:45:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T14:48:21;81;23;;203;148785
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T14:48:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T14:50:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T14:50:52;78;22;;198;151701
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T14:53:24;87;24;;219;150359
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T14:53:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T14:55:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T14:55:52;95;26;;237;149153
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T14:58:26;;;;;
