sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
1727;SPS30;861;48.808;9.006;2023-07-29T04:57:17;4.99;4.99;4.99;4.72;37.65;37.65;37.63;37.47;32.17;0.50
1727;SPS30;861;48.808;9.006;2023-07-29T04:59:43;4.10;;2.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T04:59:44;3.38;3.38;3.38;3.19;25.51;25.51;25.50;25.39;21.80;0.50
1727;SPS30;861;48.808;9.006;2023-07-29T05:02:10;3.55;3.55;3.55;3.36;26.82;26.82;26.81;26.69;22.92;0.50
1727;SPS30;861;48.808;9.006;2023-07-29T05:02:10;4.10;;3.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T05:04:36;4.27;;3.87;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T05:04:37;4.96;4.96;4.96;4.69;37.42;37.41;37.40;37.24;31.97;0.50
1727;SPS30;861;48.808;9.006;2023-07-29T05:07:03;5.10;;3.10;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T05:07:04;3.69;3.69;3.69;3.49;27.84;27.84;27.83;27.71;23.79;0.49
1727;SPS30;861;48.808;9.006;2023-07-29T05:09:30;3.97;;2.07;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T05:09:30;2.57;2.57;2.57;2.43;19.41;19.41;19.40;19.32;16.59;0.50
1727;SPS30;861;48.808;9.006;2023-07-29T05:11:57;2.88;2.88;2.88;2.72;21.74;21.73;21.72;21.63;18.57;0.49
1727;SPS30;861;48.808;9.006;2023-07-29T05:11:57;4.17;;2.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T05:14:23;4.10;;2.43;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T05:14:23;2.72;2.72;2.72;2.57;20.52;20.51;20.51;20.42;17.53;0.48
1727;SPS30;861;48.808;9.006;2023-07-29T05:16:50;3.90;;3.47;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T05:16:50;2.92;2.92;2.92;2.76;22.02;22.01;22.01;21.91;18.81;0.49
1727;SPS30;861;48.808;9.006;2023-07-29T05:19:16;3.63;;2.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T05:19:16;4.65;4.65;4.65;4.39;35.09;35.08;35.07;34.92;29.98;0.48
1727;SPS30;861;48.808;9.006;2023-07-29T05:21:43;3.34;3.34;3.34;3.15;25.19;25.19;25.18;25.07;21.52;0.45
1727;SPS30;861;48.808;9.006;2023-07-29T05:21:43;3.93;;2.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T05:24:10;3.71;3.71;3.71;3.51;28.05;28.04;28.03;27.91;23.96;0.46
1727;SPS30;861;48.808;9.006;2023-07-29T05:24:10;3.80;;3.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T05:26:36;2.40;;2.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T05:26:36;3.42;3.42;3.42;3.24;25.85;25.84;25.83;25.72;22.08;0.45
1727;SPS30;861;48.808;9.006;2023-07-29T05:29:02;2.93;;2.27;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T05:29:03;2.67;2.67;2.67;2.53;20.19;20.19;20.18;20.09;17.25;0.45
1727;SPS30;861;48.808;9.006;2023-07-29T05:31:29;4.37;;2.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T05:31:29;2.51;2.51;2.51;2.37;18.96;18.96;18.95;18.87;16.20;0.46
1727;SPS30;861;48.808;9.006;2023-07-29T05:33:56;4.93;;2.03;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T05:33:56;2.41;2.41;2.41;2.28;18.18;18.18;18.17;18.09;15.53;0.47
1727;SPS30;861;48.808;9.006;2023-07-29T05:36:23;2.38;2.38;2.38;2.25;17.96;17.95;17.95;17.87;15.34;0.47
1727;SPS30;861;48.808;9.006;2023-07-29T05:36:23;3.73;;2.57;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T05:38:50;2.93;;2.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T05:38:51;2.69;2.69;2.69;2.54;20.31;20.31;20.30;20.21;17.36;0.48
1727;SPS30;861;48.808;9.006;2023-07-29T05:41:18;4.15;4.15;4.15;3.92;31.31;31.30;31.29;31.16;26.75;0.46
1727;SPS30;861;48.808;9.006;2023-07-29T05:41:18;7.67;;2.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T05:43:45;2.44;2.44;2.44;2.30;18.40;18.40;18.39;18.31;15.72;0.46
1727;SPS30;861;48.808;9.006;2023-07-29T05:43:45;2.13;;1.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T05:46:12;2.05;2.05;2.05;1.94;15.50;15.50;15.49;15.43;13.25;0.47
1727;SPS30;861;48.808;9.006;2023-07-29T05:46:12;3.40;;2.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T05:48:38;3.50;;2.10;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T05:48:39;2.09;2.09;2.09;1.98;15.81;15.80;15.80;15.73;13.51;0.47
1727;SPS30;861;48.808;9.006;2023-07-29T05:51:05;2.10;;1.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T05:51:05;2.24;2.24;2.24;2.12;16.94;16.94;16.93;16.86;14.47;0.46
1727;SPS30;861;48.808;9.006;2023-07-29T05:53:32;2.02;2.02;2.02;1.91;15.23;15.23;15.22;15.15;13.01;0.46
1727;SPS30;861;48.808;9.006;2023-07-29T05:53:32;4.00;;2.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T05:55:58;1.99;1.99;1.99;1.88;15.02;15.02;15.01;14.95;12.83;0.47
1727;SPS30;861;48.808;9.006;2023-07-29T05:55:58;2.13;;1.77;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T05:58:25;2.17;;1.97;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T05:58:25;1.97;1.97;1.97;1.87;14.91;14.91;14.90;14.84;12.74;0.47
1727;SPS30;861;48.808;9.006;2023-07-29T06:00:51;2.27;;1.77;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T06:00:52;2.07;2.07;2.07;1.96;15.65;15.64;15.64;15.57;13.37;0.48
1727;SPS30;861;48.808;9.006;2023-07-29T06:03:18;2.40;;1.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T06:03:18;2.18;2.18;2.18;2.06;16.46;16.45;16.45;16.38;14.06;0.47
1727;SPS30;861;48.808;9.006;2023-07-29T06:05:44;3.53;;2.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T06:05:45;2.14;2.14;2.14;2.02;16.13;16.13;16.12;16.05;13.78;0.48
1727;SPS30;861;48.808;9.006;2023-07-29T06:08:11;1.67;;1.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T06:08:11;1.86;1.86;1.86;1.76;14.06;14.06;14.05;13.99;12.01;0.49
1727;SPS30;861;48.808;9.006;2023-07-29T06:10:38;1.92;1.92;1.92;1.82;14.51;14.51;14.50;14.44;12.40;0.49
1727;SPS30;861;48.808;9.006;2023-07-29T06:10:38;2.93;;1.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T06:13:05;1.81;1.81;1.81;1.72;13.70;13.69;13.69;13.63;11.70;0.50
1727;SPS30;861;48.808;9.006;2023-07-29T06:13:05;3.27;;1.43;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T06:15:31;1.75;1.75;1.75;1.65;13.19;13.19;13.19;13.13;11.27;0.50
1727;SPS30;861;48.808;9.006;2023-07-29T06:15:31;2.60;;1.73;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T06:17:58;1.85;1.85;1.85;1.75;13.95;13.95;13.94;13.88;11.92;0.50
1727;SPS30;861;48.808;9.006;2023-07-29T06:17:58;2.93;;1.53;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T06:20:24;1.93;1.93;1.93;1.82;14.57;14.57;14.56;14.50;12.45;0.50
1727;SPS30;861;48.808;9.006;2023-07-29T06:20:24;4.30;;1.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T06:22:51;1.90;1.90;1.90;1.80;14.36;14.36;14.35;14.29;12.27;0.48
1727;SPS30;861;48.808;9.006;2023-07-29T06:22:51;4.50;;1.73;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T06:25:17;3.03;;1.67;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T06:25:18;1.73;1.73;1.73;1.64;13.09;13.09;13.08;13.03;11.18;0.49
1727;SPS30;861;48.808;9.006;2023-07-29T06:27:44;2.00;2.00;2.00;1.89;15.07;15.07;15.06;15.00;12.88;0.48
1727;SPS30;861;48.808;9.006;2023-07-29T06:27:44;1.80;;1.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T06:30:10;2.97;;1.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T06:30:11;1.84;1.84;1.84;1.74;13.88;13.88;13.87;13.81;11.86;0.48
1727;SPS30;861;48.808;9.006;2023-07-29T06:32:37;1.73;1.73;1.73;1.63;13.05;13.04;13.04;12.98;11.15;0.49
1727;SPS30;861;48.808;9.006;2023-07-29T06:32:37;2.00;;1.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T06:35:04;3.40;;1.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T06:35:04;1.84;1.84;1.84;1.74;13.88;13.88;13.88;13.82;11.86;0.47
1727;SPS30;861;48.808;9.006;2023-07-29T06:37:31;1.68;1.68;1.68;1.59;12.67;12.67;12.66;12.61;10.83;0.46
1727;SPS30;861;48.808;9.006;2023-07-29T06:37:31;3.53;;1.63;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T06:39:58;4.07;;1.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T06:39:58;1.97;1.97;1.97;1.86;14.85;14.84;14.84;14.77;12.68;0.46
1727;SPS30;861;48.808;9.006;2023-07-29T06:42:25;1.77;1.77;1.77;1.68;13.38;13.38;13.38;13.32;11.43;0.47
1727;SPS30;861;48.808;9.006;2023-07-29T06:42:25;2.40;;1.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T06:44:52;1.63;1.63;1.63;1.54;12.31;12.31;12.30;12.25;10.52;0.47
1727;SPS30;861;48.808;9.006;2023-07-29T06:44:52;2.13;;1.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T06:47:18;1.85;1.85;1.85;1.75;14.00;13.99;13.99;13.93;11.96;0.48
1727;SPS30;861;48.808;9.006;2023-07-29T06:47:18;1.63;;1.53;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T06:49:45;1.91;1.91;1.91;1.81;14.42;14.42;14.41;14.35;12.32;0.48
1727;SPS30;861;48.808;9.006;2023-07-29T06:49:45;1.57;;1.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T06:52:12;3.60;;2.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T06:52:12;1.90;1.90;1.90;1.79;14.33;14.32;14.32;14.26;12.24;0.49
1727;SPS30;861;48.808;9.006;2023-07-29T06:54:39;2.33;;1.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T06:54:39;1.96;1.96;1.96;1.85;14.77;14.77;14.76;14.70;12.62;0.48
1727;SPS30;861;48.808;9.006;2023-07-29T06:57:05;2.40;;2.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T06:57:06;1.71;1.71;1.71;1.61;12.88;12.88;12.87;12.82;11.00;0.48
1727;SPS30;861;48.808;9.006;2023-07-29T06:59:33;5.00;;1.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T06:59:33;1.58;1.58;1.58;1.50;11.95;11.94;11.94;11.89;10.21;0.48
1727;SPS30;861;48.808;9.006;2023-07-29T07:01:59;1.77;;1.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T07:02:00;1.90;1.90;1.90;1.80;14.35;14.35;14.35;14.28;12.26;0.50
1727;SPS30;861;48.808;9.006;2023-07-29T07:04:27;1.60;;1.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T07:04:27;1.82;1.82;1.82;1.72;13.74;13.73;13.73;13.67;11.74;0.49
1727;SPS30;861;48.808;9.006;2023-07-29T07:06:53;1.75;1.75;1.75;1.65;13.20;13.20;13.19;13.14;11.28;0.49
1727;SPS30;861;48.808;9.006;2023-07-29T07:06:53;2.90;;2.07;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T07:09:20;1.60;;1.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T07:09:20;1.43;1.43;1.43;1.35;10.77;10.77;10.76;10.72;9.20;0.48
1727;SPS30;861;48.808;9.006;2023-07-29T07:11:46;1.54;1.54;1.54;1.45;11.62;11.61;11.61;11.56;9.92;0.48
1727;SPS30;861;48.808;9.006;2023-07-29T07:11:46;1.70;;1.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T07:14:13;1.49;1.49;1.49;1.41;11.24;11.24;11.23;11.18;9.60;0.47
1727;SPS30;861;48.808;9.006;2023-07-29T07:14:13;3.80;;1.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T07:16:39;2.63;;1.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T07:16:40;1.58;1.58;1.58;1.49;11.90;11.89;11.89;11.84;10.16;0.46
1727;SPS30;861;48.808;9.006;2023-07-29T07:19:06;1.77;1.77;1.77;1.67;13.37;13.37;13.36;13.30;11.42;0.46
1727;SPS30;861;48.808;9.006;2023-07-29T07:19:06;3.23;;1.73;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T07:21:33;1.70;;1.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T07:21:33;1.69;1.69;1.69;1.60;12.80;12.79;12.79;12.73;10.93;0.46
1727;SPS30;861;48.808;9.006;2023-07-29T07:23:59;1.60;;1.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T07:24:00;1.82;1.82;1.82;1.72;13.73;13.73;13.72;13.66;11.73;0.46
1727;SPS30;861;48.808;9.006;2023-07-29T07:26:26;2.03;;1.57;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T07:26:26;1.74;1.74;1.74;1.65;13.15;13.15;13.14;13.09;11.24;0.47
1727;SPS30;861;48.808;9.006;2023-07-29T07:28:53;1.51;1.51;1.51;1.43;11.40;11.39;11.39;11.34;9.74;0.47
1727;SPS30;861;48.808;9.006;2023-07-29T07:28:53;2.23;;1.27;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T07:31:19;1.77;;1.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T07:31:20;1.52;1.52;1.52;1.44;11.49;11.49;11.48;11.43;9.82;0.48
1727;SPS30;861;48.808;9.006;2023-07-29T07:33:47;1.78;1.78;1.78;1.69;13.47;13.47;13.46;13.41;11.51;0.47
1727;SPS30;861;48.808;9.006;2023-07-29T07:33:47;3.07;;1.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T07:36:13;2.70;;1.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T07:36:14;1.65;1.65;1.65;1.56;12.43;12.43;12.42;12.37;10.62;0.48
1727;SPS30;861;48.808;9.006;2023-07-29T07:38:40;2.40;;1.90;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T07:38:41;1.72;1.72;1.72;1.63;13.02;13.02;13.01;12.96;11.12;0.49
1727;SPS30;861;48.808;9.006;2023-07-29T07:41:07;1.77;;1.57;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T07:41:07;1.55;1.55;1.55;1.47;11.74;11.74;11.74;11.68;10.03;0.50
1727;SPS30;861;48.808;9.006;2023-07-29T07:43:34;2.83;;1.77;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T07:43:34;1.76;1.76;1.76;1.66;13.26;13.26;13.25;13.19;11.33;0.49
1727;SPS30;861;48.808;9.006;2023-07-29T07:46:01;1.73;;1.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T07:46:01;1.68;1.68;1.68;1.59;12.70;12.70;12.69;12.64;10.85;0.49
1727;SPS30;861;48.808;9.006;2023-07-29T07:48:28;1.52;1.52;1.52;1.44;11.51;11.51;11.50;11.45;9.83;0.49
1727;SPS30;861;48.808;9.006;2023-07-29T07:48:28;1.40;;1.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T07:50:55;1.50;;1.07;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T07:50:55;1.35;1.35;1.35;1.28;10.21;10.21;10.21;10.16;8.73;0.48
1727;SPS30;861;48.808;9.006;2023-07-29T07:53:21;2.10;;1.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T07:53:22;1.40;1.40;1.40;1.33;10.58;10.58;10.58;10.53;9.04;0.48
1727;SPS30;861;48.808;9.006;2023-07-29T07:55:50;1.63;;1.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T07:55:51;1.35;1.35;1.35;1.28;10.19;10.19;10.19;10.14;8.71;0.49
1727;SPS30;861;48.808;9.006;2023-07-29T07:58:17;1.60;;1.27;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T07:58:17;1.40;1.40;1.40;1.33;10.60;10.60;10.60;10.55;9.06;0.49
1727;SPS30;861;48.808;9.006;2023-07-29T08:00:43;1.43;;1.33;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T08:00:44;1.59;1.59;1.59;1.50;11.99;11.99;11.98;11.93;10.24;0.49
1727;SPS30;861;48.808;9.006;2023-07-29T08:03:10;1.39;1.39;1.39;1.32;10.52;10.52;10.52;10.47;8.99;0.49
1727;SPS30;861;48.808;9.006;2023-07-29T08:03:10;1.30;;1.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T08:05:37;2.00;;1.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T08:05:37;1.34;1.34;1.34;1.27;10.13;10.12;10.12;10.08;8.65;0.48
1727;SPS30;861;48.808;9.006;2023-07-29T08:08:03;2.03;;1.43;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T08:08:03;1.23;1.23;1.23;1.17;9.32;9.32;9.31;9.27;7.96;0.48
1727;SPS30;861;48.808;9.006;2023-07-29T08:10:30;1.20;;0.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T08:10:30;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.44;7.25;0.48
1727;SPS30;861;48.808;9.006;2023-07-29T08:12:56;1.15;1.15;1.15;1.09;8.70;8.70;8.70;8.66;7.44;0.47
1727;SPS30;861;48.808;9.006;2023-07-29T08:12:56;1.13;;1.03;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T08:15:23;3.50;;1.13;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T08:15:23;1.09;1.09;1.09;1.03;8.23;8.22;8.22;8.19;7.03;0.46
1727;SPS30;861;48.808;9.006;2023-07-29T08:17:49;1.17;1.17;1.17;1.10;8.82;8.81;8.81;8.77;7.53;0.46
1727;SPS30;861;48.808;9.006;2023-07-29T08:17:49;1.30;;1.17;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T08:20:16;1.27;;1.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T08:20:16;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.14;7.84;0.46
1727;SPS30;861;48.808;9.006;2023-07-29T08:22:42;1.29;1.29;1.29;1.22;9.71;9.70;9.70;9.66;8.29;0.46
1727;SPS30;861;48.808;9.006;2023-07-29T08:22:42;1.60;;0.97;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T08:25:09;1.46;1.46;1.46;1.38;11.05;11.05;11.04;10.99;9.44;0.45
1727;SPS30;861;48.808;9.006;2023-07-29T08:25:09;0.90;;0.90;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T08:27:35;1.10;;1.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T08:27:36;1.41;1.41;1.41;1.33;10.66;10.66;10.65;10.61;9.11;0.45
1727;SPS30;861;48.808;9.006;2023-07-29T08:30:02;1.21;1.21;1.21;1.15;9.17;9.17;9.17;9.13;7.84;0.46
1727;SPS30;861;48.808;9.006;2023-07-29T08:30:02;1.83;;1.27;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T08:32:29;2.47;;1.10;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T08:32:30;1.22;1.22;1.22;1.15;9.20;9.19;9.19;9.15;7.86;0.46
1727;SPS30;861;48.808;9.006;2023-07-29T08:34:56;1.73;;1.07;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T08:34:56;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.87;6.76;0.48
1727;SPS30;861;48.808;9.006;2023-07-29T08:37:22;1.17;;1.07;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T08:37:23;1.15;1.15;1.15;1.09;8.72;8.72;8.72;8.68;7.45;0.48
1727;SPS30;861;48.808;9.006;2023-07-29T08:39:49;1.01;1.01;1.01;0.96;7.66;7.66;7.66;7.63;6.55;0.49
1727;SPS30;861;48.808;9.006;2023-07-29T08:39:49;3.03;;1.07;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T08:42:18;0.90;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T08:42:19;0.98;0.98;0.98;0.93;7.39;7.39;7.39;7.36;6.32;0.49
1727;SPS30;861;48.808;9.006;2023-07-29T08:44:49;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.58;7.37;0.48
1727;SPS30;861;48.808;9.006;2023-07-29T08:44:49;1.77;;1.13;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T08:47:20;0.87;;0.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T08:47:21;1.07;1.07;1.07;1.01;8.08;8.08;8.08;8.04;6.90;0.48
1727;SPS30;861;48.808;9.006;2023-07-29T08:49:47;1.70;;1.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T08:49:48;1.14;1.14;1.14;1.08;8.64;8.64;8.64;8.60;7.39;0.48
1727;SPS30;861;48.808;9.006;2023-07-29T08:52:19;0.99;0.99;0.99;0.94;7.51;7.51;7.51;7.48;6.42;0.49
1727;SPS30;861;48.808;9.006;2023-07-29T08:52:19;1.90;;0.90;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T08:54:49;1.20;;0.90;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T08:54:49;1.17;1.17;1.17;1.11;8.85;8.85;8.85;8.81;7.56;0.48
1727;SPS30;861;48.808;9.006;2023-07-29T08:57:18;2.17;;0.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T08:57:19;1.26;1.26;1.26;1.19;9.51;9.51;9.51;9.46;8.13;0.47
1727;SPS30;861;48.808;9.006;2023-07-29T08:59:47;1.60;;1.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T08:59:47;1.26;1.26;1.26;1.19;9.49;9.49;9.49;9.45;8.11;0.47
1727;SPS30;861;48.808;9.006;2023-07-29T09:02:14;1.27;;1.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T09:02:14;1.16;1.16;1.16;1.10;8.79;8.79;8.78;8.75;7.51;0.47
1727;SPS30;861;48.808;9.006;2023-07-29T09:04:40;1.20;;1.10;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T09:04:40;1.09;1.09;1.09;1.03;8.20;8.20;8.20;8.16;7.01;0.47
1727;SPS30;861;48.808;9.006;2023-07-29T09:07:07;0.80;;0.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T09:07:08;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.93;5.95;0.46
1727;SPS30;861;48.808;9.006;2023-07-29T09:09:37;1.02;1.02;1.02;0.97;7.72;7.72;7.71;7.68;6.59;0.46
1727;SPS30;861;48.808;9.006;2023-07-29T09:09:37;1.37;;0.97;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T09:12:04;1.09;1.09;1.09;1.03;8.26;8.26;8.26;8.22;7.06;0.46
1727;SPS30;861;48.808;9.006;2023-07-29T09:12:04;1.53;;1.10;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T09:14:32;1.90;;1.07;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T09:14:32;1.17;1.17;1.17;1.11;8.83;8.83;8.83;8.79;7.55;0.46
1727;SPS30;861;48.808;9.006;2023-07-29T09:16:58;1.17;;1.07;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T09:16:58;1.17;1.17;1.17;1.10;8.80;8.80;8.79;8.76;7.52;0.47
1727;SPS30;861;48.808;9.006;2023-07-29T09:19:26;1.29;1.29;1.29;1.22;9.77;9.76;9.76;9.72;8.34;0.49
1727;SPS30;861;48.808;9.006;2023-07-29T09:19:26;1.93;;1.10;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T09:21:52;1.22;1.22;1.22;1.16;9.23;9.23;9.23;9.19;7.89;0.49
1727;SPS30;861;48.808;9.006;2023-07-29T09:21:52;1.20;;1.10;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T09:24:19;1.30;;1.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T09:24:20;1.17;1.17;1.17;1.11;8.83;8.83;8.82;8.78;7.54;0.49
1727;SPS30;861;48.808;9.006;2023-07-29T09:26:50;2.30;;1.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T09:26:51;1.15;1.15;1.15;1.09;8.72;8.72;8.71;8.68;7.45;0.50
1727;SPS30;861;48.808;9.006;2023-07-29T09:29:22;2.23;;1.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T09:29:23;1.17;1.17;1.17;1.11;8.86;8.86;8.86;8.82;7.57;0.50
1727;SPS30;861;48.808;9.006;2023-07-29T09:31:53;1.22;1.22;1.22;1.15;9.22;9.22;9.22;9.18;7.88;0.50
1727;SPS30;861;48.808;9.006;2023-07-29T09:31:53;0.90;;0.90;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T09:34:43;1.57;;1.07;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T09:34:44;1.34;1.34;1.34;1.27;10.12;10.12;10.11;10.07;8.65;0.49
1727;SPS30;861;48.808;9.006;2023-07-29T09:37:14;2.50;;1.10;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T09:37:15;1.31;1.31;1.31;1.24;9.92;9.91;9.91;9.87;8.47;0.50
1727;SPS30;861;48.808;9.006;2023-07-29T09:39:51;2.63;;1.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T09:39:52;1.26;1.26;1.26;1.19;9.51;9.51;9.50;9.46;8.12;0.49
1727;SPS30;861;48.808;9.006;2023-07-29T09:42:19;1.00;;0.93;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T09:42:20;1.15;1.15;1.15;1.09;8.70;8.70;8.70;8.66;7.44;0.49
1727;SPS30;861;48.808;9.006;2023-07-29T09:44:49;2.60;;1.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-07-29T09:44:50;1.38;1.38;1.38;1.30;10.42;10.41;10.41;10.36;8.90;0.49
1727;SPS30;861;48.808;9.006;2023-07-29T09:47:23;1.70;;1.40;;;;;;;
