sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T12:20:00;76;509;;187;146598
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T12:22:30;72;519;;185;153285
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T12:25:01;80;521;;200;149574
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T12:27:31;68;522;;173;152506
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T12:30:04;74;518;;187;150521
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T12:32:31;70;516;;176;149202
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T12:37:35;74;538;;188;151768
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T12:40:06;73;523;;185;150024
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T12:42:36;72;523;;181;150773
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T12:45:07;79;523;;199;150838
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T12:47:37;68;508;;171;149775
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T12:50:08;74;499;;188;150666
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T12:52:38;82;491;;206;150565
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T12:55:13;69;501;;173;149719
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T12:57:43;74;492;;189;151974
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T13:00:13;72;489;;182;150017
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T13:02:45;78;483;;197;149825
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T13:05:13;68;483;;174;151684
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T13:07:43;77;491;;193;149923
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T13:10:14;66;481;;169;151400
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T13:12:45;82;480;;207;150196
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T13:15:15;75;472;;190;150593
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T13:17:46;87;483;;218;150068
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T13:20:16;69;483;;176;151156
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T13:22:47;68;481;;171;149438
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T13:25:21;83;487;;211;151261
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T13:27:48;73;485;;184;149939
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T13:30:19;79;485;;200;151201
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T13:32:49;74;480;;188;151139
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T13:35:20;70;478;;175;149227
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T13:37:51;67;468;;171;152349
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T13:40:21;66;463;;167;149786
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T13:42:53;76;460;;190;148933
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T13:45:23;87;457;;223;152950
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T13:47:53;72;453;;182;150468
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T13:50:24;74;454;;187;151516
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T13:52:55;76;450;;192;150016
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T13:55:26;73;449;;185;150384
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T13:57:56;77;444;;194;149772
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T14:00:27;79;451;;200;150016
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T14:02:58;70;457;;177;151679
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T14:05:28;77;474;;197;151977
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T14:07:59;59;488;;147;149479
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T14:10:29;76;522;;193;150527
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T14:13:00;72;535;;182;151619
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T14:15:32;75;546;;189;150429
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T14:18:03;82;558;;208;150815
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T14:20:31;79;552;;198;149754
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T14:23:01;75;558;;186;148775
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T14:25:32;84;548;;214;152497
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T14:28:04;63;540;;158;149227
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T14:30:33;82;536;;208;151162
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T14:33:05;77;531;;195;151774
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T14:35:35;83;528;;207;148944
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T14:40:39;66;534;;166;150880
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T14:43:09;73;514;;186;151459
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T14:45:40;74;509;;184;148264
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T14:48:11;75;508;;193;153017
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T14:50:44;74;503;;186;150623
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T14:53:12;77;502;;193;149452
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T14:55:43;71;495;;182;151882
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T14:58:14;71;501;;179;150462
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T15:00:44;64;500;;162;150823
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T15:03:14;79;503;;198;149746
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T15:05:47;66;499;;168;151316
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T15:08:16;79;507;;197;149019
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T15:10:47;86;505;;219;151485
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T15:13:17;80;498;;204;151232
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T15:15:51;86;504;;217;150401
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T15:18:18;74;495;;185;149202
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T15:20:48;75;495;;191;151113
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T15:23:19;71;494;;181;151413
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T15:25:49;74;494;;188;150524
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T15:28:20;78;496;;198;150711
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T15:30:52;66;496;;166;150056
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T15:33:21;85;498;;215;150487
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T15:35:52;79;500;;197;148800
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T15:38:22;71;492;;180;152018
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T15:40:53;77;494;;193;150137
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T15:43:26;69;491;;176;151560
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T15:45:54;68;490;;170;149251
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T15:48:24;78;491;;199;151208
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T15:50:55;70;493;;176;150435
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T15:53:25;73;490;;186;151461
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T15:55:56;82;494;;208;150542
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T15:58:27;87;498;;220;150491
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T16:00:58;78;492;;198;151135
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T16:03:29;79;488;;197;149094
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T16:05:58;76;493;;193;151850
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T16:08:29;80;489;;202;150191
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T16:11:01;78;491;;196;150400
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T16:13:30;76;491;;191;149900
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T16:16:00;75;494;;191;150823
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T16:18:33;70;491;;175;149600
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T16:21:04;78;495;;198;151090
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T16:23:32;79;494;;198;149844
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T16:26:02;77;496;;196;151703
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T16:28:33;68;489;;168;147307
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T16:31:04;76;490;;196;153297
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T16:33:34;74;489;;188;150656
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T16:36:04;84;491;;212;150373
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T16:38:35;78;489;;197;149655
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T16:41:05;78;488;;198;151329
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T16:43:36;70;482;;177;150622
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T16:46:06;80;487;;200;149811
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T16:48:37;74;486;;187;151423
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T16:51:10;88;488;;219;148840
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T16:53:38;74;484;;186;150466
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T16:56:11;68;485;;174;151598
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T16:58:39;76;488;;193;150877
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T17:01:09;77;484;;192;149237
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T17:03:40;79;486;;200;151052
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T17:06:11;71;484;;180;150855
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T17:08:41;77;486;;195;150169
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T17:11:12;72;488;;183;151109
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T17:13:42;81;491;;206;150863
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T17:16:12;71;484;;179;149760
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T17:18:43;69;485;;173;149691
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T17:21:13;74;481;;187;150788
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T17:23:46;76;481;;194;151540
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T17:26:14;82;478;;204;149087
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T17:28:47;70;473;;178;152017
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T17:31:17;76;469;;190;149789
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T17:33:45;77;465;;195;150262
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T17:36:16;77;462;;194;150969
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T17:38:46;77;458;;192;149065
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T17:41:16;79;459;;201;151067
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T17:43:50;80;450;;202;150094
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T17:46:18;77;450;;194;150642
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T17:48:48;78;449;;197;150972
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T17:51:18;71;440;;178;149696
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T17:53:49;77;436;;194;149902
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T17:56:19;71;431;;180;150599
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T17:58:49;76;431;;193;151297
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T18:01:20;73;425;;183;149591
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T18:03:50;73;421;;185;150905
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T18:06:23;70;420;;178;150857
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T18:08:52;79;413;;196;148583
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T18:11:22;75;411;;192;152748
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T18:13:55;90;413;;226;149539
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T18:16:23;70;408;;179;151678
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T18:18:53;72;405;;182;149929
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T18:21:24;70;402;;178;150429
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T18:23:54;80;405;;202;150136
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T18:26:28;80;407;;202;151039
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T18:28:58;77;399;;193;148689
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T18:31:26;73;401;;186;152634
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T18:33:56;82;394;;206;150388
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T18:36:29;74;381;;185;148544
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T18:38:57;83;368;;210;150614
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T18:41:28;67;346;;169;149806
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T18:43:58;81;339;;207;152467
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T18:46:32;82;338;;208;151327
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T18:49:06;83;324;;211;150849
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T18:51:36;79;315;;199;150617
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T18:54:05;64;313;;162;150370
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T18:56:34;78;317;;194;148999
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T18:59:05;78;310;;199;152199
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T19:01:36;86;313;;217;150416
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T19:04:07;75;305;;189;149695
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T19:06:36;75;307;;192;151621
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T19:09:08;78;303;;196;150046
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T19:11:37;78;297;;196;150216
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T19:14:08;69;297;;175;150138
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T19:16:38;67;290;;168;150016
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T19:19:09;71;293;;182;152166
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T19:21:39;74;292;;187;149849
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T19:24:10;82;292;;207;150327
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T19:26:40;65;290;;164;150097
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T19:29:15;72;287;;182;150538
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T19:31:45;87;291;;220;150123
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T19:34:13;75;290;;191;151252
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T19:36:42;78;289;;197;149810
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T19:39:12;76;287;;192;150596
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T19:41:43;68;284;;173;150785
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T19:44:13;75;285;;189;149514
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T19:46:44;75;284;;190;151747
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T19:49:14;80;284;;201;150700
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T19:51:45;70;279;;175;149347
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T19:54:15;79;282;;201;151461
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T19:56:48;75;281;;190;150614
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T19:59:16;77;280;;194;149829
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T20:01:46;67;278;;170;150983
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T20:04:17;81;281;;202;149183
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T20:06:47;75;280;;191;151031
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T20:09:18;79;283;;199;150761
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T20:11:49;79;288;;200;151388
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T20:14:19;65;284;;165;150436
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T20:16:53;80;287;;199;147662
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T20:19:20;79;285;;203;152680
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T20:21:51;73;289;;186;151079
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T20:24:21;68;284;;170;149357
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T20:26:52;80;283;;202;150509
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T20:29:25;67;281;;171;151396
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T20:31:53;68;279;;171;148895
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T20:34:26;72;281;;185;152479
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T20:36:54;75;280;;185;147594
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T20:39:25;72;277;;185;152824
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T20:41:58;81;277;;206;151049
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T20:44:26;87;275;;220;150215
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T20:46:56;76;273;;191;149738
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T20:49:28;79;276;;200;151204
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T20:51:57;75;271;;187;149177
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T20:54:28;69;270;;175;151478
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T20:56:58;72;271;;182;150115
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T20:59:28;76;272;;194;151390
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T21:01:59;73;268;;185;150517
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T21:04:30;71;270;;181;151064
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T21:07:00;70;268;;173;147555
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T21:12:06;70;277;;178;151141
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T21:14:36;85;269;;214;150522
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T21:17:07;78;271;;196;150664
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T21:19:39;72;270;;182;150701
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T21:22:07;75;264;;188;150201
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T21:24:39;81;271;;205;150485
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T21:27:09;78;268;;196;150657
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T21:29:39;77;272;;194;150472
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T21:32:10;86;271;;217;150347
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T21:34:41;78;272;;198;150588
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T21:37:11;83;274;;209;150663
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T21:39:42;79;269;;198;149578
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T21:42:12;70;272;;175;148614
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T21:44:43;73;268;;186;152283
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T21:47:13;77;273;;193;150309
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T21:49:44;70;268;;179;152108
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T21:52:14;66;269;;167;150453
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T21:54:45;79;272;;200;150676
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T21:57:18;85;273;;213;148942
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T21:59:46;76;271;;193;151127
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T22:02:17;82;272;;208;150874
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T22:04:46;72;271;;182;149915
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T22:07:18;71;269;;177;148967
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T22:09:47;71;271;;182;152493
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T22:12:18;73;269;;186;150816
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T22:14:48;70;262;;176;149704
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T22:17:19;72;260;;181;150158
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T22:19:50;69;256;;176;151023
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T22:22:20;70;256;;178;150443
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T22:24:53;76;256;;192;149803
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T22:27:23;81;254;;207;151543
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T22:29:51;85;254;;215;150432
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T22:32:22;82;251;;208;150752
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T22:34:53;80;252;;203;150378
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T22:37:23;83;248;;209;150933
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T22:39:53;70;246;;175;149866
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T22:42:24;76;245;;191;150568
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T22:44:56;79;245;;197;149224
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T22:47:25;76;245;;192;150859
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T22:49:55;82;243;;208;151610
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T22:52:26;91;245;;230;150336
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T22:54:56;90;246;;228;150939
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T22:57:27;89;245;;223;149931
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T22:59:58;74;239;;188;150999
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T23:02:28;74;243;;187;149741
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T23:05:00;83;240;;209;150983
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T23:10:02;74;242;;187;151038
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T23:12:32;87;238;;219;150366
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T23:15:03;81;237;;204;151000
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T23:17:33;82;236;;207;150303
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T23:20:05;82;234;;206;149822
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T23:22:34;68;235;;172;151365
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T23:25:05;84;234;;211;150606
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T23:27:35;90;239;;226;150657
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T23:30:07;82;235;;207;150405
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T23:32:36;91;238;;228;150093
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T23:35:07;80;233;;199;149003
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T23:37:37;69;232;;178;152944
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T23:40:08;89;233;;222;149384
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T23:45:12;84;239;;212;151250
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T23:47:42;73;232;;183;149465
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T23:50:13;81;232;;207;152404
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T23:52:43;88;233;;219;148274
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-29T23:55:14;73;235;;188;152638
