sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68492;SPS30;55483;51.106;5.984;2023-07-29T11:52:41;1.29;1.29;1.29;1.22;9.75;9.75;9.74;9.72;8.43;0.41
68492;SPS30;55483;51.106;5.984;2023-07-29T11:58:15;1.35;1.35;1.35;1.27;10.17;10.17;10.16;10.14;8.79;0.42
68492;SPS30;55483;51.106;5.984;2023-07-29T12:00:41;1.42;1.42;1.42;1.34;10.72;10.72;10.71;10.69;9.26;0.42
68492;SPS30;55483;51.106;5.984;2023-07-29T12:03:07;1.38;1.38;1.38;1.31;10.45;10.44;10.44;10.41;9.03;0.42
68492;SPS30;55483;51.106;5.984;2023-07-29T12:05:41;1.39;1.39;1.39;1.31;10.47;10.47;10.47;10.44;9.05;0.43
68492;SPS30;55483;51.106;5.984;2023-07-29T12:08:07;1.64;1.64;1.64;1.55;12.40;12.40;12.39;12.36;10.72;0.43
68492;SPS30;55483;51.106;5.984;2023-07-29T12:10:34;1.40;1.40;1.40;1.32;10.55;10.55;10.54;10.52;9.12;0.43
68492;SPS30;55483;51.106;5.984;2023-07-29T14:45:12;1.55;1.55;1.55;1.47;11.72;11.72;11.71;11.68;10.13;0.41
68492;SPS30;55483;51.106;5.984;2023-07-29T14:47:41;1.68;1.68;1.68;1.59;12.71;12.71;12.70;12.67;10.99;0.41
68492;SPS30;55483;51.106;5.984;2023-07-29T14:50:07;1.60;1.60;1.60;1.52;12.11;12.10;12.10;12.07;10.46;0.41
68492;SPS30;55483;51.106;5.984;2023-07-29T14:52:32;1.59;1.59;1.59;1.50;11.98;11.97;11.97;11.94;10.35;0.41
68492;SPS30;55483;51.106;5.984;2023-07-29T14:54:58;1.45;1.45;1.45;1.37;10.92;10.91;10.91;10.88;9.44;0.40
68492;SPS30;55483;51.106;5.984;2023-07-29T14:57:23;1.56;1.56;1.56;1.48;11.78;11.78;11.78;11.75;10.18;0.41
68492;SPS30;55483;51.106;5.984;2023-07-29T14:59:49;1.61;1.61;1.61;1.52;12.17;12.16;12.16;12.13;10.51;0.41
68492;SPS30;55483;51.106;5.984;2023-07-29T15:02:15;1.64;1.64;1.64;1.55;12.38;12.38;12.37;12.34;10.70;0.40
68492;SPS30;55483;51.106;5.984;2023-07-29T15:04:40;1.88;1.88;1.88;1.78;14.21;14.21;14.21;14.17;12.28;0.40
68492;SPS30;55483;51.106;5.984;2023-07-29T15:07:07;1.46;1.46;1.46;1.38;11.02;11.02;11.01;10.98;9.52;0.40
68492;SPS30;55483;51.106;5.984;2023-07-29T15:09:32;1.36;1.36;1.36;1.29;10.28;10.28;10.27;10.25;8.89;0.39
68492;SPS30;55483;51.106;5.984;2023-07-29T15:11:58;1.73;1.73;1.73;1.63;13.04;13.04;13.03;13.00;11.27;0.39
68492;SPS30;55483;51.106;5.984;2023-07-29T15:14:24;1.57;1.57;1.57;1.49;11.87;11.86;11.86;11.83;10.26;0.40
68492;SPS30;55483;51.106;5.984;2023-07-29T15:16:49;1.50;1.50;1.50;1.42;11.32;11.32;11.32;11.29;9.79;0.39
68492;SPS30;55483;51.106;5.984;2023-07-29T15:19:15;1.50;1.50;1.50;1.42;11.36;11.36;11.35;11.32;9.82;0.39
68492;SPS30;55483;51.106;5.984;2023-07-29T15:21:40;1.41;1.41;1.41;1.33;10.62;10.62;10.62;10.59;9.18;0.38
68492;SPS30;55483;51.106;5.984;2023-07-29T15:24:06;1.54;1.54;1.54;1.46;11.65;11.65;11.65;11.62;10.07;0.38
68492;SPS30;55483;51.106;5.984;2023-07-29T15:26:32;1.46;1.46;1.46;1.38;11.03;11.03;11.03;11.00;9.53;0.38
68492;SPS30;55483;51.106;5.984;2023-07-29T15:28:58;1.51;1.51;1.51;1.43;11.41;11.40;11.40;11.37;9.86;0.38
68492;SPS30;55483;51.106;5.984;2023-07-29T15:31:25;1.48;1.48;1.48;1.40;11.15;11.15;11.14;11.11;9.64;0.39
