sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T13:24:01;1.47;1.47;1.47;1.43;12.37;12.37;12.37;12.33;10.91;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T13:26:30;1.45;1.45;1.45;1.41;12.20;12.20;12.19;12.16;10.76;0.50
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T13:28:56;1.64;1.64;1.64;1.59;13.80;13.80;13.80;13.76;12.17;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T13:31:21;1.50;1.50;1.50;1.46;12.64;12.64;12.64;12.61;11.15;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T13:33:48;1.47;1.47;1.47;1.43;12.36;12.36;12.36;12.32;10.90;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T13:36:15;1.57;1.57;1.57;1.53;13.20;13.20;13.20;13.17;11.64;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T13:38:41;1.52;1.52;1.52;1.47;12.76;12.76;12.76;12.73;11.25;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T13:41:07;1.52;1.52;1.52;1.48;12.79;12.79;12.79;12.75;11.28;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T13:43:34;1.74;1.74;1.74;1.69;14.61;14.61;14.61;14.57;12.89;0.49
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T13:46:00;1.57;1.57;1.57;1.52;13.17;13.17;13.17;13.14;11.62;0.49
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T13:48:30;1.62;1.62;1.62;1.57;13.63;13.63;13.63;13.59;12.02;0.49
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T13:50:56;1.56;1.56;1.56;1.51;13.09;13.08;13.08;13.05;11.54;0.50
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T13:53:22;1.65;1.65;1.65;1.60;13.89;13.89;13.89;13.85;12.25;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T13:55:49;1.84;1.84;1.84;1.79;15.46;15.46;15.46;15.42;13.64;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T13:58:19;1.97;1.97;1.97;1.91;16.54;16.54;16.54;16.50;14.59;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T14:00:45;1.80;1.80;1.80;1.75;15.13;15.13;15.13;15.09;13.35;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T14:03:11;1.87;1.87;1.87;1.81;15.69;15.69;15.69;15.65;13.84;0.50
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T14:05:37;1.90;1.90;1.90;1.85;16.00;16.00;15.99;15.96;14.11;0.49
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T14:08:04;1.75;1.75;1.75;1.70;14.71;14.71;14.71;14.67;12.97;0.50
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T14:10:29;1.95;1.95;1.95;1.90;16.41;16.41;16.41;16.37;14.47;0.50
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T14:12:57;1.88;1.88;1.88;1.82;15.79;15.79;15.79;15.75;13.93;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T14:15:25;1.98;1.98;1.98;1.93;16.67;16.67;16.66;16.62;14.70;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T14:17:51;1.75;1.75;1.75;1.70;14.75;14.75;14.75;14.71;13.01;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T14:20:24;2.30;2.30;2.30;2.23;19.33;19.33;19.33;19.28;17.05;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T14:22:53;3.04;3.04;3.03;2.93;25.31;25.30;25.30;25.22;22.28;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T14:25:22;2.64;2.62;2.52;2.30;19.82;19.82;19.80;19.61;17.11;0.67
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T14:28:05;2.42;2.41;2.29;2.07;17.73;17.73;17.71;17.50;15.21;0.67
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T14:30:31;2.49;2.47;2.35;2.13;18.27;18.27;18.25;18.04;15.69;0.68
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T14:33:02;2.50;2.48;2.35;2.11;18.07;18.06;18.04;17.81;15.46;0.67
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T14:35:28;2.36;2.35;2.25;2.06;17.70;17.70;17.68;17.51;15.27;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T14:37:54;1.98;1.97;1.96;1.88;16.24;16.23;16.23;16.17;14.26;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T14:40:20;2.18;2.18;2.13;2.01;17.39;17.38;17.38;17.27;15.18;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T14:42:46;2.35;2.34;2.26;2.10;18.04;18.04;18.03;17.87;15.63;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T14:48:27;2.15;2.14;2.05;1.89;16.23;16.23;16.22;16.06;14.02;0.67
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T14:50:53;1.74;1.73;1.70;1.61;13.89;13.89;13.88;13.81;12.14;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T14:53:46;1.85;1.85;1.85;1.80;15.54;15.54;15.54;15.50;13.71;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T14:56:16;1.58;1.58;1.58;1.53;13.25;13.25;13.25;13.22;11.69;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T14:58:41;1.83;1.83;1.83;1.78;15.42;15.42;15.42;15.38;13.60;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T15:01:07;2.06;2.06;2.06;2.00;17.29;17.29;17.29;17.25;15.25;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T15:03:33;2.16;2.16;2.16;2.10;18.19;18.19;18.19;18.15;16.05;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T15:05:59;2.02;2.02;2.02;1.97;17.02;17.02;17.02;16.97;15.01;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T15:08:25;1.93;1.93;1.93;1.87;16.20;16.20;16.20;16.16;14.29;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T15:10:51;2.11;2.11;2.11;2.05;17.72;17.72;17.72;17.68;15.63;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T15:13:17;1.89;1.89;1.89;1.84;15.92;15.92;15.92;15.88;14.04;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T15:15:43;1.84;1.84;1.84;1.79;15.47;15.47;15.47;15.43;13.65;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T15:18:14;2.17;2.17;2.17;2.10;18.21;18.21;18.21;18.16;16.06;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T15:20:43;3.20;3.20;3.20;3.11;26.94;26.94;26.94;26.87;23.76;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T15:23:11;2.15;2.15;2.15;2.08;18.04;18.04;18.04;17.99;15.91;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T15:25:37;2.67;2.67;2.67;2.59;22.41;22.40;22.40;22.35;19.76;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T15:28:06;2.24;2.24;2.24;2.18;18.85;18.85;18.84;18.80;16.62;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T15:30:36;2.12;2.12;2.12;2.06;17.84;17.84;17.84;17.80;15.74;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T15:33:05;2.37;2.37;2.37;2.30;19.95;19.95;19.94;19.90;17.59;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T15:35:34;2.38;2.38;2.38;2.32;20.04;20.04;20.04;19.99;17.68;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T15:38:02;2.37;2.37;2.37;2.30;19.95;19.95;19.95;19.90;17.60;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T15:40:31;2.14;2.14;2.14;2.08;17.98;17.98;17.98;17.93;15.86;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T15:42:58;2.35;2.35;2.35;2.28;19.77;19.76;19.76;19.71;17.43;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T15:45:24;4.11;4.11;4.11;3.99;34.55;34.55;34.55;34.46;30.48;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T15:47:49;4.16;4.16;4.16;4.04;34.97;34.97;34.97;34.88;30.85;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T15:50:26;3.17;3.17;3.17;3.08;26.69;26.69;26.68;26.62;23.54;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T15:52:55;2.82;2.82;2.82;2.74;23.74;23.74;23.73;23.68;20.94;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T15:55:21;1.95;1.95;1.95;1.89;16.38;16.38;16.38;16.34;14.45;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T15:57:47;1.96;1.96;1.96;1.90;16.46;16.46;16.46;16.42;14.52;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T16:00:13;2.07;2.07;2.07;2.01;17.42;17.42;17.42;17.38;15.37;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T16:02:39;2.03;2.03;2.03;1.97;17.05;17.05;17.05;17.01;15.04;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T16:05:05;2.07;2.07;2.07;2.01;17.39;17.39;17.39;17.35;15.34;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T16:07:34;2.01;2.01;2.01;1.96;16.94;16.93;16.93;16.89;14.94;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T16:10:00;1.85;1.85;1.85;1.80;15.56;15.56;15.56;15.52;13.73;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T16:12:26;1.90;1.90;1.90;1.84;15.96;15.96;15.95;15.91;14.07;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T16:14:52;1.80;1.80;1.80;1.75;15.14;15.14;15.14;15.10;13.36;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T16:17:18;1.77;1.77;1.77;1.72;14.86;14.86;14.86;14.82;13.11;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T16:19:54;2.11;2.11;2.11;2.05;17.73;17.73;17.72;17.68;15.64;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T16:22:21;2.06;2.06;2.06;2.00;17.32;17.32;17.31;17.27;15.27;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T16:24:49;1.86;1.86;1.86;1.81;15.62;15.62;15.62;15.58;13.78;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T16:27:15;2.74;2.74;2.74;2.66;23.01;23.01;23.01;22.95;20.29;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T16:29:41;5.23;5.23;5.23;5.08;43.94;43.94;43.94;43.83;38.76;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T16:32:07;3.93;3.93;3.93;3.82;33.03;33.03;33.03;32.95;29.14;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T16:34:33;2.67;2.67;2.67;2.59;22.44;22.44;22.43;22.38;19.79;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T16:36:59;2.46;2.46;2.46;2.39;20.68;20.68;20.68;20.63;18.24;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T16:39:25;2.46;2.46;2.46;2.39;20.70;20.70;20.70;20.65;18.26;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T16:41:51;2.12;2.12;2.12;2.06;17.86;17.86;17.85;17.81;15.75;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T16:44:17;2.27;2.27;2.27;2.21;19.08;19.08;19.08;19.04;16.83;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T16:46:43;2.29;2.29;2.29;2.22;19.23;19.23;19.23;19.18;16.96;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T16:49:10;2.67;2.67;2.67;2.59;22.43;22.43;22.43;22.37;19.79;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T16:51:36;1.91;1.91;1.91;1.86;16.07;16.06;16.06;16.02;14.17;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T16:54:02;2.24;2.24;2.24;2.18;18.85;18.85;18.85;18.80;16.63;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T16:56:28;1.70;1.70;1.70;1.65;14.27;14.27;14.27;14.23;12.59;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T16:58:54;2.40;2.40;2.40;2.33;20.17;20.17;20.17;20.12;17.79;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T17:01:19;2.45;2.45;2.45;2.38;20.57;20.57;20.57;20.52;18.15;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T17:03:45;2.54;2.54;2.54;2.47;21.35;21.35;21.35;21.29;18.83;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T17:06:12;2.59;2.59;2.59;2.51;21.76;21.76;21.76;21.71;19.20;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T17:08:38;2.00;2.00;2.00;1.94;16.82;16.82;16.82;16.78;14.84;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T17:11:07;2.08;2.08;2.08;2.02;17.52;17.52;17.52;17.48;15.46;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T17:13:39;2.35;2.35;2.35;2.28;19.75;19.75;19.75;19.70;17.42;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T17:16:07;2.02;2.02;2.02;1.96;17.00;17.00;17.00;16.96;15.00;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T17:18:34;1.97;1.97;1.97;1.92;16.59;16.59;16.59;16.55;14.64;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T17:20:59;1.87;1.87;1.87;1.81;15.70;15.70;15.69;15.66;13.85;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T17:23:29;2.24;2.24;2.24;2.17;18.81;18.81;18.81;18.76;16.59;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T17:25:55;4.62;4.62;4.62;4.49;38.83;38.83;38.83;38.73;34.25;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T17:28:21;6.65;6.65;6.65;6.46;55.92;55.92;55.91;55.77;49.32;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T17:30:57;3.39;3.39;3.39;3.30;28.52;28.52;28.51;28.44;25.15;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T17:33:48;3.34;3.34;3.34;3.24;28.07;28.07;28.06;27.99;24.76;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T17:36:14;3.15;3.15;3.15;3.06;26.51;26.51;26.51;26.44;23.39;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T17:38:40;2.89;2.89;2.89;2.81;24.32;24.32;24.32;24.26;21.45;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T17:41:06;2.34;2.34;2.34;2.28;19.70;19.70;19.70;19.65;17.38;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T17:43:34;2.60;2.60;2.60;2.53;21.89;21.89;21.89;21.84;19.31;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T17:46:00;2.70;2.70;2.70;2.63;22.73;22.73;22.73;22.67;20.05;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T17:48:32;2.53;2.53;2.53;2.46;21.28;21.28;21.28;21.22;18.77;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T17:50:58;3.01;3.01;3.01;2.92;25.30;25.30;25.29;25.23;22.31;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T17:53:25;2.85;2.85;2.85;2.77;23.95;23.95;23.94;23.88;21.12;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T17:55:52;2.37;2.37;2.37;2.30;19.93;19.93;19.93;19.88;17.58;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T17:58:18;2.19;2.19;2.19;2.13;18.41;18.41;18.41;18.37;16.24;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T18:00:47;2.16;2.16;2.16;2.09;18.12;18.12;18.12;18.07;15.98;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T18:03:17;2.42;2.42;2.42;2.35;20.36;20.36;20.36;20.31;17.96;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T18:05:50;2.38;2.38;2.38;2.31;19.99;19.99;19.99;19.94;17.63;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T18:11:22;2.52;2.52;2.52;2.45;21.20;21.20;21.20;21.15;18.70;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T18:14:02;2.42;2.42;2.42;2.35;20.37;20.37;20.37;20.32;17.97;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T18:16:28;2.39;2.39;2.39;2.32;20.08;20.08;20.08;20.03;17.71;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T18:19:08;2.31;2.31;2.31;2.25;19.44;19.44;19.43;19.39;17.14;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T18:21:34;2.51;2.51;2.51;2.44;21.11;21.11;21.10;21.05;18.62;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T18:24:02;2.63;2.63;2.63;2.56;22.14;22.14;22.14;22.09;19.53;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T18:26:28;2.81;2.81;2.81;2.73;23.59;23.59;23.58;23.53;20.80;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T18:28:53;2.85;2.85;2.85;2.77;23.95;23.95;23.95;23.89;21.13;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T18:31:21;3.35;3.35;3.35;3.26;28.19;28.19;28.19;28.12;24.87;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T18:36:24;5.57;5.57;5.57;5.41;46.82;46.81;46.81;46.69;41.29;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T18:38:50;3.27;3.27;3.27;3.17;27.45;27.45;27.45;27.38;24.21;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T18:41:16;3.32;3.32;3.32;3.23;27.95;27.95;27.95;27.88;24.65;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T18:43:42;3.58;3.58;3.58;3.48;30.11;30.11;30.11;30.03;26.56;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T18:46:09;2.69;2.69;2.69;2.61;22.57;22.57;22.57;22.52;19.91;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T18:48:35;2.50;2.50;2.50;2.43;21.04;21.04;21.04;20.98;18.56;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T18:51:00;3.15;3.15;3.15;3.06;26.47;26.47;26.47;26.41;23.35;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T18:53:26;6.26;6.26;6.26;6.08;52.59;52.59;52.59;52.46;46.39;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T18:55:56;10.45;10.45;10.45;10.15;87.84;87.83;87.83;87.61;77.48;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T18:58:28;11.06;11.06;11.06;10.74;92.97;92.97;92.96;92.73;82.01;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T19:00:54;11.91;11.91;11.91;11.56;100.08;100.08;100.07;99.82;88.28;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T19:03:22;14.11;14.11;14.11;13.71;118.64;118.63;118.63;118.33;104.65;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T19:05:47;13.62;13.62;13.62;13.23;114.50;114.49;114.49;114.20;100.99;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T19:08:14;11.79;11.79;11.79;11.45;99.09;99.09;99.08;98.84;87.41;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T19:10:39;9.81;9.81;9.81;9.53;82.45;82.44;82.44;82.24;72.72;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T19:13:08;8.73;8.73;8.73;8.48;73.37;73.37;73.37;73.19;64.72;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T19:15:34;9.44;9.44;9.44;9.17;79.33;79.33;79.32;79.13;69.97;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T19:18:01;10.15;10.15;10.15;9.86;85.36;85.35;85.35;85.14;75.29;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T19:20:53;12.36;12.36;12.36;12.01;103.94;103.93;103.92;103.67;91.68;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T19:23:21;15.17;15.17;15.17;14.74;127.54;127.53;127.52;127.21;112.49;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T19:25:53;15.07;15.07;15.07;14.64;126.69;126.69;126.68;126.37;111.75;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T19:28:19;17.16;17.16;17.16;16.67;144.28;144.27;144.26;143.90;127.26;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T19:30:44;27.49;27.49;27.45;26.61;230.26;230.25;230.23;229.60;202.96;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T19:33:11;40.67;40.60;40.07;38.23;330.23;330.20;330.09;328.54;289.40;0.68
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T19:35:37;48.70;48.50;46.92;43.48;374.43;374.37;374.07;370.96;324.60;0.70
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T19:38:03;53.45;53.24;51.62;48.00;413.53;413.47;413.16;409.90;358.97;0.69
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T19:40:29;38.68;38.48;37.01;33.99;292.38;292.33;292.05;289.29;252.60;0.69
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T19:42:59;27.91;27.82;27.20;25.60;220.84;220.81;220.69;219.28;192.56;0.67
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T19:45:24;29.99;29.85;28.75;26.47;227.74;227.71;227.50;225.41;196.94;0.70
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T19:47:50;29.90;29.75;28.61;26.27;226.04;226.01;225.79;223.65;195.28;0.70
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T19:50:16;12.63;12.62;12.58;12.16;105.17;105.17;105.15;104.83;92.61;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T19:52:42;10.03;10.03;10.03;9.74;84.29;84.29;84.28;84.08;74.35;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T19:55:08;11.53;11.53;11.53;11.20;96.89;96.89;96.88;96.64;85.45;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T19:57:34;11.95;11.95;11.94;11.59;100.32;100.32;100.31;100.05;88.47;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T19:59:59;10.32;10.32;10.29;9.97;86.22;86.21;86.20;85.96;75.96;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T20:02:25;7.03;7.03;7.03;6.83;59.12;59.12;59.12;58.97;52.15;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T20:04:51;5.54;5.54;5.54;5.38;46.59;46.59;46.59;46.47;41.10;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T20:07:18;6.43;6.43;6.43;6.25;54.08;54.08;54.07;53.94;47.70;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T20:09:44;7.84;7.84;7.84;7.61;65.90;65.90;65.89;65.73;58.13;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T20:12:10;6.94;6.94;6.94;6.74;58.33;58.33;58.32;58.18;51.45;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T20:14:35;6.15;6.15;6.15;5.97;51.66;51.66;51.65;51.52;45.57;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T20:17:01;6.42;6.42;6.42;6.24;53.98;53.98;53.98;53.84;47.62;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T20:19:27;7.59;7.59;7.59;7.38;63.83;63.83;63.82;63.67;56.30;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T20:21:53;8.17;8.17;8.17;7.93;68.65;68.65;68.64;68.47;60.55;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T20:24:18;8.73;8.73;8.73;8.48;73.38;73.38;73.37;73.19;64.73;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T20:26:44;7.52;7.52;7.52;7.30;63.22;63.22;63.21;63.06;55.76;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T20:29:10;7.55;7.55;7.55;7.34;63.48;63.48;63.48;63.32;56.00;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T20:31:36;7.37;7.37;7.37;7.16;61.95;61.94;61.94;61.79;54.64;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T20:34:01;7.86;7.86;7.86;7.63;66.05;66.05;66.04;65.88;58.26;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T20:36:27;9.39;9.39;9.38;9.11;78.87;78.87;78.86;78.66;69.56;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T20:38:54;8.72;8.72;8.70;8.44;73.00;73.00;72.99;72.79;64.34;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T20:41:20;8.83;8.82;8.82;8.56;74.08;74.08;74.07;73.88;65.33;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T20:43:46;8.38;8.38;8.38;8.14;70.45;70.44;70.44;70.27;62.14;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T20:46:18;8.08;8.08;8.08;7.85;67.91;67.91;67.91;67.74;59.90;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T20:48:45;8.98;8.98;8.98;8.72;75.47;75.47;75.47;75.28;66.57;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T20:51:11;9.03;9.03;9.03;8.77;75.92;75.92;75.92;75.73;66.97;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T20:53:37;8.48;8.48;8.48;8.24;71.31;71.30;71.30;71.12;62.90;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T20:56:03;7.57;7.57;7.57;7.35;63.65;63.64;63.64;63.48;56.14;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T20:58:29;6.44;6.44;6.44;6.25;54.11;54.11;54.10;53.97;47.73;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-07-29T21:00:55;5.82;5.82;5.82;5.65;48.92;48.92;48.91;48.79;43.15;0.56
