sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79685;SPS30;69153;47.918;11.428;2023-07-29T07:55:33;2.33;2.33;2.31;2.17;17.35;17.35;17.34;17.26;14.60;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T07:57:58;2.47;2.46;2.45;2.30;18.40;18.40;18.39;18.30;15.49;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T08:00:24;2.49;2.48;2.45;2.29;18.32;18.32;18.31;18.21;15.39;0.49
79685;SPS30;69153;47.918;11.428;2023-07-29T08:02:49;2.80;2.78;2.74;2.55;20.34;20.34;20.32;20.19;17.04;0.50
79685;SPS30;69153;47.918;11.428;2023-07-29T08:05:15;2.56;2.55;2.53;2.38;18.98;18.97;18.97;18.87;15.96;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T08:07:40;2.65;2.63;2.61;2.44;19.48;19.47;19.46;19.36;16.36;0.49
79685;SPS30;69153;47.918;11.428;2023-07-29T08:10:06;2.69;2.68;2.65;2.47;19.75;19.75;19.74;19.63;16.58;0.50
79685;SPS30;69153;47.918;11.428;2023-07-29T08:12:32;2.90;2.89;2.86;2.67;21.32;21.31;21.30;21.18;17.89;0.49
79685;SPS30;69153;47.918;11.428;2023-07-29T08:14:57;2.66;2.65;2.62;2.46;19.63;19.63;19.62;19.52;16.50;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T08:17:23;2.54;2.53;2.50;2.34;18.68;18.68;18.67;18.56;15.69;0.50
79685;SPS30;69153;47.918;11.428;2023-07-29T08:19:48;2.71;2.70;2.69;2.52;20.12;20.11;20.11;20.01;16.92;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T08:22:14;2.71;2.70;2.69;2.52;20.16;20.16;20.15;20.05;16.96;0.49
79685;SPS30;69153;47.918;11.428;2023-07-29T08:24:39;2.67;2.66;2.64;2.47;19.76;19.76;19.75;19.65;16.62;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T08:27:05;2.52;2.52;2.52;2.37;18.95;18.94;18.94;18.86;15.97;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T08:29:31;2.83;2.82;2.81;2.65;21.14;21.14;21.13;21.03;17.80;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T08:31:56;2.91;2.90;2.90;2.73;21.82;21.82;21.82;21.72;18.40;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T08:34:21;2.88;2.88;2.86;2.69;21.46;21.45;21.45;21.34;18.06;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T08:36:47;2.71;2.70;2.67;2.50;19.95;19.94;19.93;19.82;16.75;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T08:39:13;2.78;2.76;2.73;2.55;20.32;20.32;20.31;20.19;17.05;0.49
79685;SPS30;69153;47.918;11.428;2023-07-29T08:41:44;2.74;2.73;2.71;2.54;20.26;20.25;20.24;20.14;17.03;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T08:46:49;2.87;2.87;2.86;2.70;21.59;21.59;21.58;21.50;18.21;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T08:49:15;3.14;3.13;3.11;2.92;23.31;23.31;23.30;23.18;19.61;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T08:51:44;3.14;3.14;3.14;2.96;23.67;23.66;23.66;23.57;19.97;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T08:54:13;3.33;3.33;3.33;3.15;25.16;25.15;25.15;25.05;21.23;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T08:56:42;3.35;3.35;3.35;3.17;25.31;25.30;25.30;25.20;21.35;0.43
79685;SPS30;69153;47.918;11.428;2023-07-29T08:59:09;3.10;3.10;3.10;2.93;23.41;23.41;23.40;23.31;19.75;0.44
79685;SPS30;69153;47.918;11.428;2023-07-29T09:01:38;3.11;3.11;3.11;2.94;23.48;23.48;23.48;23.39;19.81;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T09:04:04;3.31;3.29;3.25;3.02;24.15;24.14;24.13;23.98;20.25;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T09:06:30;3.49;3.48;3.47;3.26;26.05;26.05;26.04;25.92;21.94;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T09:08:56;3.19;3.19;3.19;3.01;24.07;24.06;24.06;23.97;20.31;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T09:11:24;3.23;3.23;3.23;3.05;24.38;24.38;24.37;24.28;20.57;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T09:13:50;3.55;3.53;3.50;3.27;26.12;26.11;26.10;25.95;21.93;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T09:16:15;3.51;3.51;3.51;3.32;26.49;26.49;26.48;26.38;22.35;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T09:18:41;3.24;3.23;3.21;3.02;24.09;24.08;24.07;23.96;20.26;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T09:21:07;3.53;3.50;3.44;3.19;25.46;25.46;25.44;25.26;21.31;0.49
79685;SPS30;69153;47.918;11.428;2023-07-29T09:23:40;3.17;3.17;3.16;2.98;23.80;23.80;23.79;23.69;20.06;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T09:26:07;3.18;3.17;3.17;2.98;23.83;23.83;23.82;23.72;20.09;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T09:28:36;3.12;3.11;3.07;2.87;22.89;22.89;22.87;22.74;19.21;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T09:31:03;3.11;3.11;3.11;2.94;23.47;23.47;23.46;23.37;19.81;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T09:33:29;3.06;3.06;3.06;2.89;23.08;23.08;23.07;22.99;19.48;0.44
79685;SPS30;69153;47.918;11.428;2023-07-29T09:36:00;3.02;3.02;3.02;2.86;22.80;22.80;22.79;22.71;19.24;0.43
79685;SPS30;69153;47.918;11.428;2023-07-29T09:38:26;3.35;3.35;3.35;3.16;25.27;25.26;25.26;25.16;21.32;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T09:40:54;3.44;3.44;3.44;3.25;25.94;25.94;25.94;25.83;21.88;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T09:43:26;3.44;3.42;3.38;3.15;25.16;25.16;25.14;25.00;21.11;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T09:45:55;3.32;3.32;3.31;3.12;24.88;24.87;24.87;24.76;20.96;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T09:48:32;3.27;3.27;3.27;3.09;24.68;24.68;24.68;24.58;20.83;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T09:51:12;3.24;3.24;3.24;3.07;24.48;24.47;24.47;24.37;20.65;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T09:53:40;3.27;3.27;3.27;3.09;24.68;24.68;24.67;24.58;20.82;0.44
79685;SPS30;69153;47.918;11.428;2023-07-29T09:56:07;3.44;3.44;3.44;3.25;25.94;25.94;25.93;25.83;21.89;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T09:58:33;3.55;3.55;3.54;3.34;26.66;26.65;26.64;26.53;22.46;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T10:01:00;3.63;3.63;3.63;3.44;27.44;27.44;27.43;27.33;23.15;0.44
79685;SPS30;69153;47.918;11.428;2023-07-29T10:03:26;3.40;3.40;3.40;3.21;25.64;25.63;25.63;25.53;21.63;0.44
79685;SPS30;69153;47.918;11.428;2023-07-29T10:05:52;3.78;3.78;3.78;3.57;28.51;28.50;28.50;28.39;24.05;0.44
79685;SPS30;69153;47.918;11.428;2023-07-29T10:08:18;3.63;3.63;3.63;3.44;27.43;27.43;27.42;27.31;23.14;0.44
79685;SPS30;69153;47.918;11.428;2023-07-29T10:10:44;3.57;3.57;3.57;3.37;26.93;26.93;26.92;26.82;22.72;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T10:13:10;3.78;3.78;3.78;3.56;28.46;28.45;28.45;28.33;24.00;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T10:15:37;3.75;3.75;3.75;3.55;28.32;28.31;28.31;28.20;23.89;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T10:18:03;4.05;4.05;4.05;3.83;30.54;30.53;30.53;30.41;25.77;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T10:20:30;3.78;3.78;3.78;3.57;28.52;28.51;28.51;28.40;24.06;0.43
79685;SPS30;69153;47.918;11.428;2023-07-29T10:22:59;3.86;3.86;3.86;3.65;29.12;29.12;29.11;29.00;24.57;0.43
79685;SPS30;69153;47.918;11.428;2023-07-29T10:25:27;3.81;3.81;3.81;3.61;28.80;28.80;28.79;28.68;24.30;0.44
79685;SPS30;69153;47.918;11.428;2023-07-29T10:28:07;3.67;3.67;3.67;3.47;27.73;27.72;27.72;27.61;23.39;0.44
79685;SPS30;69153;47.918;11.428;2023-07-29T10:30:33;3.84;3.84;3.84;3.63;29.01;29.01;29.00;28.89;24.48;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T10:33:02;3.70;3.70;3.70;3.50;27.91;27.90;27.90;27.79;23.55;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T10:35:29;4.08;4.08;4.08;3.85;30.74;30.73;30.73;30.61;25.93;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T10:37:58;3.92;3.92;3.91;3.68;29.39;29.38;29.37;29.25;24.76;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T10:40:25;3.92;3.92;3.92;3.70;29.58;29.57;29.57;29.46;24.96;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T10:45:27;4.00;4.00;4.00;3.78;30.20;30.19;30.19;30.07;25.48;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T10:48:05;4.05;4.05;4.05;3.83;30.61;30.60;30.60;30.48;25.83;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T10:50:37;4.12;4.12;4.12;3.89;31.07;31.07;31.06;30.94;26.22;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T10:53:03;3.94;3.94;3.93;3.71;29.64;29.63;29.63;29.51;24.99;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T10:55:31;3.60;3.60;3.60;3.41;27.20;27.19;27.19;27.08;22.95;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T10:58:05;3.67;3.67;3.67;3.47;27.70;27.70;27.69;27.59;23.38;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T11:00:32;3.94;3.93;3.93;3.72;29.68;29.68;29.67;29.55;25.04;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T11:03:02;3.82;3.82;3.82;3.61;28.85;28.85;28.84;28.73;24.34;0.43
79685;SPS30;69153;47.918;11.428;2023-07-29T11:08:30;3.75;3.75;3.75;3.55;28.31;28.30;28.30;28.19;23.89;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T11:13:28;3.48;3.48;3.48;3.29;26.28;26.28;26.27;26.17;22.18;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T11:15:55;3.65;3.65;3.65;3.45;27.54;27.54;27.53;27.43;23.24;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T11:18:25;3.51;3.51;3.51;3.31;26.46;26.46;26.46;26.35;22.33;0.44
79685;SPS30;69153;47.918;11.428;2023-07-29T11:20:53;3.55;3.55;3.55;3.36;26.83;26.82;26.82;26.71;22.63;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T11:23:20;3.63;3.63;3.63;3.44;27.43;27.42;27.42;27.31;23.14;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T11:25:51;3.37;3.37;3.37;3.19;25.46;25.46;25.46;25.36;21.49;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T11:28:17;3.69;3.69;3.69;3.49;27.83;27.82;27.82;27.71;23.48;0.44
79685;SPS30;69153;47.918;11.428;2023-07-29T11:30:43;3.42;3.42;3.42;3.23;25.81;25.81;25.80;25.70;21.78;0.44
79685;SPS30;69153;47.918;11.428;2023-07-29T11:33:08;3.55;3.55;3.55;3.36;26.78;26.78;26.78;26.67;22.60;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T11:35:36;3.63;3.63;3.63;3.43;27.38;27.38;27.37;27.27;23.11;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T11:38:02;3.72;3.72;3.72;3.52;28.10;28.09;28.09;27.98;23.71;0.44
79685;SPS30;69153;47.918;11.428;2023-07-29T11:40:28;3.53;3.53;3.53;3.34;26.63;26.63;26.62;26.52;22.47;0.43
79685;SPS30;69153;47.918;11.428;2023-07-29T11:42:54;3.54;3.54;3.54;3.35;26.75;26.74;26.74;26.64;22.57;0.44
79685;SPS30;69153;47.918;11.428;2023-07-29T11:45:20;3.47;3.47;3.47;3.28;26.19;26.18;26.18;26.08;22.10;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T11:47:48;3.33;3.33;3.32;3.12;24.95;24.94;24.93;24.83;21.02;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T11:50:13;3.38;3.38;3.37;3.18;25.36;25.35;25.34;25.24;21.37;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T11:52:40;3.28;3.28;3.28;3.10;24.78;24.78;24.77;24.68;20.91;0.43
79685;SPS30;69153;47.918;11.428;2023-07-29T11:55:08;3.31;3.31;3.31;3.13;25.00;25.00;24.99;24.90;21.09;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T11:57:37;3.21;3.21;3.21;3.04;24.26;24.25;24.25;24.16;20.47;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T12:00:05;3.04;3.04;3.04;2.87;22.93;22.93;22.92;22.83;19.35;0.44
79685;SPS30;69153;47.918;11.428;2023-07-29T12:02:35;3.09;3.09;3.09;2.92;23.30;23.29;23.29;23.20;19.66;0.43
79685;SPS30;69153;47.918;11.428;2023-07-29T12:05:03;3.16;3.16;3.16;2.99;23.89;23.89;23.88;23.79;20.16;0.42
79685;SPS30;69153;47.918;11.428;2023-07-29T12:07:30;3.24;3.24;3.24;3.07;24.50;24.49;24.49;24.40;20.67;0.43
79685;SPS30;69153;47.918;11.428;2023-07-29T12:09:57;3.36;3.36;3.36;3.18;25.36;25.35;25.35;25.25;21.40;0.42
79685;SPS30;69153;47.918;11.428;2023-07-29T12:12:22;3.16;3.16;3.16;2.98;23.82;23.82;23.81;23.72;20.10;0.41
79685;SPS30;69153;47.918;11.428;2023-07-29T12:14:48;3.14;3.14;3.14;2.97;23.69;23.69;23.68;23.59;19.99;0.42
79685;SPS30;69153;47.918;11.428;2023-07-29T12:17:14;3.32;3.32;3.32;3.14;25.07;25.07;25.06;24.97;21.16;0.42
79685;SPS30;69153;47.918;11.428;2023-07-29T12:19:40;3.44;3.44;3.44;3.25;25.98;25.97;25.97;25.87;21.92;0.44
79685;SPS30;69153;47.918;11.428;2023-07-29T12:22:07;3.21;3.21;3.21;3.04;24.25;24.25;24.24;24.15;20.46;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T12:24:35;3.25;3.25;3.25;3.07;24.52;24.52;24.51;24.42;20.69;0.43
79685;SPS30;69153;47.918;11.428;2023-07-29T12:27:03;3.31;3.31;3.31;3.13;24.98;24.97;24.97;24.87;21.07;0.44
79685;SPS30;69153;47.918;11.428;2023-07-29T12:29:29;3.37;3.37;3.37;3.19;25.43;25.43;25.42;25.33;21.46;0.43
79685;SPS30;69153;47.918;11.428;2023-07-29T12:32:00;3.34;3.34;3.34;3.16;25.19;25.19;25.18;25.09;21.26;0.43
79685;SPS30;69153;47.918;11.428;2023-07-29T12:34:28;3.17;3.17;3.17;3.00;23.97;23.96;23.96;23.87;20.22;0.43
79685;SPS30;69153;47.918;11.428;2023-07-29T12:36:55;3.21;3.21;3.21;3.03;24.22;24.22;24.21;24.12;20.44;0.44
79685;SPS30;69153;47.918;11.428;2023-07-29T12:39:32;3.08;3.08;3.08;2.91;23.26;23.26;23.26;23.17;19.63;0.43
79685;SPS30;69153;47.918;11.428;2023-07-29T12:41:59;3.42;3.42;3.42;3.23;25.81;25.81;25.81;25.71;21.78;0.43
79685;SPS30;69153;47.918;11.428;2023-07-29T12:44:29;3.05;3.05;3.05;2.89;23.05;23.05;23.04;22.95;19.45;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T12:47:02;3.22;3.22;3.22;3.04;24.30;24.30;24.29;24.20;20.51;0.44
79685;SPS30;69153;47.918;11.428;2023-07-29T12:49:30;3.05;3.05;3.05;2.89;23.05;23.05;23.05;22.96;19.45;0.43
79685;SPS30;69153;47.918;11.428;2023-07-29T12:51:57;3.56;3.56;3.56;3.37;26.88;26.88;26.87;26.77;22.68;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T12:54:22;3.50;3.50;3.50;3.31;26.43;26.42;26.42;26.32;22.30;0.44
79685;SPS30;69153;47.918;11.428;2023-07-29T12:56:48;3.65;3.65;3.65;3.45;27.56;27.55;27.55;27.44;23.25;0.44
79685;SPS30;69153;47.918;11.428;2023-07-29T12:59:13;3.80;3.80;3.80;3.60;28.72;28.71;28.71;28.60;24.23;0.44
79685;SPS30;69153;47.918;11.428;2023-07-29T13:01:39;3.66;3.66;3.66;3.46;27.61;27.61;27.60;27.50;23.30;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T13:04:05;3.53;3.53;3.53;3.34;26.67;26.66;26.66;26.56;22.50;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T13:06:30;3.68;3.68;3.68;3.48;27.82;27.81;27.81;27.70;23.47;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T13:08:56;3.84;3.81;3.76;3.49;27.89;27.88;27.86;27.69;23.36;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T13:11:21;3.61;3.59;3.56;3.33;26.59;26.58;26.57;26.43;22.34;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T13:13:47;3.68;3.68;3.68;3.48;27.75;27.74;27.74;27.63;23.41;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T13:16:12;3.56;3.56;3.56;3.37;26.90;26.89;26.89;26.78;22.69;0.43
79685;SPS30;69153;47.918;11.428;2023-07-29T13:18:38;3.58;3.58;3.58;3.39;27.07;27.06;27.06;26.95;22.84;0.43
79685;SPS30;69153;47.918;11.428;2023-07-29T13:21:04;3.62;3.62;3.62;3.42;27.30;27.30;27.29;27.19;23.04;0.44
79685;SPS30;69153;47.918;11.428;2023-07-29T13:23:30;3.86;3.86;3.86;3.65;29.15;29.15;29.14;29.03;24.60;0.44
79685;SPS30;69153;47.918;11.428;2023-07-29T13:25:56;3.72;3.72;3.72;3.52;28.12;28.11;28.11;28.00;23.73;0.44
79685;SPS30;69153;47.918;11.428;2023-07-29T13:28:22;3.54;3.54;3.54;3.35;26.72;26.71;26.71;26.61;22.54;0.44
79685;SPS30;69153;47.918;11.428;2023-07-29T13:30:48;3.77;3.77;3.77;3.57;28.50;28.49;28.49;28.38;24.05;0.43
79685;SPS30;69153;47.918;11.428;2023-07-29T13:33:13;3.72;3.72;3.72;3.52;28.07;28.07;28.06;27.95;23.69;0.43
79685;SPS30;69153;47.918;11.428;2023-07-29T13:35:39;3.55;3.55;3.55;3.36;26.79;26.78;26.78;26.68;22.60;0.44
79685;SPS30;69153;47.918;11.428;2023-07-29T13:38:04;3.72;3.72;3.72;3.52;28.12;28.11;28.11;28.00;23.73;0.44
79685;SPS30;69153;47.918;11.428;2023-07-29T13:40:31;3.65;3.65;3.65;3.45;27.57;27.57;27.57;27.46;23.27;0.43
79685;SPS30;69153;47.918;11.428;2023-07-29T13:42:57;3.54;3.54;3.54;3.34;26.70;26.70;26.69;26.59;22.53;0.44
79685;SPS30;69153;47.918;11.428;2023-07-29T13:45:22;3.00;3.00;3.00;2.84;22.66;22.65;22.65;22.56;19.12;0.44
79685;SPS30;69153;47.918;11.428;2023-07-29T13:47:51;3.06;3.06;3.06;2.89;23.08;23.08;23.08;22.99;19.48;0.43
79685;SPS30;69153;47.918;11.428;2023-07-29T13:50:16;2.94;2.94;2.94;2.78;22.16;22.16;22.15;22.07;18.70;0.43
79685;SPS30;69153;47.918;11.428;2023-07-29T13:52:43;2.99;2.99;2.99;2.83;22.58;22.57;22.57;22.48;19.05;0.42
79685;SPS30;69153;47.918;11.428;2023-07-29T13:55:09;2.92;2.92;2.92;2.76;22.06;22.05;22.05;21.96;18.61;0.44
79685;SPS30;69153;47.918;11.428;2023-07-29T13:57:36;2.69;2.69;2.69;2.54;20.31;20.30;20.30;20.22;17.13;0.44
79685;SPS30;69153;47.918;11.428;2023-07-29T14:00:04;2.48;2.48;2.48;2.35;18.76;18.76;18.75;18.68;15.83;0.43
79685;SPS30;69153;47.918;11.428;2023-07-29T14:02:29;2.44;2.44;2.44;2.31;18.45;18.45;18.44;18.37;15.57;0.43
79685;SPS30;69153;47.918;11.428;2023-07-29T14:04:56;2.33;2.33;2.33;2.21;17.61;17.61;17.60;17.53;14.86;0.44
79685;SPS30;69153;47.918;11.428;2023-07-29T14:07:22;2.17;2.17;2.17;2.05;16.40;16.39;16.39;16.33;13.83;0.44
79685;SPS30;69153;47.918;11.428;2023-07-29T14:09:47;2.33;2.33;2.33;2.20;17.60;17.59;17.59;17.52;14.85;0.43
79685;SPS30;69153;47.918;11.428;2023-07-29T14:12:12;2.31;2.31;2.31;2.18;17.44;17.43;17.43;17.36;14.71;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T14:14:40;2.29;2.29;2.29;2.17;17.29;17.28;17.28;17.22;14.59;0.44
79685;SPS30;69153;47.918;11.428;2023-07-29T14:17:05;2.26;2.26;2.26;2.14;17.05;17.04;17.04;16.98;14.38;0.44
79685;SPS30;69153;47.918;11.428;2023-07-29T14:19:31;2.35;2.35;2.35;2.22;17.75;17.75;17.75;17.68;14.98;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T14:21:58;2.56;2.56;2.56;2.42;19.32;19.32;19.31;19.24;16.30;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T14:24:23;2.40;2.40;2.40;2.27;18.15;18.15;18.15;18.08;15.32;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T14:26:49;2.43;2.43;2.43;2.29;18.32;18.32;18.31;18.24;15.46;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T14:29:14;2.31;2.31;2.31;2.18;17.41;17.41;17.40;17.34;14.69;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T14:31:39;2.47;2.47;2.46;2.32;18.55;18.54;18.54;18.46;15.64;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T14:34:05;2.30;2.29;2.27;2.12;16.91;16.90;16.90;16.80;14.19;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T14:36:30;2.42;2.41;2.39;2.23;17.81;17.80;17.79;17.69;14.95;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T14:38:56;2.19;2.19;2.19;2.07;16.51;16.51;16.50;16.44;13.93;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T14:41:21;2.24;2.24;2.24;2.12;16.95;16.94;16.94;16.88;14.30;0.44
79685;SPS30;69153;47.918;11.428;2023-07-29T14:43:47;2.41;2.41;2.41;2.28;18.21;18.20;18.20;18.13;15.36;0.44
79685;SPS30;69153;47.918;11.428;2023-07-29T14:46:12;2.39;2.39;2.39;2.26;18.07;18.07;18.06;18.00;15.25;0.44
79685;SPS30;69153;47.918;11.428;2023-07-29T14:48:37;2.60;2.60;2.60;2.46;19.62;19.61;19.61;19.53;16.55;0.44
79685;SPS30;69153;47.918;11.428;2023-07-29T14:51:03;2.30;2.30;2.30;2.17;17.33;17.33;17.32;17.26;14.62;0.44
79685;SPS30;69153;47.918;11.428;2023-07-29T14:53:28;2.50;2.50;2.50;2.36;18.87;18.87;18.87;18.80;15.93;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T14:55:54;2.59;2.59;2.59;2.45;19.54;19.54;19.53;19.46;16.49;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T14:58:20;2.33;2.33;2.33;2.20;17.60;17.60;17.60;17.53;14.85;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T15:00:45;2.54;2.54;2.54;2.40;19.18;19.18;19.17;19.10;16.18;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T15:03:11;2.67;2.67;2.67;2.53;20.18;20.17;20.17;20.09;17.02;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T15:05:36;2.66;2.66;2.66;2.52;20.11;20.11;20.11;20.03;16.97;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T15:08:01;2.68;2.68;2.68;2.54;20.24;20.24;20.24;20.16;17.08;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T15:10:27;2.66;2.66;2.64;2.48;19.79;19.79;19.78;19.69;16.65;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T15:12:52;2.77;2.76;2.73;2.56;20.41;20.41;20.40;20.29;17.15;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T15:15:18;2.88;2.88;2.88;2.72;21.70;21.70;21.69;21.61;18.31;0.46
79685;SPS30;69153;47.918;11.428;2023-07-29T15:17:44;2.97;2.97;2.97;2.81;22.40;22.40;22.39;22.31;18.90;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T15:20:10;2.82;2.82;2.82;2.66;21.26;21.26;21.26;21.17;17.94;0.44
79685;SPS30;69153;47.918;11.428;2023-07-29T15:22:35;2.91;2.90;2.88;2.71;21.61;21.61;21.60;21.49;18.18;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T15:25:01;3.23;3.21;3.15;2.91;23.26;23.25;23.23;23.07;19.45;0.48
79685;SPS30;69153;47.918;11.428;2023-07-29T15:27:27;3.04;3.03;3.00;2.81;22.42;22.41;22.40;22.28;18.84;0.47
79685;SPS30;69153;47.918;11.428;2023-07-29T15:29:53;2.96;2.96;2.96;2.80;22.35;22.35;22.34;22.26;18.86;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T15:32:19;3.14;3.14;3.14;2.97;23.69;23.68;23.68;23.59;19.99;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T15:34:45;3.10;3.10;3.10;2.93;23.40;23.40;23.40;23.31;19.75;0.44
79685;SPS30;69153;47.918;11.428;2023-07-29T15:37:11;2.98;2.98;2.98;2.82;22.53;22.53;22.53;22.44;19.01;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T15:39:37;3.07;3.07;3.07;2.90;23.15;23.15;23.14;23.05;19.53;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T15:42:02;3.33;3.33;3.33;3.15;25.12;25.11;25.11;25.01;21.19;0.44
79685;SPS30;69153;47.918;11.428;2023-07-29T15:44:28;3.47;3.47;3.47;3.28;26.18;26.18;26.17;26.07;22.09;0.44
79685;SPS30;69153;47.918;11.428;2023-07-29T15:46:53;3.08;3.08;3.08;2.91;23.22;23.21;23.21;23.12;19.59;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T15:49:20;3.41;3.41;3.41;3.22;25.71;25.70;25.70;25.60;21.69;0.45
79685;SPS30;69153;47.918;11.428;2023-07-29T15:51:46;3.55;3.55;3.55;3.35;26.78;26.77;26.77;26.66;22.59;0.44
79685;SPS30;69153;47.918;11.428;2023-07-29T15:54:11;5.21;5.21;5.21;4.93;39.35;39.35;39.34;39.19;33.20;0.43
79685;SPS30;69153;47.918;11.428;2023-07-29T15:56:37;3.72;3.72;3.72;3.52;28.07;28.07;28.06;27.96;23.69;0.42
