sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2023-07-29T12:44:56;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-07-29T12:47:06;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-07-29T12:49:09;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-07-29T12:51:11;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-29T12:53:16;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-07-29T12:55:18;6.75;5.75
26802;HPM;14378;51.796;5.808;2023-07-29T12:57:19;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-07-29T12:59:20;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-29T13:01:20;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-29T13:03:22;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-07-29T13:05:23;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-07-29T13:07:26;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-07-29T13:09:26;7.25;6.25
26802;HPM;14378;51.796;5.808;2023-07-29T13:11:27;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-07-29T13:13:28;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-07-29T13:15:38;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-07-29T13:17:39;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-07-29T13:19:41;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-07-29T13:21:42;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-07-29T13:23:49;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-07-29T13:26:04;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-29T13:28:05;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-07-29T13:30:06;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-07-29T13:32:07;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-07-29T13:34:09;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-29T13:36:10;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-07-29T13:38:11;10.33;9.33
26802;HPM;14378;51.796;5.808;2023-07-29T13:40:15;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-07-29T13:42:16;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-07-29T13:44:17;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-07-29T13:46:18;6.50;5.50
26802;HPM;14378;51.796;5.808;2023-07-29T13:48:21;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-07-29T13:50:27;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-07-29T13:52:28;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-29T13:54:29;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-29T13:56:30;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-07-29T13:58:31;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-07-29T14:00:32;23.67;22.67
26802;HPM;14378;51.796;5.808;2023-07-29T14:02:34;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-07-29T14:04:34;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-07-29T14:06:35;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-07-29T14:08:36;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-07-29T14:10:37;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-29T14:12:38;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-07-29T14:14:39;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-07-29T14:16:39;7.33;6.33
26802;HPM;14378;51.796;5.808;2023-07-29T14:18:41;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-07-29T14:20:42;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-07-29T14:22:43;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-07-29T14:24:45;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-07-29T14:26:46;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-29T14:28:47;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-07-29T14:30:51;5.00;4.00
26802;HPM;14378;51.796;5.808;2023-07-29T14:32:52;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-07-29T14:34:53;6.75;5.75
26802;HPM;14378;51.796;5.808;2023-07-29T14:36:54;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-07-29T14:38:55;6.25;5.25
26802;HPM;14378;51.796;5.808;2023-07-29T14:40:56;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-07-29T14:42:57;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-29T14:44:58;5.00;4.00
26802;HPM;14378;51.796;5.808;2023-07-29T14:47:00;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-07-29T14:49:02;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-07-29T14:51:08;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-07-29T14:53:15;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-07-29T14:55:19;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-07-29T14:57:23;4.25;3.25
26802;HPM;14378;51.796;5.808;2023-07-29T14:59:30;4.00;3.00
26802;HPM;14378;51.796;5.808;2023-07-29T15:01:33;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-07-29T15:03:41;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-07-29T15:05:41;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-07-29T15:07:43;5.00;4.00
26802;HPM;14378;51.796;5.808;2023-07-29T15:09:44;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-07-29T15:11:45;5.00;4.00
26802;HPM;14378;51.796;5.808;2023-07-29T15:13:46;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-07-29T15:15:47;4.75;3.75
26802;HPM;14378;51.796;5.808;2023-07-29T15:17:50;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-07-29T15:19:51;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-07-29T15:21:53;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-29T15:23:55;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-07-29T15:25:56;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-29T15:27:59;6.50;5.50
26802;HPM;14378;51.796;5.808;2023-07-29T15:30:00;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-29T15:32:01;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-07-29T15:34:02;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-07-29T15:36:06;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-07-29T15:38:07;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-29T15:40:09;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-07-29T15:42:10;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-07-29T15:44:11;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-29T15:46:13;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-07-29T15:48:14;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-07-29T15:50:25;5.25;4.25
26802;HPM;14378;51.796;5.808;2023-07-29T15:52:25;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-07-29T15:54:29;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-07-29T15:56:30;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-29T15:58:31;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-07-29T16:00:33;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-29T16:02:34;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-07-29T16:04:35;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-29T16:06:36;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-07-29T16:08:38;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-07-29T16:10:39;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-07-29T16:12:40;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-07-29T16:14:41;6.75;5.75
26802;HPM;14378;51.796;5.808;2023-07-29T16:16:42;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-07-29T16:18:43;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-07-29T16:20:44;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-07-29T16:22:46;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-07-29T16:24:47;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-07-29T16:26:48;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-07-29T16:28:49;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-07-29T16:30:53;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-07-29T16:32:54;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-07-29T16:34:55;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-07-29T16:36:56;8.33;7.33
26802;HPM;14378;51.796;5.808;2023-07-29T16:38:58;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-29T16:40:59;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-07-29T16:43:00;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-07-29T16:45:01;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-29T16:47:05;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-07-29T16:49:17;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-29T16:51:20;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-07-29T16:53:23;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-07-29T16:55:25;7.67;6.67
26802;HPM;14378;51.796;5.808;2023-07-29T16:57:26;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-07-29T16:59:27;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-07-29T17:01:33;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-07-29T17:03:37;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-07-29T17:05:37;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-07-29T17:07:38;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-29T17:09:39;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-29T17:11:40;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-29T17:13:43;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-07-29T17:15:44;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-29T17:19:46;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-07-29T17:21:47;6.50;5.50
26802;HPM;14378;51.796;5.808;2023-07-29T17:23:48;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-07-29T17:25:49;9.33;8.33
26802;HPM;14378;51.796;5.808;2023-07-29T17:27:50;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-07-29T17:29:55;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-07-29T17:31:55;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-07-29T17:33:56;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-07-29T17:36:00;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-07-29T17:38:01;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-07-29T17:40:14;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-07-29T17:42:17;6.75;5.75
26802;HPM;14378;51.796;5.808;2023-07-29T17:44:19;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-07-29T17:46:23;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-29T17:48:23;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-07-29T17:50:25;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-07-29T17:52:29;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-07-29T17:54:31;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-07-29T17:56:32;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-07-29T17:58:33;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-07-29T18:00:36;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-07-29T18:02:37;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-07-29T18:04:38;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-07-29T18:06:39;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-29T18:08:40;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-07-29T18:10:41;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-29T18:12:43;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-07-29T18:14:44;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-07-29T18:16:45;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-07-29T18:18:46;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-07-29T18:20:48;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-29T18:22:49;7.33;6.33
26802;HPM;14378;51.796;5.808;2023-07-29T18:24:50;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-07-29T18:26:51;10.33;9.33
26802;HPM;14378;51.796;5.808;2023-07-29T18:28:52;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-07-29T18:30:52;8.67;7.67
26802;HPM;14378;51.796;5.808;2023-07-29T18:32:56;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-07-29T18:35:10;6.50;5.50
26802;HPM;14378;51.796;5.808;2023-07-29T18:39:25;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-07-29T18:41:26;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-07-29T18:43:27;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-07-29T18:45:28;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-07-29T18:47:29;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-07-29T18:49:30;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-07-29T18:51:31;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-07-29T18:53:32;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-29T18:55:33;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-07-29T18:57:34;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-07-29T18:59:35;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-07-29T19:01:36;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-07-29T19:03:37;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-07-29T19:05:37;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-29T19:07:38;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-07-29T19:09:46;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-07-29T19:11:47;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-07-29T19:13:49;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-29T19:15:50;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-07-29T19:17:51;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-07-29T19:19:53;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-07-29T19:21:54;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-07-29T19:23:55;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-07-29T19:25:55;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-07-29T19:27:56;9.67;8.67
26802;HPM;14378;51.796;5.808;2023-07-29T19:29:58;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-07-29T19:31:59;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-07-29T19:34:00;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-29T19:36:01;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-07-29T19:38:01;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-07-29T19:40:07;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-29T19:42:11;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-07-29T19:44:12;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-07-29T19:46:13;12.33;11.33
26802;HPM;14378;51.796;5.808;2023-07-29T19:48:20;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-29T19:50:23;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-07-29T19:52:24;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-07-29T19:54:25;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-07-29T19:56:26;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-07-29T19:58:27;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-07-29T20:00:28;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-07-29T20:02:29;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-07-29T20:04:31;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-07-29T20:06:32;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-07-29T20:08:33;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-07-29T20:10:34;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-07-29T20:12:36;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-29T20:14:37;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-07-29T20:16:38;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-07-29T20:18:42;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-07-29T20:20:43;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-07-29T20:22:45;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-07-29T20:24:46;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-07-29T20:26:46;13.33;12.33
26802;HPM;14378;51.796;5.808;2023-07-29T20:28:47;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-29T20:30:55;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-29T20:32:56;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-07-29T20:34:57;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-07-29T20:36:58;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-07-29T20:38:59;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-07-29T20:41:00;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-07-29T20:43:02;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-07-29T20:45:03;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-07-29T20:47:05;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-07-29T20:49:07;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-07-29T20:51:08;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-07-29T20:53:09;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-07-29T20:55:10;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-07-29T20:57:11;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-07-29T20:59:12;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-07-29T21:01:14;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-07-29T21:03:16;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-07-29T21:05:16;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-07-29T21:07:17;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-07-29T21:09:19;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-07-29T21:11:20;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-07-29T21:13:21;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-07-29T21:15:22;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-07-29T21:17:23;14.67;13.67
26802;HPM;14378;51.796;5.808;2023-07-29T21:19:24;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-07-29T21:21:25;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-07-29T21:23:26;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-29T21:25:27;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-07-29T21:27:28;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-07-29T21:29:29;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-07-29T21:31:30;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-07-29T21:33:31;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-07-29T21:35:33;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-07-29T21:37:34;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-07-29T21:39:35;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-07-29T21:41:36;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-29T21:43:37;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-07-29T21:45:38;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-07-29T21:47:40;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-29T21:49:41;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-07-29T21:51:41;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-07-29T21:53:42;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-07-29T21:55:43;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-07-29T21:57:44;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-07-29T21:59:45;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-07-29T22:01:46;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-29T22:03:47;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-07-29T22:05:48;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-07-29T22:07:48;14.67;13.67
26802;HPM;14378;51.796;5.808;2023-07-29T22:09:49;12.33;11.33
26802;HPM;14378;51.796;5.808;2023-07-29T22:11:51;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-07-29T22:13:52;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-29T22:17:53;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-07-29T22:19:54;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-07-29T22:21:55;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-07-29T22:23:55;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-07-29T22:26:01;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-07-29T22:28:03;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-07-29T22:30:04;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-07-29T22:32:05;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-07-29T22:34:06;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-29T22:36:08;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-29T22:38:09;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-07-29T22:40:10;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-29T22:42:11;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-07-29T22:44:12;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-07-29T22:46:13;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-07-29T22:48:16;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-29T22:50:16;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-07-29T22:52:17;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-07-29T22:54:18;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-29T22:56:19;13.67;12.67
26802;HPM;14378;51.796;5.808;2023-07-29T22:58:29;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-07-29T23:00:30;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-07-29T23:02:31;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-07-29T23:04:32;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-07-29T23:06:33;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-07-29T23:08:34;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-07-29T23:10:35;14.67;13.67
26802;HPM;14378;51.796;5.808;2023-07-29T23:12:36;13.67;12.67
26802;HPM;14378;51.796;5.808;2023-07-29T23:14:37;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-07-29T23:16:39;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-07-29T23:18:40;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-07-29T23:20:41;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-07-29T23:22:43;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-07-29T23:24:45;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-07-29T23:26:46;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-07-29T23:28:47;10.33;9.33
26802;HPM;14378;51.796;5.808;2023-07-29T23:30:48;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-07-29T23:32:50;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-07-29T23:34:50;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-07-29T23:36:51;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-07-29T23:38:52;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-07-29T23:40:53;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-07-29T23:42:54;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-07-29T23:44:54;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-07-29T23:46:55;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-07-29T23:48:57;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-07-29T23:50:58;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-07-29T23:52:59;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-07-29T23:55:02;12.33;11.33
26802;HPM;14378;51.796;5.808;2023-07-29T23:57:04;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-07-29T23:59:05;10.67;9.67
