sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71522;SPS30;59343;51.102;5.884;2023-07-29T16:01:50;1.68;1.68;1.68;1.58;12.65;12.65;12.64;12.62;11.15;0.41
71522;SPS30;59343;51.102;5.884;2023-07-29T16:04:17;1.64;1.64;1.64;1.55;12.35;12.35;12.34;12.33;10.88;0.40
71522;SPS30;59343;51.102;5.884;2023-07-29T16:06:46;1.57;1.57;1.57;1.48;11.84;11.84;11.83;11.81;10.43;0.39
71522;SPS30;59343;51.102;5.884;2023-07-29T16:09:12;1.69;1.69;1.69;1.59;12.73;12.73;12.72;12.70;11.22;0.38
71522;SPS30;59343;51.102;5.884;2023-07-29T16:11:49;1.83;1.83;1.83;1.73;13.80;13.80;13.80;13.78;12.16;0.39
71522;SPS30;59343;51.102;5.884;2023-07-29T16:14:20;1.66;1.66;1.66;1.57;12.50;12.50;12.49;12.48;11.01;0.40
71522;SPS30;59343;51.102;5.884;2023-07-29T16:16:56;1.72;1.72;1.72;1.63;12.99;12.99;12.98;12.96;11.44;0.41
71522;SPS30;59343;51.102;5.884;2023-07-29T16:19:26;1.73;1.73;1.73;1.63;13.05;13.05;13.04;13.02;11.50;0.41
71522;SPS30;59343;51.102;5.884;2023-07-29T16:21:54;1.70;1.70;1.70;1.60;12.80;12.80;12.79;12.77;11.28;0.41
71522;SPS30;59343;51.102;5.884;2023-07-29T16:24:23;1.64;1.64;1.64;1.55;12.38;12.38;12.38;12.36;10.91;0.40
71522;SPS30;59343;51.102;5.884;2023-07-29T16:26:50;1.63;1.63;1.63;1.55;12.34;12.33;12.33;12.31;10.87;0.41
71522;SPS30;59343;51.102;5.884;2023-07-29T16:29:25;1.44;1.44;1.44;1.36;10.85;10.85;10.84;10.83;9.56;0.42
71522;SPS30;59343;51.102;5.884;2023-07-29T16:31:52;1.50;1.50;1.50;1.42;11.32;11.32;11.32;11.30;9.98;0.42
71522;SPS30;59343;51.102;5.884;2023-07-29T16:34:21;1.38;1.38;1.38;1.30;10.41;10.41;10.41;10.39;9.17;0.42
71522;SPS30;59343;51.102;5.884;2023-07-29T16:36:53;1.28;1.28;1.28;1.21;9.67;9.67;9.67;9.66;8.53;0.40
71522;SPS30;59343;51.102;5.884;2023-07-29T16:39:24;1.38;1.38;1.38;1.30;10.39;10.39;10.39;10.37;9.16;0.40
71522;SPS30;59343;51.102;5.884;2023-07-29T16:41:52;1.36;1.36;1.36;1.28;10.25;10.25;10.24;10.23;9.03;0.41
71522;SPS30;59343;51.102;5.884;2023-07-29T16:44:18;1.24;1.24;1.24;1.17;9.33;9.33;9.33;9.31;8.22;0.40
71522;SPS30;59343;51.102;5.884;2023-07-29T16:46:45;1.29;1.29;1.29;1.22;9.76;9.76;9.76;9.74;8.60;0.41
71522;SPS30;59343;51.102;5.884;2023-07-29T16:49:17;1.11;1.11;1.11;1.05;8.35;8.35;8.35;8.33;7.36;0.42
71522;SPS30;59343;51.102;5.884;2023-07-29T16:51:49;1.14;1.14;1.14;1.08;8.61;8.61;8.60;8.59;7.58;0.42
71522;SPS30;59343;51.102;5.884;2023-07-29T16:54:21;1.15;1.15;1.15;1.08;8.65;8.65;8.65;8.64;7.63;0.42
71522;SPS30;59343;51.102;5.884;2023-07-29T16:56:47;1.26;1.26;1.26;1.19;9.52;9.51;9.51;9.50;8.39;0.41
71522;SPS30;59343;51.102;5.884;2023-07-29T16:59:20;1.32;1.32;1.32;1.25;9.94;9.94;9.94;9.93;8.76;0.43
71522;SPS30;59343;51.102;5.884;2023-07-29T17:01:47;1.32;1.32;1.32;1.24;9.93;9.93;9.93;9.91;8.75;0.43
71522;SPS30;59343;51.102;5.884;2023-07-29T17:04:13;1.37;1.37;1.37;1.29;10.32;10.32;10.32;10.30;9.09;0.43
71522;SPS30;59343;51.102;5.884;2023-07-29T17:06:39;1.28;1.28;1.28;1.21;9.68;9.68;9.68;9.67;8.53;0.44
71522;SPS30;59343;51.102;5.884;2023-07-29T17:09:06;1.31;1.31;1.31;1.23;9.86;9.86;9.85;9.84;8.69;0.44
71522;SPS30;59343;51.102;5.884;2023-07-29T17:11:32;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.03;7.97;0.42
71522;SPS30;59343;51.102;5.884;2023-07-29T17:13:58;1.17;1.17;1.17;1.10;8.81;8.81;8.81;8.80;7.77;0.41
71522;SPS30;59343;51.102;5.884;2023-07-29T17:16:24;1.22;1.22;1.22;1.15;9.18;9.18;9.17;9.16;8.09;0.41
71522;SPS30;59343;51.102;5.884;2023-07-29T17:18:50;1.39;1.39;1.39;1.32;10.53;10.53;10.52;10.51;9.28;0.43
71522;SPS30;59343;51.102;5.884;2023-07-29T17:21:16;1.25;1.25;1.25;1.19;9.46;9.46;9.46;9.45;8.34;0.43
71522;SPS30;59343;51.102;5.884;2023-07-29T17:23:43;1.21;1.21;1.21;1.15;9.16;9.16;9.16;9.14;8.07;0.44
71522;SPS30;59343;51.102;5.884;2023-07-29T17:26:09;1.28;1.28;1.28;1.21;9.67;9.67;9.67;9.66;8.52;0.45
71522;SPS30;59343;51.102;5.884;2023-07-29T17:28:35;1.19;1.19;1.19;1.13;9.00;9.00;9.00;8.99;7.93;0.44
71522;SPS30;59343;51.102;5.884;2023-07-29T17:31:01;1.36;1.36;1.36;1.28;10.23;10.23;10.23;10.21;9.02;0.43
71522;SPS30;59343;51.102;5.884;2023-07-29T17:33:27;1.39;1.39;1.39;1.31;10.48;10.48;10.48;10.46;9.24;0.43
71522;SPS30;59343;51.102;5.884;2023-07-29T17:35:56;1.28;1.28;1.28;1.21;9.65;9.65;9.64;9.63;8.50;0.44
71522;SPS30;59343;51.102;5.884;2023-07-29T17:38:25;1.35;1.35;1.35;1.28;10.20;10.19;10.19;10.18;8.98;0.44
71522;SPS30;59343;51.102;5.884;2023-07-29T17:40:51;1.36;1.36;1.36;1.29;10.30;10.30;10.30;10.29;9.08;0.44
71522;SPS30;59343;51.102;5.884;2023-07-29T17:43:24;1.51;1.51;1.51;1.43;11.38;11.38;11.37;11.36;10.03;0.43
71522;SPS30;59343;51.102;5.884;2023-07-29T17:45:57;1.58;1.58;1.58;1.50;11.95;11.95;11.94;11.93;10.53;0.43
71522;SPS30;59343;51.102;5.884;2023-07-29T17:48:23;1.50;1.50;1.50;1.42;11.31;11.31;11.30;11.29;9.97;0.42
71522;SPS30;59343;51.102;5.884;2023-07-29T17:50:49;1.51;1.51;1.51;1.43;11.40;11.39;11.39;11.37;10.04;0.43
71522;SPS30;59343;51.102;5.884;2023-07-29T17:53:18;1.44;1.44;1.44;1.36;10.84;10.84;10.83;10.82;9.55;0.43
71522;SPS30;59343;51.102;5.884;2023-07-29T17:55:44;1.65;1.65;1.65;1.56;12.45;12.45;12.45;12.43;10.97;0.42
71522;SPS30;59343;51.102;5.884;2023-07-29T17:58:10;1.50;1.50;1.50;1.42;11.32;11.31;11.31;11.29;9.97;0.42
71522;SPS30;59343;51.102;5.884;2023-07-29T18:00:38;1.38;1.38;1.38;1.31;10.44;10.43;10.43;10.42;9.20;0.41
71522;SPS30;59343;51.102;5.884;2023-07-29T18:03:28;1.37;1.37;1.37;1.30;10.35;10.34;10.34;10.33;9.12;0.42
71522;SPS30;59343;51.102;5.884;2023-07-29T18:11:49;1.43;1.43;1.43;1.35;10.80;10.80;10.80;10.78;9.52;0.41
71522;SPS30;59343;51.102;5.884;2023-07-29T18:14:18;1.53;1.53;1.53;1.45;11.58;11.58;11.58;11.56;10.21;0.42
71522;SPS30;59343;51.102;5.884;2023-07-29T18:16:46;1.37;1.37;1.37;1.30;10.37;10.37;10.37;10.35;9.14;0.42
71522;SPS30;59343;51.102;5.884;2023-07-29T18:19:16;1.55;1.55;1.55;1.47;11.71;11.70;11.70;11.68;10.31;0.42
71522;SPS30;59343;51.102;5.884;2023-07-29T18:21:41;1.56;1.56;1.56;1.47;11.74;11.74;11.74;11.72;10.35;0.42
71522;SPS30;59343;51.102;5.884;2023-07-29T18:24:07;1.49;1.49;1.49;1.41;11.27;11.27;11.26;11.25;9.93;0.42
71522;SPS30;59343;51.102;5.884;2023-07-29T18:26:34;1.86;1.86;1.86;1.76;14.04;14.04;14.04;14.02;12.37;0.43
71522;SPS30;59343;51.102;5.884;2023-07-29T18:29:00;1.58;1.58;1.58;1.49;11.93;11.93;11.92;11.91;10.51;0.44
71522;SPS30;59343;51.102;5.884;2023-07-29T18:31:26;1.47;1.47;1.47;1.39;11.09;11.09;11.09;11.07;9.77;0.45
71522;SPS30;59343;51.102;5.884;2023-07-29T18:33:52;1.29;1.29;1.29;1.22;9.71;9.70;9.70;9.69;8.55;0.45
71522;SPS30;59343;51.102;5.884;2023-07-29T18:36:18;1.30;1.30;1.30;1.23;9.84;9.83;9.83;9.82;8.67;0.45
71522;SPS30;59343;51.102;5.884;2023-07-29T18:38:52;1.41;1.41;1.41;1.33;10.61;10.61;10.61;10.59;9.35;0.44
71522;SPS30;59343;51.102;5.884;2023-07-29T18:41:18;1.29;1.29;1.29;1.22;9.72;9.71;9.71;9.70;8.56;0.45
71522;SPS30;59343;51.102;5.884;2023-07-29T18:43:44;1.32;1.32;1.32;1.25;9.98;9.98;9.97;9.96;8.79;0.46
71522;SPS30;59343;51.102;5.884;2023-07-29T18:46:10;1.35;1.35;1.35;1.28;10.19;10.19;10.19;10.17;8.98;0.45
71522;SPS30;59343;51.102;5.884;2023-07-29T18:48:36;1.24;1.24;1.24;1.17;9.35;9.35;9.35;9.33;8.24;0.45
71522;SPS30;59343;51.102;5.884;2023-07-29T18:51:02;1.23;1.23;1.23;1.16;9.29;9.29;9.28;9.27;8.18;0.45
71522;SPS30;59343;51.102;5.884;2023-07-29T18:53:32;1.14;1.14;1.14;1.08;8.60;8.60;8.59;8.58;7.57;0.44
71522;SPS30;59343;51.102;5.884;2023-07-29T18:56:10;1.23;1.23;1.23;1.16;9.26;9.25;9.25;9.24;8.16;0.43
71522;SPS30;59343;51.102;5.884;2023-07-29T19:05:01;1.12;1.12;1.12;1.06;8.46;8.45;8.45;8.44;7.45;0.42
71522;SPS30;59343;51.102;5.884;2023-07-29T19:07:28;1.23;1.23;1.23;1.17;9.31;9.30;9.30;9.29;8.20;0.43
71522;SPS30;59343;51.102;5.884;2023-07-29T19:10:06;1.23;1.23;1.23;1.16;9.29;9.29;9.28;9.27;8.18;0.45
71522;SPS30;59343;51.102;5.884;2023-07-29T19:12:35;1.29;1.29;1.29;1.22;9.75;9.75;9.75;9.73;8.59;0.44
71522;SPS30;59343;51.102;5.884;2023-07-29T19:15:07;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.62;6.73;0.42
71522;SPS30;59343;51.102;5.884;2023-07-29T19:17:49;1.14;1.14;1.14;1.08;8.62;8.61;8.61;8.60;7.59;0.43
71522;SPS30;59343;51.102;5.884;2023-07-29T19:20:15;1.63;1.63;1.63;1.54;12.33;12.32;12.32;12.30;10.86;0.44
71522;SPS30;59343;51.102;5.884;2023-07-29T19:22:41;1.53;1.53;1.53;1.44;11.53;11.52;11.52;11.50;10.16;0.44
71522;SPS30;59343;51.102;5.884;2023-07-29T19:25:07;1.55;1.55;1.55;1.47;11.70;11.70;11.70;11.68;10.31;0.42
71522;SPS30;59343;51.102;5.884;2023-07-29T19:27:39;1.35;1.35;1.35;1.28;10.20;10.20;10.20;10.18;8.99;0.42
71522;SPS30;59343;51.102;5.884;2023-07-29T19:30:05;1.35;1.35;1.35;1.27;10.17;10.17;10.17;10.16;8.97;0.43
71522;SPS30;59343;51.102;5.884;2023-07-29T19:32:32;1.51;1.51;1.51;1.43;11.44;11.43;11.43;11.41;10.08;0.43
71522;SPS30;59343;51.102;5.884;2023-07-29T19:34:59;1.47;1.47;1.47;1.39;11.13;11.13;11.13;11.11;9.81;0.43
71522;SPS30;59343;51.102;5.884;2023-07-29T19:37:25;1.43;1.43;1.43;1.35;10.78;10.78;10.77;10.76;9.50;0.42
71522;SPS30;59343;51.102;5.884;2023-07-29T19:39:51;1.24;1.24;1.24;1.17;9.35;9.35;9.35;9.34;8.24;0.42
71522;SPS30;59343;51.102;5.884;2023-07-29T19:42:18;1.19;1.19;1.19;1.12;8.96;8.95;8.95;8.94;7.89;0.42
71522;SPS30;59343;51.102;5.884;2023-07-29T19:44:51;1.40;1.40;1.40;1.33;10.60;10.59;10.59;10.58;9.34;0.42
71522;SPS30;59343;51.102;5.884;2023-07-29T19:47:53;1.48;1.48;1.48;1.40;11.14;11.14;11.14;11.12;9.82;0.41
71522;SPS30;59343;51.102;5.884;2023-07-29T19:50:22;1.32;1.32;1.32;1.25;9.97;9.96;9.96;9.95;8.78;0.40
71522;SPS30;59343;51.102;5.884;2023-07-29T19:53:13;1.39;1.39;1.39;1.31;10.47;10.47;10.47;10.45;9.23;0.40
71522;SPS30;59343;51.102;5.884;2023-07-29T19:55:47;1.35;1.35;1.35;1.28;10.21;10.21;10.20;10.19;8.99;0.40
71522;SPS30;59343;51.102;5.884;2023-07-29T19:58:18;1.44;1.44;1.44;1.36;10.90;10.90;10.89;10.88;9.60;0.42
71522;SPS30;59343;51.102;5.884;2023-07-29T20:00:53;1.57;1.57;1.57;1.49;11.87;11.87;11.86;11.85;10.46;0.42
71522;SPS30;59343;51.102;5.884;2023-07-29T20:03:19;1.36;1.36;1.36;1.29;10.27;10.27;10.27;10.25;9.05;0.42
71522;SPS30;59343;51.102;5.884;2023-07-29T20:05:46;1.43;1.43;1.43;1.35;10.77;10.77;10.77;10.75;9.49;0.42
71522;SPS30;59343;51.102;5.884;2023-07-29T20:08:13;1.39;1.39;1.39;1.31;10.47;10.47;10.47;10.45;9.23;0.43
71522;SPS30;59343;51.102;5.884;2023-07-29T20:13:38;1.38;1.38;1.38;1.31;10.42;10.42;10.42;10.40;9.18;0.43
71522;SPS30;59343;51.102;5.884;2023-07-29T20:16:20;1.46;1.46;1.46;1.38;11.03;11.03;11.03;11.01;9.72;0.43
71522;SPS30;59343;51.102;5.884;2023-07-29T20:18:47;1.52;1.52;1.52;1.44;11.48;11.47;11.47;11.45;10.11;0.44
71522;SPS30;59343;51.102;5.884;2023-07-29T20:21:13;1.53;1.53;1.53;1.45;11.55;11.55;11.55;11.53;10.18;0.45
71522;SPS30;59343;51.102;5.884;2023-07-29T20:46:57;1.97;1.97;1.97;1.86;14.87;14.87;14.86;14.84;13.10;0.42
71522;SPS30;59343;51.102;5.884;2023-07-29T20:59:41;1.78;1.78;1.78;1.68;13.41;13.41;13.41;13.39;11.82;0.44
71522;SPS30;59343;51.102;5.884;2023-07-29T21:10:30;1.89;1.89;1.89;1.78;14.25;14.24;14.24;14.22;12.55;0.45
71522;SPS30;59343;51.102;5.884;2023-07-29T21:13:02;2.04;2.04;2.04;1.93;15.42;15.42;15.42;15.39;13.59;0.45
71522;SPS30;59343;51.102;5.884;2023-07-29T21:15:33;2.06;2.06;2.06;1.94;15.52;15.52;15.52;15.49;13.68;0.45
71522;SPS30;59343;51.102;5.884;2023-07-29T21:19:56;1.99;1.99;1.99;1.88;15.04;15.04;15.04;15.02;13.26;0.46
71522;SPS30;59343;51.102;5.884;2023-07-29T21:23:02;1.84;1.84;1.84;1.74;13.88;13.87;13.87;13.85;12.23;0.46
71522;SPS30;59343;51.102;5.884;2023-07-29T21:30:07;1.99;1.99;1.99;1.88;15.02;15.01;15.01;14.99;13.23;0.44
71522;SPS30;59343;51.102;5.884;2023-07-29T21:32:51;1.87;1.87;1.87;1.77;14.14;14.14;14.14;14.12;12.46;0.44
71522;SPS30;59343;51.102;5.884;2023-07-29T21:47:03;2.15;2.15;2.15;2.03;16.21;16.21;16.20;16.18;14.28;0.46
71522;SPS30;59343;51.102;5.884;2023-07-29T21:54:02;2.01;2.01;2.01;1.90;15.20;15.20;15.20;15.18;13.40;0.46
71522;SPS30;59343;51.102;5.884;2023-07-29T21:56:29;2.12;2.12;2.12;2.00;15.98;15.98;15.97;15.95;14.08;0.46
71522;SPS30;59343;51.102;5.884;2023-07-29T22:26:59;2.33;2.33;2.32;2.19;17.52;17.52;17.51;17.48;15.43;0.48
71522;SPS30;59343;51.102;5.884;2023-07-29T22:29:27;2.31;2.31;2.30;2.17;17.32;17.32;17.31;17.28;15.24;0.49
71522;SPS30;59343;51.102;5.884;2023-07-29T22:31:55;2.37;2.37;2.37;2.24;17.86;17.86;17.85;17.82;15.73;0.48
71522;SPS30;59343;51.102;5.884;2023-07-29T22:34:21;2.43;2.43;2.43;2.30;18.33;18.33;18.33;18.30;16.15;0.47
71522;SPS30;59343;51.102;5.884;2023-07-29T22:36:57;2.33;2.33;2.33;2.20;17.60;17.59;17.59;17.56;15.51;0.46
71522;SPS30;59343;51.102;5.884;2023-07-29T22:42:30;2.30;2.30;2.30;2.17;17.36;17.35;17.35;17.32;15.29;0.46
71522;SPS30;59343;51.102;5.884;2023-07-29T22:45:03;2.33;2.33;2.32;2.19;17.49;17.49;17.48;17.45;15.40;0.48
71522;SPS30;59343;51.102;5.884;2023-07-29T22:47:33;2.41;2.41;2.41;2.28;18.17;18.17;18.16;18.13;16.01;0.48
71522;SPS30;59343;51.102;5.884;2023-07-29T22:50:00;2.31;2.31;2.31;2.19;17.48;17.47;17.47;17.44;15.40;0.47
71522;SPS30;59343;51.102;5.884;2023-07-29T22:52:34;2.30;2.30;2.30;2.17;17.33;17.33;17.32;17.29;15.27;0.48
71522;SPS30;59343;51.102;5.884;2023-07-29T22:55:01;2.23;2.23;2.23;2.11;16.86;16.86;16.85;16.83;14.86;0.48
71522;SPS30;59343;51.102;5.884;2023-07-29T22:57:30;2.42;2.41;2.40;2.26;18.08;18.08;18.07;18.03;15.90;0.49
71522;SPS30;59343;51.102;5.884;2023-07-29T23:00:02;2.29;2.29;2.29;2.16;17.26;17.26;17.25;17.23;15.21;0.46
71522;SPS30;59343;51.102;5.884;2023-07-29T23:02:30;2.51;2.51;2.51;2.37;18.94;18.94;18.94;18.91;16.69;0.47
71522;SPS30;59343;51.102;5.884;2023-07-29T23:04:56;2.44;2.44;2.44;2.31;18.41;18.41;18.40;18.37;16.22;0.47
71522;SPS30;59343;51.102;5.884;2023-07-29T23:07:22;2.38;2.38;2.38;2.25;17.96;17.96;17.96;17.93;15.83;0.47
71522;SPS30;59343;51.102;5.884;2023-07-29T23:09:48;2.37;2.37;2.37;2.24;17.90;17.90;17.90;17.87;15.78;0.47
71522;SPS30;59343;51.102;5.884;2023-07-29T23:12:15;2.50;2.50;2.50;2.36;18.85;18.84;18.84;18.81;16.61;0.48
71522;SPS30;59343;51.102;5.884;2023-07-29T23:14:45;2.47;2.46;2.45;2.30;18.36;18.35;18.35;18.30;16.13;0.49
71522;SPS30;59343;51.102;5.884;2023-07-29T23:17:12;2.73;2.71;2.68;2.50;20.00;20.00;19.99;19.92;17.53;0.50
71522;SPS30;59343;51.102;5.884;2023-07-29T23:19:38;2.71;2.70;2.68;2.52;20.13;20.12;20.12;20.07;17.68;0.49
71522;SPS30;59343;51.102;5.884;2023-07-29T23:22:05;2.64;2.62;2.59;2.42;19.33;19.32;19.31;19.24;16.93;0.52
71522;SPS30;59343;51.102;5.884;2023-07-29T23:24:35;2.43;2.41;2.39;2.23;17.78;17.78;17.77;17.71;15.58;0.51
71522;SPS30;59343;51.102;5.884;2023-07-29T23:27:02;2.61;2.60;2.59;2.43;19.44;19.43;19.43;19.38;17.09;0.48
71522;SPS30;59343;51.102;5.884;2023-07-29T23:29:31;2.29;2.29;2.29;2.16;17.27;17.27;17.26;17.24;15.22;0.48
71522;SPS30;59343;51.102;5.884;2023-07-29T23:31:58;2.44;2.44;2.44;2.31;18.41;18.41;18.41;18.38;16.23;0.48
71522;SPS30;59343;51.102;5.884;2023-07-29T23:34:28;2.16;2.16;2.16;2.04;16.31;16.31;16.31;16.28;14.38;0.47
71522;SPS30;59343;51.102;5.884;2023-07-29T23:36:54;2.24;2.24;2.24;2.12;16.89;16.89;16.88;16.86;14.88;0.46
71522;SPS30;59343;51.102;5.884;2023-07-29T23:39:21;2.56;2.56;2.55;2.41;19.26;19.26;19.25;19.22;16.96;0.48
71522;SPS30;59343;51.102;5.884;2023-07-29T23:41:47;2.70;2.69;2.67;2.49;19.91;19.90;19.89;19.83;17.46;0.50
71522;SPS30;59343;51.102;5.884;2023-07-29T23:44:13;2.59;2.57;2.52;2.33;18.64;18.63;18.62;18.53;16.27;0.50
71522;SPS30;59343;51.102;5.884;2023-07-29T23:46:39;2.36;2.35;2.32;2.17;17.34;17.33;17.32;17.27;15.20;0.49
71522;SPS30;59343;51.102;5.884;2023-07-29T23:49:08;2.38;2.38;2.38;2.25;17.93;17.93;17.93;17.90;15.80;0.46
71522;SPS30;59343;51.102;5.884;2023-07-29T23:51:38;2.17;2.17;2.17;2.05;16.39;16.39;16.39;16.36;14.45;0.47
71522;SPS30;59343;51.102;5.884;2023-07-29T23:54:04;2.22;2.22;2.22;2.10;16.73;16.73;16.72;16.70;14.74;0.46
71522;SPS30;59343;51.102;5.884;2023-07-29T23:56:31;2.39;2.39;2.39;2.26;18.02;18.01;18.01;17.98;15.88;0.46
71522;SPS30;59343;51.102;5.884;2023-07-29T23:59:00;2.40;2.40;2.40;2.27;18.09;18.08;18.08;18.05;15.94;0.46
