sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T11:28:29;64;49;;162;151704
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T11:30:59;57;47;;144;150755
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T11:33:30;61;47;;155;150064
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T11:36:00;61;49;;152;148710
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T11:38:36;61;48;;157;152029
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T11:41:01;61;47;;155;150822
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T11:43:34;61;49;;150;147525
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T11:46:02;61;48;;155;151945
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T11:48:32;64;49;;163;150619
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T11:51:04;58;47;;146;150944
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T11:53:33;61;49;;154;149980
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T11:56:03;63;49;;160;150230
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T11:58:34;63;50;;158;150302
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T12:01:04;62;48;;158;150691
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T12:03:35;62;48;;155;149838
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T12:06:05;66;49;;164;148223
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T12:08:36;64;49;;164;153219
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T12:11:07;55;47;;141;151138
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T12:13:36;66;48;;167;149876
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T12:16:06;56;48;;142;149817
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T12:18:37;54;47;;136;150300
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T12:21:07;63;50;;161;151180
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T12:23:37;63;48;;157;147792
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T12:26:08;63;49;;162;152862
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T12:28:38;61;48;;149;145843
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T12:31:09;61;49;;159;154692
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T12:33:39;59;47;;150;150463
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T12:36:11;56;48;;142;151127
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T12:38:42;58;48;;145;149956
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T12:41:10;64;50;;160;147756
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T12:43:41;57;48;;147;153032
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T12:46:11;62;50;;155;148958
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T12:48:41;71;50;;180;150903
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T12:51:12;61;50;;154;149110
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T12:53:42;68;50;;175;152461
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T12:56:12;67;50;;169;150472
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T12:58:43;57;48;;143;150043
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T13:01:18;65;51;;163;149475
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T13:03:44;64;50;;164;151526
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T13:06:14;60;48;;152;150774
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T13:08:45;60;49;;152;150604
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T13:11:15;58;50;;145;149490
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T13:13:46;55;48;;140;151012
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T13:16:16;61;48;;154;150312
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T13:18:46;65;50;;163;148267
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T13:21:17;67;51;;171;151466
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T13:23:47;66;51;;167;151308
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T13:26:17;57;49;;145;150260
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T13:28:48;61;50;;152;149028
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T13:31:18;50;47;;129;151925
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T13:33:48;63;48;;157;148742
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T13:36:18;72;54;;184;151462
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T13:38:49;62;50;;155;149391
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T13:41:19;65;50;;162;147377
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T13:43:49;60;49;;155;154458
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T13:46:21;59;51;;149;150242
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T13:48:51;70;51;;177;150882
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T13:51:21;65;49;;165;150412
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T13:53:51;64;52;;155;144945
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T13:56:22;70;50;;182;155774
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T13:58:52;71;53;;180;150326
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T14:01:22;60;50;;150;149478
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T14:03:53;64;51;;161;150597
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T14:06:23;71;50;;178;150246
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T14:08:53;62;52;;157;150455
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T14:11:24;62;50;;158;150847
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T14:13:54;62;50;;157;149951
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T14:16:24;55;49;;137;148377
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T14:18:55;58;50;;148;151114
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T14:21:25;59;48;;150;151489
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T14:23:55;63;52;;160;150341
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T14:26:26;59;50;;149;150548
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T14:28:56;65;49;;164;150138
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T14:31:26;62;51;;156;150672
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T14:33:57;62;49;;158;150493
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T14:36:27;64;51;;160;149419
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T14:38:58;62;50;;157;151383
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T14:41:29;67;51;;167;149246
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T14:43:59;66;52;;166;150793
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T14:46:29;65;51;;163;148950
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T14:49:00;60;49;;154;152927
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T14:51:30;63;51;;157;147256
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T14:54:00;65;50;;166;153024
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T14:56:31;52;49;;131;150738
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T14:59:01;59;49;;148;149965
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T15:01:31;57;50;;143;150354
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T15:04:02;60;49;;153;150683
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T15:06:32;60;50;;153;150503
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T15:09:03;59;50;;148;148355
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T15:11:33;58;50;;148;152791
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T15:14:04;62;49;;153;148003
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T15:16:39;67;50;;171;151874
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T15:19:05;61;49;;155;151034
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T15:21:35;62;51;;157;149947
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T15:24:05;61;49;;153;150106
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T15:26:35;57;49;;144;150257
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T15:29:07;71;52;;179;150743
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T15:31:37;60;50;;153;151519
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T15:34:07;61;49;;153;149333
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T15:36:38;66;51;;166;149605
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T15:39:09;66;51;;169;152359
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T15:41:39;65;51;;163;150359
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T15:44:09;68;51;;172;150613
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T15:46:40;69;50;;174;150307
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T15:49:10;58;49;;147;149493
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T15:51:41;65;52;;165;151188
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T15:54:11;65;51;;163;149328
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T15:56:42;54;46;;138;150914
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T15:59:12;60;52;;150;149636
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T16:01:42;66;50;;165;149702
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T16:04:13;60;49;;151;150496
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T16:06:43;64;49;;165;152366
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T16:09:13;59;49;;148;150356
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T16:11:44;70;51;;175;148472
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T16:14:15;55;48;;142;152245
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T16:16:44;57;48;;144;149524
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T16:19:22;64;50;;164;151704
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T16:21:45;66;50;;167;149697
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T16:24:16;65;49;;163;149234
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T16:26:45;67;51;;169;150327
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T16:29:16;55;47;;140;151513
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T16:31:46;66;50;;167;149934
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T16:34:16;66;52;;168;150454
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T16:36:47;59;49;;147;149171
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T16:39:17;62;49;;155;148529
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T16:41:47;59;48;;150;152477
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T16:44:18;61;47;;154;150833
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T16:46:48;71;52;;177;148882
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T16:49:18;62;49;;156;149645
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T16:51:49;51;46;;131;153003
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T16:54:20;59;48;;149;149225
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T16:56:50;55;47;;137;148065
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T16:59:21;54;47;;138;153304
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T17:01:51;56;49;;139;147884
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T17:04:21;54;47;;140;153080
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T17:06:51;58;48;;148;150989
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T17:09:22;57;46;;144;149825
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T17:11:53;57;49;;144;150908
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T17:14:23;57;46;;145;150160
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T17:16:53;61;48;;155;150496
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T17:19:23;56;47;;141;150510
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T17:21:54;67;50;;168;148676
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T17:24:24;57;48;;146;151593
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T17:26:54;56;48;;141;148837
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T17:29:25;66;50;;169;152320
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T17:31:55;60;47;;152;150611
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T17:34:25;66;49;;166;150100
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T17:36:56;48;47;;120;149967
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T17:39:26;61;48;;154;150006
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T17:41:56;63;48;;159;150610
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T17:44:27;53;47;;135;150387
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T17:46:57;64;49;;161;150521
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T17:49:28;60;47;;149;148835
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T17:51:58;58;48;;147;151530
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T17:54:28;66;49;;168;151045
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T17:56:58;61;47;;153;148897
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T17:59:29;66;49;;169;151659
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T18:02:00;62;49;;157;151039
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T18:04:30;58;46;;145;149726
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T18:07:00;66;49;;163;147771
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T18:09:30;61;47;;154;150666
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T18:12:02;68;49;;174;152806
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T18:14:31;61;49;;154;149890
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T18:17:01;58;45;;146;150781
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T18:19:33;58;47;;146;149387
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T18:22:02;59;48;;150;150805
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T18:24:33;63;48;;160;150485
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T18:27:03;57;47;;144;150685
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T18:29:33;70;48;;176;150044
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T18:32:04;60;45;;151;150582
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T18:34:34;63;50;;159;149466
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T18:37:05;59;46;;150;151012
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T18:39:36;62;48;;156;150735
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T18:42:06;61;46;;154;150795
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T18:44:36;54;45;;136;150894
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T18:47:08;64;49;;162;150110
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T18:49:38;57;45;;143;150310
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T18:52:08;63;47;;159;151270
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T18:54:41;63;48;;159;149163
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T18:57:11;60;45;;153;152468
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T18:59:41;63;48;;159;149659
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T19:02:11;59;46;;149;151419
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T19:04:46;62;47;;157;149798
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T19:07:15;60;45;;153;150621
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T19:09:42;60;48;;152;150096
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T19:12:16;67;47;;170;151121
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T19:14:43;54;46;;138;150617
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T19:17:14;65;47;;165;150336
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T19:19:44;58;45;;147;149888
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T19:22:15;68;48;;172;150894
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T19:24:45;65;48;;163;150418
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T19:27:15;68;46;;172;149801
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T19:29:47;65;48;;166;151089
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T19:32:17;64;46;;161;150241
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T19:34:52;55;45;;140;150844
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T19:37:18;66;46;;168;150823
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T19:39:48;65;47;;164;150610
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T19:42:18;62;46;;157;150126
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T19:44:49;66;45;;165;149681
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T19:47:19;56;47;;142;150814
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T19:49:49;62;45;;154;146792
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T19:52:20;62;46;;160;153644
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T19:54:50;65;47;;165;150159
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T19:57:21;63;45;;159;151297
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T19:59:51;57;45;;144;150641
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T20:02:22;71;48;;179;150190
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T20:04:52;66;46;;167;150451
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T20:07:22;63;45;;157;147910
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T20:09:53;53;46;;136;151991
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T20:12:23;60;44;;150;148342
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T20:14:55;57;44;;148;153295
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T20:17:24;64;46;;162;149699
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T20:19:55;58;44;;148;151681
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T20:22:25;57;45;;140;145601
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T20:24:55;56;45;;146;154452
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T20:27:26;56;43;;142;150681
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T20:29:56;59;44;;149;150385
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T20:32:26;67;46;;166;148021
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T20:34:57;65;45;;166;152886
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T20:37:27;64;48;;160;147743
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T20:39:58;56;44;;144;152617
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T20:42:28;60;43;;151;150539
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T20:45:00;72;49;;182;149703
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T20:47:29;64;44;;161;150260
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T20:49:59;67;45;;169;150474
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T20:52:29;58;45;;146;150389
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T20:55:00;59;45;;149;150426
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T20:57:30;71;46;;179;149822
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T21:00:00;69;47;;173;149728
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T21:02:31;62;43;;157;151370
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T21:05:01;63;46;;159;150698
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T21:07:31;61;43;;155;150288
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T21:10:03;59;46;;148;149949
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T21:12:32;62;45;;156;150188
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T21:15:03;59;43;;150;150773
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T21:17:33;60;43;;153;150894
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T21:20:04;64;45;;161;149018
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T21:22:34;57;45;;146;151479
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T21:25:04;63;45;;158;150345
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T21:27:35;62;45;;157;151179
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T21:30:06;60;43;;152;150778
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T21:32:36;55;44;;138;149959
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T21:35:06;62;44;;156;150849
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T21:37:37;74;47;;186;150034
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T21:40:08;61;45;;154;149041
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T21:42:38;61;43;;155;150973
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T21:45:09;64;45;;164;151955
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T21:47:40;59;45;;150;150673
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T21:50:10;65;45;;165;150423
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T21:52:40;67;44;;170;150797
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T21:55:11;51;44;;128;150094
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T21:57:41;56;42;;141;150709
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T22:00:12;56;43;;141;150496
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T22:02:42;58;42;;144;148765
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T22:05:13;67;47;;172;151784
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T22:07:43;64;45;;161;149604
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T22:10:13;60;44;;153;151033
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T22:12:44;64;43;;161;149108
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T22:15:15;55;43;;141;151960
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T22:17:45;63;44;;158;150287
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T22:20:16;70;47;;176;150149
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T22:22:46;65;43;;165;150432
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T22:25:16;54;44;;135;149667
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T22:27:47;56;41;;142;150927
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T22:30:17;78;49;;198;150838
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T22:32:48;65;44;;162;148879
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T22:35:18;59;43;;151;152923
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T22:37:48;65;46;;163;149538
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T22:40:19;67;45;;170;151087
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T22:42:49;65;45;;164;149518
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T22:45:19;55;42;;140;150987
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T22:47:50;69;46;;173;149912
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-07-29T22:50:20;64;43;;159;147866
