sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66311;SPS30;53114;51.138;6.008;2023-07-29T10:20:59;1.11;1.11;1.11;1.05;8.37;8.37;8.37;8.36;7.43;0.45
66311;SPS30;53114;51.138;6.008;2023-07-29T10:23:27;1.19;1.19;1.19;1.12;8.97;8.97;8.97;8.96;7.97;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T10:26:02;1.15;1.15;1.15;1.09;8.70;8.70;8.70;8.69;7.73;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T10:28:34;0.96;0.96;0.96;0.91;7.25;7.25;7.24;7.24;6.43;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T10:31:06;1.07;1.07;1.07;1.01;8.07;8.06;8.06;8.05;7.16;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T10:33:33;1.23;1.23;1.23;1.16;9.29;9.29;9.28;9.27;8.24;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T10:36:00;1.17;1.17;1.17;1.11;8.87;8.86;8.86;8.85;7.87;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T10:38:28;1.15;1.15;1.15;1.09;8.69;8.69;8.69;8.68;7.72;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T10:40:57;1.17;1.17;1.17;1.10;8.81;8.81;8.80;8.79;7.82;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T10:46:22;1.33;1.33;1.33;1.26;10.05;10.05;10.04;10.03;8.92;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T10:48:56;1.13;1.13;1.13;1.06;8.49;8.49;8.49;8.48;7.54;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T10:51:31;1.33;1.33;1.33;1.26;10.05;10.05;10.05;10.04;8.92;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T10:54:02;1.17;1.17;1.17;1.11;8.83;8.82;8.82;8.81;7.83;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T10:56:33;1.34;1.34;1.34;1.27;10.12;10.11;10.11;10.10;8.98;0.45
66311;SPS30;53114;51.138;6.008;2023-07-29T11:01:42;1.52;1.52;1.52;1.43;11.45;11.45;11.44;11.43;10.16;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T11:09:42;1.42;1.42;1.42;1.34;10.71;10.71;10.70;10.69;9.50;0.46
66311;SPS30;53114;51.138;6.008;2023-07-29T11:15:12;1.44;1.44;1.44;1.36;10.86;10.85;10.85;10.84;9.63;0.48
66311;SPS30;53114;51.138;6.008;2023-07-29T11:17:47;1.40;1.40;1.40;1.32;10.53;10.53;10.53;10.51;9.35;0.47
66311;SPS30;53114;51.138;6.008;2023-07-29T11:20:19;1.44;1.44;1.44;1.36;10.90;10.90;10.89;10.88;9.67;0.46
66311;SPS30;53114;51.138;6.008;2023-07-29T11:22:47;1.43;1.43;1.43;1.36;10.83;10.83;10.83;10.82;9.62;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T11:25:14;1.26;1.26;1.26;1.19;9.53;9.52;9.52;9.51;8.45;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T11:27:42;1.34;1.34;1.34;1.27;10.11;10.10;10.10;10.09;8.97;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T11:30:12;1.40;1.40;1.40;1.32;10.57;10.57;10.56;10.55;9.38;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T11:32:40;1.50;1.50;1.50;1.42;11.31;11.31;11.31;11.29;10.04;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T11:35:10;1.33;1.33;1.33;1.26;10.08;10.07;10.07;10.06;8.94;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T11:37:42;1.58;1.58;1.58;1.50;11.95;11.95;11.94;11.93;10.60;0.45
66311;SPS30;53114;51.138;6.008;2023-07-29T11:40:12;1.44;1.44;1.44;1.36;10.86;10.86;10.86;10.84;9.64;0.45
66311;SPS30;53114;51.138;6.008;2023-07-29T11:42:40;1.32;1.32;1.32;1.25;9.98;9.97;9.97;9.96;8.85;0.45
66311;SPS30;53114;51.138;6.008;2023-07-29T11:45:08;1.27;1.27;1.27;1.20;9.57;9.57;9.57;9.56;8.50;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T11:47:35;1.35;1.35;1.35;1.28;10.21;10.20;10.20;10.19;9.06;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T11:50:13;1.24;1.24;1.24;1.17;9.37;9.37;9.37;9.35;8.32;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T11:52:40;1.50;1.50;1.50;1.41;11.30;11.29;11.29;11.28;10.03;0.45
66311;SPS30;53114;51.138;6.008;2023-07-29T11:55:12;1.41;1.41;1.41;1.34;10.68;10.68;10.67;10.66;9.48;0.45
66311;SPS30;53114;51.138;6.008;2023-07-29T11:57:39;1.46;1.46;1.46;1.38;11.03;11.03;11.03;11.01;9.79;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T12:00:08;1.35;1.35;1.35;1.28;10.21;10.21;10.21;10.19;9.06;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T12:02:37;1.27;1.27;1.27;1.20;9.56;9.56;9.56;9.54;8.48;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T12:05:05;1.31;1.31;1.31;1.24;9.87;9.87;9.86;9.85;8.76;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T12:07:34;1.46;1.46;1.46;1.38;11.05;11.05;11.05;11.03;9.81;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T12:10:01;1.38;1.38;1.38;1.31;10.45;10.45;10.45;10.43;9.28;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T12:12:29;1.40;1.40;1.40;1.32;10.56;10.56;10.56;10.55;9.38;0.41
66311;SPS30;53114;51.138;6.008;2023-07-29T12:14:55;1.31;1.31;1.31;1.24;9.88;9.88;9.88;9.86;8.77;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T12:17:22;1.60;1.60;1.60;1.51;12.05;12.04;12.04;12.03;10.69;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T12:19:47;1.51;1.51;1.51;1.42;11.37;11.37;11.37;11.35;10.09;0.41
66311;SPS30;53114;51.138;6.008;2023-07-29T12:22:17;1.49;1.49;1.49;1.41;11.28;11.28;11.28;11.27;10.02;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T12:24:44;1.35;1.35;1.35;1.28;10.22;10.22;10.22;10.20;9.07;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T12:27:11;1.48;1.48;1.48;1.40;11.18;11.18;11.18;11.17;9.93;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T12:29:41;1.28;1.28;1.28;1.21;9.65;9.65;9.65;9.63;8.57;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T12:32:09;1.40;1.40;1.40;1.33;10.59;10.59;10.59;10.57;9.40;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T12:34:36;1.31;1.31;1.31;1.24;9.90;9.90;9.90;9.88;8.79;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T12:37:05;1.45;1.45;1.45;1.37;10.94;10.94;10.94;10.92;9.71;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T12:39:33;1.57;1.57;1.57;1.48;11.83;11.83;11.83;11.81;10.50;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T12:42:01;1.60;1.60;1.60;1.51;12.06;12.06;12.06;12.04;10.71;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T12:44:30;1.58;1.58;1.58;1.50;11.97;11.96;11.96;11.95;10.62;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T12:46:57;1.61;1.61;1.61;1.52;12.17;12.17;12.17;12.15;10.80;0.41
66311;SPS30;53114;51.138;6.008;2023-07-29T12:49:25;1.59;1.59;1.59;1.50;12.01;12.01;12.01;11.99;10.66;0.40
66311;SPS30;53114;51.138;6.008;2023-07-29T12:51:50;1.51;1.51;1.51;1.43;11.39;11.39;11.38;11.37;10.11;0.41
66311;SPS30;53114;51.138;6.008;2023-07-29T12:54:17;1.80;1.80;1.80;1.71;13.62;13.62;13.61;13.60;12.09;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T12:56:43;1.69;1.69;1.69;1.60;12.75;12.74;12.74;12.72;11.31;0.41
66311;SPS30;53114;51.138;6.008;2023-07-29T12:59:09;1.56;1.56;1.56;1.48;11.79;11.79;11.79;11.77;10.47;0.41
66311;SPS30;53114;51.138;6.008;2023-07-29T13:01:34;1.80;1.80;1.80;1.70;13.57;13.57;13.56;13.55;12.04;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T13:04:00;1.70;1.70;1.70;1.61;12.86;12.85;12.85;12.83;11.41;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T13:06:26;1.98;1.98;1.98;1.87;14.92;14.92;14.92;14.90;13.24;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T13:08:52;1.93;1.93;1.93;1.82;14.53;14.53;14.53;14.51;12.90;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T13:11:18;1.99;1.99;1.99;1.88;15.01;15.01;15.00;14.98;13.32;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T13:13:44;1.71;1.71;1.71;1.61;12.88;12.87;12.87;12.85;11.43;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T13:16:11;1.76;1.76;1.76;1.67;13.31;13.31;13.31;13.29;11.82;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T13:18:38;1.92;1.92;1.92;1.82;14.50;14.50;14.50;14.48;12.87;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T13:21:10;1.76;1.76;1.76;1.67;13.30;13.30;13.30;13.28;11.81;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T13:23:36;1.70;1.70;1.70;1.61;12.85;12.85;12.85;12.83;11.41;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T13:26:02;1.66;1.66;1.66;1.57;12.53;12.53;12.53;12.51;11.12;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T13:28:28;1.60;1.60;1.60;1.51;12.05;12.05;12.04;12.03;10.69;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T13:30:54;1.51;1.51;1.51;1.43;11.41;11.41;11.41;11.40;10.13;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T13:33:20;1.42;1.42;1.42;1.34;10.70;10.70;10.70;10.68;9.50;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T13:35:46;1.57;1.57;1.57;1.48;11.83;11.83;11.82;11.81;10.50;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T13:38:12;1.50;1.50;1.50;1.42;11.34;11.34;11.34;11.33;10.07;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T13:40:38;1.39;1.39;1.39;1.31;10.47;10.47;10.46;10.45;9.29;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T13:43:04;1.55;1.55;1.55;1.47;11.71;11.71;11.71;11.69;10.39;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T13:45:30;1.48;1.48;1.48;1.40;11.20;11.20;11.20;11.18;9.94;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T13:47:57;1.53;1.53;1.53;1.45;11.54;11.54;11.54;11.52;10.24;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T13:50:25;1.63;1.63;1.63;1.54;12.32;12.32;12.31;12.30;10.93;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T13:52:52;1.82;1.82;1.82;1.72;13.71;13.71;13.70;13.69;12.17;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T13:55:18;1.39;1.39;1.39;1.31;10.47;10.46;10.46;10.45;9.29;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T13:57:44;1.40;1.40;1.40;1.32;10.53;10.53;10.53;10.52;9.35;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T14:00:10;1.63;1.63;1.63;1.54;12.29;12.29;12.29;12.27;10.91;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T14:02:41;1.35;1.35;1.35;1.28;10.18;10.18;10.18;10.16;9.04;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T14:05:08;1.41;1.41;1.41;1.34;10.66;10.66;10.66;10.64;9.46;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T14:07:34;1.46;1.46;1.46;1.38;11.04;11.03;11.03;11.02;9.79;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T14:10:00;1.57;1.57;1.57;1.49;11.86;11.86;11.86;11.84;10.53;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T14:12:26;1.56;1.56;1.56;1.48;11.80;11.80;11.80;11.78;10.48;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T14:14:52;1.48;1.48;1.48;1.40;11.14;11.14;11.14;11.12;9.89;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T14:17:18;1.75;1.75;1.75;1.65;13.21;13.21;13.21;13.19;11.73;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T14:19:44;1.70;1.70;1.70;1.61;12.82;12.81;12.81;12.79;11.37;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T14:22:10;1.66;1.66;1.66;1.57;12.57;12.56;12.56;12.54;11.15;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T14:24:36;1.80;1.80;1.80;1.71;13.63;13.62;13.62;13.60;12.09;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T14:27:02;1.85;1.85;1.85;1.75;13.99;13.99;13.99;13.97;12.42;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T14:29:29;1.78;1.78;1.78;1.68;13.41;13.40;13.40;13.38;11.90;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T14:31:55;1.66;1.66;1.66;1.57;12.57;12.57;12.56;12.55;11.15;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T14:34:21;1.51;1.51;1.51;1.43;11.39;11.39;11.39;11.37;10.11;0.44
66311;SPS30;53114;51.138;6.008;2023-07-29T14:36:47;1.68;1.68;1.68;1.59;12.68;12.67;12.67;12.65;11.25;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T14:39:15;1.75;1.75;1.75;1.66;13.22;13.21;13.21;13.19;11.73;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T14:41:42;1.68;1.68;1.68;1.59;12.70;12.70;12.69;12.68;11.27;0.41
66311;SPS30;53114;51.138;6.008;2023-07-29T14:44:08;1.46;1.46;1.46;1.38;11.05;11.05;11.05;11.03;9.81;0.41
66311;SPS30;53114;51.138;6.008;2023-07-29T14:46:34;1.50;1.50;1.50;1.42;11.30;11.30;11.30;11.28;10.03;0.41
66311;SPS30;53114;51.138;6.008;2023-07-29T14:49:00;1.54;1.54;1.54;1.45;11.60;11.60;11.60;11.58;10.30;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T14:51:26;1.63;1.63;1.63;1.54;12.29;12.29;12.29;12.27;10.91;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T14:53:52;1.58;1.58;1.58;1.49;11.92;11.92;11.91;11.90;10.58;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T14:56:21;1.52;1.52;1.52;1.43;11.45;11.45;11.44;11.43;10.16;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T14:58:47;1.49;1.49;1.49;1.41;11.25;11.24;11.24;11.23;9.98;0.41
66311;SPS30;53114;51.138;6.008;2023-07-29T15:01:15;1.68;1.68;1.68;1.59;12.70;12.70;12.69;12.68;11.27;0.40
66311;SPS30;53114;51.138;6.008;2023-07-29T15:03:41;1.64;1.64;1.64;1.55;12.38;12.38;12.37;12.36;10.99;0.40
66311;SPS30;53114;51.138;6.008;2023-07-29T15:06:06;1.45;1.45;1.45;1.37;10.92;10.92;10.92;10.91;9.70;0.40
66311;SPS30;53114;51.138;6.008;2023-07-29T15:08:32;1.45;1.45;1.45;1.38;10.98;10.98;10.98;10.96;9.75;0.41
66311;SPS30;53114;51.138;6.008;2023-07-29T15:10:59;1.43;1.43;1.43;1.35;10.81;10.80;10.80;10.79;9.59;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T15:13:25;1.49;1.49;1.49;1.41;11.22;11.22;11.22;11.20;9.96;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T15:15:51;1.54;1.54;1.54;1.46;11.66;11.66;11.66;11.64;10.35;0.41
66311;SPS30;53114;51.138;6.008;2023-07-29T15:18:20;1.43;1.43;1.43;1.35;10.82;10.82;10.81;10.80;9.60;0.41
66311;SPS30;53114;51.138;6.008;2023-07-29T15:20:46;1.62;1.62;1.62;1.54;12.26;12.26;12.25;12.24;10.88;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T15:23:12;1.42;1.42;1.42;1.34;10.72;10.72;10.72;10.71;9.52;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T15:25:38;1.45;1.45;1.45;1.37;10.96;10.96;10.95;10.94;9.73;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T15:28:05;1.72;1.72;1.72;1.63;13.02;13.02;13.01;13.00;11.56;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T15:30:35;1.60;1.60;1.60;1.51;12.09;12.09;12.08;12.07;10.73;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T15:33:03;1.70;1.70;1.70;1.61;12.87;12.87;12.86;12.85;11.42;0.41
66311;SPS30;53114;51.138;6.008;2023-07-29T15:35:29;1.55;1.55;1.55;1.47;11.70;11.70;11.70;11.68;10.38;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T15:38:04;1.58;1.58;1.58;1.49;11.90;11.90;11.89;11.88;10.56;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T15:40:31;1.44;1.44;1.44;1.36;10.86;10.86;10.85;10.84;9.64;0.41
66311;SPS30;53114;51.138;6.008;2023-07-29T15:42:58;1.66;1.66;1.66;1.57;12.56;12.55;12.55;12.53;11.14;0.39
66311;SPS30;53114;51.138;6.008;2023-07-29T15:45:24;1.66;1.66;1.66;1.57;12.53;12.53;12.52;12.51;11.12;0.39
66311;SPS30;53114;51.138;6.008;2023-07-29T15:47:50;1.45;1.45;1.45;1.37;10.92;10.91;10.91;10.90;9.69;0.39
66311;SPS30;53114;51.138;6.008;2023-07-29T15:50:16;1.60;1.60;1.60;1.51;12.09;12.09;12.09;12.07;10.73;0.39
66311;SPS30;53114;51.138;6.008;2023-07-29T15:52:42;1.90;1.90;1.90;1.80;14.33;14.33;14.33;14.31;12.72;0.40
66311;SPS30;53114;51.138;6.008;2023-07-29T15:55:09;1.46;1.46;1.46;1.38;10.99;10.99;10.98;10.97;9.75;0.39
66311;SPS30;53114;51.138;6.008;2023-07-29T15:57:36;1.46;1.46;1.46;1.38;10.99;10.99;10.98;10.97;9.75;0.39
66311;SPS30;53114;51.138;6.008;2023-07-29T16:00:03;1.56;1.56;1.56;1.48;11.80;11.80;11.80;11.78;10.47;0.39
66311;SPS30;53114;51.138;6.008;2023-07-29T16:02:38;1.65;1.65;1.65;1.56;12.43;12.43;12.43;12.41;11.03;0.40
66311;SPS30;53114;51.138;6.008;2023-07-29T16:05:07;1.65;1.65;1.65;1.57;12.49;12.49;12.49;12.47;11.09;0.41
66311;SPS30;53114;51.138;6.008;2023-07-29T16:07:33;1.80;1.80;1.80;1.71;13.62;13.62;13.62;13.60;12.09;0.41
66311;SPS30;53114;51.138;6.008;2023-07-29T16:10:02;1.79;1.79;1.79;1.69;13.49;13.49;13.49;13.47;11.97;0.40
66311;SPS30;53114;51.138;6.008;2023-07-29T16:12:29;1.52;1.52;1.52;1.43;11.46;11.45;11.45;11.44;10.17;0.40
66311;SPS30;53114;51.138;6.008;2023-07-29T16:14:57;1.62;1.62;1.62;1.54;12.26;12.26;12.25;12.24;10.88;0.40
66311;SPS30;53114;51.138;6.008;2023-07-29T16:17:26;1.82;1.82;1.82;1.72;13.77;13.77;13.76;13.75;12.22;0.40
66311;SPS30;53114;51.138;6.008;2023-07-29T16:19:58;1.52;1.52;1.52;1.44;11.49;11.49;11.48;11.47;10.20;0.39
66311;SPS30;53114;51.138;6.008;2023-07-29T16:22:26;1.42;1.42;1.42;1.35;10.74;10.74;10.74;10.73;9.54;0.38
66311;SPS30;53114;51.138;6.008;2023-07-29T16:25:00;1.69;1.69;1.69;1.60;12.75;12.74;12.74;12.72;11.31;0.38
66311;SPS30;53114;51.138;6.008;2023-07-29T16:27:30;1.66;1.66;1.66;1.57;12.52;12.51;12.51;12.49;11.11;0.38
66311;SPS30;53114;51.138;6.008;2023-07-29T16:30:00;1.50;1.50;1.50;1.41;11.29;11.29;11.28;11.27;10.02;0.39
66311;SPS30;53114;51.138;6.008;2023-07-29T16:32:33;1.67;1.67;1.67;1.58;12.64;12.64;12.64;12.62;11.22;0.41
66311;SPS30;53114;51.138;6.008;2023-07-29T16:35:01;1.66;1.66;1.66;1.57;12.52;12.51;12.51;12.49;11.11;0.41
66311;SPS30;53114;51.138;6.008;2023-07-29T16:37:28;1.59;1.59;1.59;1.50;11.98;11.97;11.97;11.96;10.63;0.40
66311;SPS30;53114;51.138;6.008;2023-07-29T16:39:54;1.85;1.85;1.85;1.75;13.97;13.97;13.97;13.95;12.40;0.41
66311;SPS30;53114;51.138;6.008;2023-07-29T16:42:20;1.88;1.88;1.88;1.77;14.17;14.17;14.17;14.15;12.58;0.40
66311;SPS30;53114;51.138;6.008;2023-07-29T16:44:49;1.85;1.85;1.85;1.75;14.00;14.00;13.99;13.98;12.43;0.41
66311;SPS30;53114;51.138;6.008;2023-07-29T16:47:16;1.93;1.93;1.93;1.82;14.54;14.54;14.54;14.52;12.91;0.39
66311;SPS30;53114;51.138;6.008;2023-07-29T16:49:43;1.81;1.81;1.81;1.71;13.67;13.67;13.66;13.64;12.13;0.38
66311;SPS30;53114;51.138;6.008;2023-07-29T16:52:11;1.64;1.64;1.64;1.55;12.38;12.38;12.38;12.36;10.99;0.40
66311;SPS30;53114;51.138;6.008;2023-07-29T16:54:37;1.59;1.59;1.59;1.51;12.02;12.02;12.01;12.00;10.67;0.40
66311;SPS30;53114;51.138;6.008;2023-07-29T16:57:07;1.57;1.57;1.57;1.49;11.88;11.88;11.88;11.86;10.54;0.39
66311;SPS30;53114;51.138;6.008;2023-07-29T16:59:33;1.52;1.52;1.52;1.44;11.49;11.48;11.48;11.47;10.19;0.39
66311;SPS30;53114;51.138;6.008;2023-07-29T17:02:01;1.46;1.46;1.46;1.38;11.03;11.03;11.03;11.02;9.79;0.40
66311;SPS30;53114;51.138;6.008;2023-07-29T17:04:31;1.36;1.36;1.36;1.29;10.27;10.26;10.26;10.25;9.11;0.40
66311;SPS30;53114;51.138;6.008;2023-07-29T17:06:58;1.30;1.30;1.30;1.23;9.79;9.79;9.78;9.77;8.69;0.41
66311;SPS30;53114;51.138;6.008;2023-07-29T17:09:24;1.21;1.21;1.21;1.14;9.13;9.12;9.12;9.11;8.10;0.40
66311;SPS30;53114;51.138;6.008;2023-07-29T17:11:50;1.03;1.03;1.03;0.98;7.81;7.80;7.80;7.79;6.93;0.41
66311;SPS30;53114;51.138;6.008;2023-07-29T17:14:16;1.14;1.14;1.14;1.08;8.63;8.63;8.63;8.62;7.66;0.41
66311;SPS30;53114;51.138;6.008;2023-07-29T17:16:44;1.18;1.18;1.18;1.12;8.92;8.92;8.91;8.90;7.91;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T17:19:10;1.11;1.11;1.11;1.05;8.39;8.39;8.39;8.38;7.45;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T17:21:36;1.25;1.25;1.25;1.18;9.43;9.43;9.43;9.41;8.37;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T17:24:05;1.03;1.03;1.03;0.98;7.80;7.80;7.80;7.79;6.92;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T17:26:37;1.18;1.18;1.18;1.12;8.93;8.93;8.93;8.91;7.93;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T17:29:06;1.81;1.81;1.81;1.71;13.69;13.69;13.69;13.67;12.15;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T17:31:34;1.50;1.50;1.50;1.42;11.34;11.34;11.33;11.32;10.06;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T17:34:07;1.34;1.34;1.34;1.27;10.13;10.13;10.13;10.12;8.99;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T17:36:37;1.41;1.41;1.41;1.33;10.65;10.65;10.64;10.63;9.45;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T17:39:05;1.29;1.29;1.29;1.22;9.70;9.70;9.70;9.69;8.61;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T17:41:32;1.31;1.31;1.31;1.24;9.91;9.91;9.91;9.89;8.80;0.41
66311;SPS30;53114;51.138;6.008;2023-07-29T17:44:05;1.27;1.27;1.27;1.20;9.56;9.56;9.56;9.55;8.49;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T17:46:31;1.27;1.27;1.27;1.20;9.57;9.57;9.57;9.55;8.49;0.41
66311;SPS30;53114;51.138;6.008;2023-07-29T17:48:59;1.16;1.16;1.16;1.09;8.73;8.72;8.72;8.71;7.74;0.41
66311;SPS30;53114;51.138;6.008;2023-07-29T17:51:25;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.30;7.38;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T17:53:51;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.30;7.38;0.43
66311;SPS30;53114;51.138;6.008;2023-07-29T17:56:18;1.18;1.18;1.18;1.12;8.93;8.93;8.93;8.91;7.93;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T17:58:48;1.13;1.13;1.13;1.07;8.50;8.50;8.50;8.49;7.55;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T18:01:16;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.32;6.51;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T18:03:42;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.59;6.75;0.42
66311;SPS30;53114;51.138;6.008;2023-07-29T18:06:12;1.16;1.16;1.16;1.10;8.79;8.79;8.79;8.78;7.80;0.41
66311;SPS30;53114;51.138;6.008;2023-07-29T18:08:42;1.23;1.23;1.23;1.17;9.31;9.31;9.31;9.30;8.27;0.40
66311;SPS30;53114;51.138;6.008;2023-07-29T18:11:08;1.15;1.15;1.15;1.09;8.68;8.68;8.67;8.66;7.70;0.40
66311;SPS30;53114;51.138;6.008;2023-07-29T18:13:39;1.15;1.15;1.15;1.09;8.69;8.69;8.69;8.68;7.71;0.40
66311;SPS30;53114;51.138;6.008;2023-07-29T18:16:06;1.17;1.17;1.17;1.10;8.81;8.81;8.81;8.80;7.82;0.39
66311;SPS30;53114;51.138;6.008;2023-07-29T18:18:32;1.11;1.11;1.11;1.05;8.36;8.36;8.36;8.35;7.42;0.40
66311;SPS30;53114;51.138;6.008;2023-07-29T18:20:58;1.11;1.11;1.11;1.05;8.38;8.38;8.38;8.37;7.44;0.40
66311;SPS30;53114;51.138;6.008;2023-07-29T18:23:24;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.52;7.57;0.41
66311;SPS30;53114;51.138;6.008;2023-07-29T18:25:50;1.19;1.19;1.19;1.12;8.96;8.96;8.96;8.94;7.95;0.40
66311;SPS30;53114;51.138;6.008;2023-07-29T18:28:19;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.28;6.47;0.40
