sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
81126;SCD30;71444;52.114;5.424;2023-07-29T14:37:56;20.40;86.43;260.00
81126;SCD30;71444;52.114;5.424;2023-07-29T14:40:37;20.40;86.43;272.00
81126;SCD30;71444;52.114;5.424;2023-07-29T14:43:31;20.40;86.43;270.00
81126;SCD30;71444;52.114;5.424;2023-07-29T14:46:22;20.40;86.43;283.00
81126;SCD30;71444;52.114;5.424;2023-07-29T14:49:10;20.40;86.43;269.00
81126;SCD30;71444;52.114;5.424;2023-07-29T14:51:53;20.40;86.43;267.00
81126;SCD30;71444;52.114;5.424;2023-07-29T14:54:42;20.40;86.43;277.00
81126;SCD30;71444;52.114;5.424;2023-07-29T14:57:30;20.40;86.43;264.00
81126;SCD30;71444;52.114;5.424;2023-07-29T15:00:19;20.40;86.43;299.00
81126;SCD30;71444;52.114;5.424;2023-07-29T15:03:07;20.40;86.43;264.00
81126;SCD30;71444;52.114;5.424;2023-07-29T15:05:50;20.40;86.43;267.00
81126;SCD30;71444;52.114;5.424;2023-07-29T15:08:30;20.40;86.43;277.00
81126;SCD30;71444;52.114;5.424;2023-07-29T15:11:09;20.40;86.43;295.00
81126;SCD30;71444;52.114;5.424;2023-07-29T15:13:49;20.40;86.43;301.00
81126;SCD30;71444;52.114;5.424;2023-07-29T15:16:29;20.40;86.43;288.00
81126;SCD30;71444;52.114;5.424;2023-07-29T15:19:10;20.40;86.43;248.00
81126;SCD30;71444;52.114;5.424;2023-07-29T15:21:55;20.40;86.43;230.00
81126;SCD30;71444;52.114;5.424;2023-07-29T15:24:42;20.40;86.43;249.00
81126;SCD30;71444;52.114;5.424;2023-07-29T15:27:25;20.40;86.43;295.00
81126;SCD30;71444;52.114;5.424;2023-07-29T15:30:07;20.40;86.43;305.00
81126;SCD30;71444;52.114;5.424;2023-07-29T15:32:48;20.40;86.43;306.00
81126;SCD30;71444;52.114;5.424;2023-07-29T15:35:28;20.40;86.43;289.00
81126;SCD30;71444;52.114;5.424;2023-07-29T15:38:07;20.40;86.43;292.00
81126;SCD30;71444;52.114;5.424;2023-07-29T15:40:59;20.40;86.43;260.00
81126;SCD30;71444;52.114;5.424;2023-07-29T15:43:41;20.40;86.43;276.00
81126;SCD30;71444;52.114;5.424;2023-07-29T15:46:21;20.40;86.43;289.00
81126;SCD30;71444;52.114;5.424;2023-07-29T15:49:00;20.40;86.43;309.00
81126;SCD30;71444;52.114;5.424;2023-07-29T15:51:40;20.40;86.43;300.00
81126;SCD30;71444;52.114;5.424;2023-07-29T15:54:20;20.40;86.43;219.00
81126;SCD30;71444;52.114;5.424;2023-07-29T15:57:03;20.40;86.43;296.00
81126;SCD30;71444;52.114;5.424;2023-07-29T15:59:42;20.40;86.43;248.00
81126;SCD30;71444;52.114;5.424;2023-07-29T16:02:22;20.40;86.43;251.00
81126;SCD30;71444;52.114;5.424;2023-07-29T16:05:02;20.40;86.43;228.00
81126;SCD30;71444;52.114;5.424;2023-07-29T16:07:42;20.40;86.43;241.00
81126;SCD30;71444;52.114;5.424;2023-07-29T16:10:21;20.40;86.43;271.00
81126;SCD30;71444;52.114;5.424;2023-07-29T16:13:01;20.40;86.43;258.00
81126;SCD30;71444;52.114;5.424;2023-07-29T16:15:45;20.40;86.43;226.00
81126;SCD30;71444;52.114;5.424;2023-07-29T16:18:25;20.40;86.43;266.00
81126;SCD30;71444;52.114;5.424;2023-07-29T16:21:14;20.40;86.43;178.00
81126;SCD30;71444;52.114;5.424;2023-07-29T16:23:55;20.40;86.43;267.00
81126;SCD30;71444;52.114;5.424;2023-07-29T16:26:34;20.40;86.43;385.00
81126;SCD30;71444;52.114;5.424;2023-07-29T16:29:14;20.40;86.43;271.00
81126;SCD30;71444;52.114;5.424;2023-07-29T16:32:03;20.40;86.43;262.00
81126;SCD30;71444;52.114;5.424;2023-07-29T16:34:46;20.40;86.43;275.00
81126;SCD30;71444;52.114;5.424;2023-07-29T16:37:36;20.40;86.43;276.00
81126;SCD30;71444;52.114;5.424;2023-07-29T16:40:17;20.40;86.43;224.00
81126;SCD30;71444;52.114;5.424;2023-07-29T16:42:57;20.40;86.43;228.00
81126;SCD30;71444;52.114;5.424;2023-07-29T16:45:36;20.40;86.43;232.00
81126;SCD30;71444;52.114;5.424;2023-07-29T16:48:16;20.40;86.43;249.00
81126;SCD30;71444;52.114;5.424;2023-07-29T16:50:56;20.40;86.43;260.00
81126;SCD30;71444;52.114;5.424;2023-07-29T16:53:39;20.40;86.43;254.00
81126;SCD30;71444;52.114;5.424;2023-07-29T16:56:19;20.40;86.43;256.00
81126;SCD30;71444;52.114;5.424;2023-07-29T16:58:59;20.40;86.43;252.00
81126;SCD30;71444;52.114;5.424;2023-07-29T17:01:39;20.40;86.43;250.00
81126;SCD30;71444;52.114;5.424;2023-07-29T17:04:25;20.40;86.43;248.00
81126;SCD30;71444;52.114;5.424;2023-07-29T17:07:05;20.40;86.43;223.00
81126;SCD30;71444;52.114;5.424;2023-07-29T17:09:45;20.40;86.43;246.00
81126;SCD30;71444;52.114;5.424;2023-07-29T17:12:24;20.40;86.43;253.00
81126;SCD30;71444;52.114;5.424;2023-07-29T17:15:10;20.40;86.43;266.00
81126;SCD30;71444;52.114;5.424;2023-07-29T17:17:55;20.40;86.43;265.00
81126;SCD30;71444;52.114;5.424;2023-07-29T17:20:36;20.40;86.43;264.00
81126;SCD30;71444;52.114;5.424;2023-07-29T17:23:16;20.40;86.43;240.00
81126;SCD30;71444;52.114;5.424;2023-07-29T17:26:03;20.40;86.43;271.00
81126;SCD30;71444;52.114;5.424;2023-07-29T17:28:43;20.40;86.43;247.00
81126;SCD30;71444;52.114;5.424;2023-07-29T17:31:25;20.40;86.43;244.00
81126;SCD30;71444;52.114;5.424;2023-07-29T17:34:04;20.40;86.43;248.00
81126;SCD30;71444;52.114;5.424;2023-07-29T17:36:44;20.40;86.43;252.00
81126;SCD30;71444;52.114;5.424;2023-07-29T17:39:32;20.40;86.43;249.00
81126;SCD30;71444;52.114;5.424;2023-07-29T17:42:15;20.40;86.43;248.00
81126;SCD30;71444;52.114;5.424;2023-07-29T17:44:57;20.40;86.43;245.00
81126;SCD30;71444;52.114;5.424;2023-07-29T17:47:37;20.40;86.43;246.00
81126;SCD30;71444;52.114;5.424;2023-07-29T17:50:17;20.40;86.43;231.00
81126;SCD30;71444;52.114;5.424;2023-07-29T17:52:58;20.40;86.43;245.00
81126;SCD30;71444;52.114;5.424;2023-07-29T17:55:48;20.40;86.43;249.00
81126;SCD30;71444;52.114;5.424;2023-07-29T17:58:28;20.40;86.43;242.00
81126;SCD30;71444;52.114;5.424;2023-07-29T18:01:07;20.40;86.43;247.00
81126;SCD30;71444;52.114;5.424;2023-07-29T18:03:47;20.40;86.43;243.00
81126;SCD30;71444;52.114;5.424;2023-07-29T18:06:27;20.40;86.43;244.00
81126;SCD30;71444;52.114;5.424;2023-07-29T18:09:17;20.40;86.43;244.00
81126;SCD30;71444;52.114;5.424;2023-07-29T18:11:57;20.40;86.43;236.00
81126;SCD30;71444;52.114;5.424;2023-07-29T18:14:41;20.40;86.43;265.00
81126;SCD30;71444;52.114;5.424;2023-07-29T18:17:21;20.40;86.43;255.00
81126;SCD30;71444;52.114;5.424;2023-07-29T18:20:01;20.40;86.43;380.00
81126;SCD30;71444;52.114;5.424;2023-07-29T18:22:41;20.40;86.43;273.00
81126;SCD30;71444;52.114;5.424;2023-07-29T18:25:21;20.40;86.43;288.00
81126;SCD30;71444;52.114;5.424;2023-07-29T18:28:11;20.40;86.43;317.00
81126;SCD30;71444;52.114;5.424;2023-07-29T18:30:51;20.40;86.43;249.00
81126;SCD30;71444;52.114;5.424;2023-07-29T18:33:31;20.40;86.43;245.00
81126;SCD30;71444;52.114;5.424;2023-07-29T18:36:11;20.40;86.43;225.00
81126;SCD30;71444;52.114;5.424;2023-07-29T18:38:50;20.40;86.43;229.00
81126;SCD30;71444;52.114;5.424;2023-07-29T18:41:30;20.40;86.43;238.00
81126;SCD30;71444;52.114;5.424;2023-07-29T18:44:11;20.40;86.43;223.00
81126;SCD30;71444;52.114;5.424;2023-07-29T18:46:50;20.40;86.43;244.00
81126;SCD30;71444;52.114;5.424;2023-07-29T18:49:30;20.40;86.43;248.00
81126;SCD30;71444;52.114;5.424;2023-07-29T18:52:10;20.40;86.43;249.00
81126;SCD30;71444;52.114;5.424;2023-07-29T18:54:49;20.40;86.43;242.00
81126;SCD30;71444;52.114;5.424;2023-07-29T18:57:38;20.40;86.43;238.00
81126;SCD30;71444;52.114;5.424;2023-07-29T19:00:19;20.40;86.43;242.00
81126;SCD30;71444;52.114;5.424;2023-07-29T19:02:59;20.40;86.43;251.00
81126;SCD30;71444;52.114;5.424;2023-07-29T19:05:38;20.40;86.43;240.00
81126;SCD30;71444;52.114;5.424;2023-07-29T19:08:18;20.40;86.43;227.00
81126;SCD30;71444;52.114;5.424;2023-07-29T19:10:58;20.40;86.43;223.00
81126;SCD30;71444;52.114;5.424;2023-07-29T19:13:38;20.40;86.43;235.00
81126;SCD30;71444;52.114;5.424;2023-07-29T19:16:19;20.40;86.43;235.00
81126;SCD30;71444;52.114;5.424;2023-07-29T19:19:08;20.40;86.43;242.00
81126;SCD30;71444;52.114;5.424;2023-07-29T19:21:47;20.40;86.43;243.00
81126;SCD30;71444;52.114;5.424;2023-07-29T19:24:28;20.40;86.43;242.00
81126;SCD30;71444;52.114;5.424;2023-07-29T19:27:08;20.40;86.43;246.00
81126;SCD30;71444;52.114;5.424;2023-07-29T19:29:54;20.40;86.43;249.00
81126;SCD30;71444;52.114;5.424;2023-07-29T19:32:34;20.40;86.43;248.00
81126;SCD30;71444;52.114;5.424;2023-07-29T19:35:20;20.40;86.43;247.00
81126;SCD30;71444;52.114;5.424;2023-07-29T19:38:09;20.40;86.43;244.00
81126;SCD30;71444;52.114;5.424;2023-07-29T19:41:01;20.40;86.43;247.00
81126;SCD30;71444;52.114;5.424;2023-07-29T19:43:40;20.40;86.43;247.00
81126;SCD30;71444;52.114;5.424;2023-07-29T19:46:20;20.40;86.43;245.00
81126;SCD30;71444;52.114;5.424;2023-07-29T19:49:00;20.40;86.43;255.00
81126;SCD30;71444;52.114;5.424;2023-07-29T19:51:40;20.40;86.43;251.00
81126;SCD30;71444;52.114;5.424;2023-07-29T19:54:20;20.40;86.43;248.00
81126;SCD30;71444;52.114;5.424;2023-07-29T19:57:04;20.40;86.43;170.00
81126;SCD30;71444;52.114;5.424;2023-07-29T19:59:55;20.40;86.43;250.00
81126;SCD30;71444;52.114;5.424;2023-07-29T20:02:43;20.40;86.43;236.00
81126;SCD30;71444;52.114;5.424;2023-07-29T20:05:23;20.40;86.43;240.00
81126;SCD30;71444;52.114;5.424;2023-07-29T20:08:11;20.40;86.43;251.00
81126;SCD30;71444;52.114;5.424;2023-07-29T20:10:56;20.40;86.43;250.00
81126;SCD30;71444;52.114;5.424;2023-07-29T20:13:35;20.40;86.43;249.00
81126;SCD30;71444;52.114;5.424;2023-07-29T20:16:17;20.40;86.43;245.00
81126;SCD30;71444;52.114;5.424;2023-07-29T20:18:57;20.40;86.43;247.00
81126;SCD30;71444;52.114;5.424;2023-07-29T20:21:45;20.40;86.43;244.00
81126;SCD30;71444;52.114;5.424;2023-07-29T20:24:27;20.40;86.43;245.00
81126;SCD30;71444;52.114;5.424;2023-07-29T20:27:07;20.40;86.43;236.00
81126;SCD30;71444;52.114;5.424;2023-07-29T20:29:47;20.40;86.43;229.00
81126;SCD30;71444;52.114;5.424;2023-07-29T20:32:36;20.40;86.43;233.00
81126;SCD30;71444;52.114;5.424;2023-07-29T20:35:19;20.40;86.43;231.00
81126;SCD30;71444;52.114;5.424;2023-07-29T20:38:00;20.40;86.43;231.00
81126;SCD30;71444;52.114;5.424;2023-07-29T20:40:51;20.40;86.43;233.00
81126;SCD30;71444;52.114;5.424;2023-07-29T20:43:40;20.40;86.43;238.00
81126;SCD30;71444;52.114;5.424;2023-07-29T20:46:30;20.40;86.43;243.00
81126;SCD30;71444;52.114;5.424;2023-07-29T20:49:14;20.40;86.43;239.00
81126;SCD30;71444;52.114;5.424;2023-07-29T20:52:03;20.40;86.43;244.00
81126;SCD30;71444;52.114;5.424;2023-07-29T20:54:54;20.40;86.43;247.00
81126;SCD30;71444;52.114;5.424;2023-07-29T20:57:42;20.40;86.43;252.00
81126;SCD30;71444;52.114;5.424;2023-07-29T21:00:23;20.40;86.43;256.00
81126;SCD30;71444;52.114;5.424;2023-07-29T21:03:05;20.40;86.43;257.00
81126;SCD30;71444;52.114;5.424;2023-07-29T21:05:55;20.40;86.43;244.00
81126;SCD30;71444;52.114;5.424;2023-07-29T21:08:37;20.40;86.43;244.00
81126;SCD30;71444;52.114;5.424;2023-07-29T21:11:16;20.40;86.43;247.00
81126;SCD30;71444;52.114;5.424;2023-07-29T21:14:00;20.40;86.43;245.00
81126;SCD30;71444;52.114;5.424;2023-07-29T21:16:50;20.40;86.43;237.00
81126;SCD30;71444;52.114;5.424;2023-07-29T21:19:31;20.40;86.43;238.00
81126;SCD30;71444;52.114;5.424;2023-07-29T21:22:11;20.40;86.43;233.00
81126;SCD30;71444;52.114;5.424;2023-07-29T21:24:51;20.40;86.43;238.00
81126;SCD30;71444;52.114;5.424;2023-07-29T21:27:35;20.40;86.43;244.00
81126;SCD30;71444;52.114;5.424;2023-07-29T21:30:17;20.40;86.43;241.00
81126;SCD30;71444;52.114;5.424;2023-07-29T21:32:57;20.40;86.43;234.00
81126;SCD30;71444;52.114;5.424;2023-07-29T21:35:41;20.40;86.43;232.00
81126;SCD30;71444;52.114;5.424;2023-07-29T21:38:21;20.40;86.43;185.00
81126;SCD30;71444;52.114;5.424;2023-07-29T21:41:04;20.40;86.43;226.00
81126;SCD30;71444;52.114;5.424;2023-07-29T21:43:44;20.40;86.43;230.00
81126;SCD30;71444;52.114;5.424;2023-07-29T21:46:33;20.40;86.43;243.00
81126;SCD30;71444;52.114;5.424;2023-07-29T21:49:12;20.40;86.43;245.00
81126;SCD30;71444;52.114;5.424;2023-07-29T21:52:02;20.40;86.43;242.00
81126;SCD30;71444;52.114;5.424;2023-07-29T21:54:50;20.40;86.43;247.00
81126;SCD30;71444;52.114;5.424;2023-07-29T21:57:34;20.40;86.43;232.00
81126;SCD30;71444;52.114;5.424;2023-07-29T22:00:13;20.40;86.43;234.00
81126;SCD30;71444;52.114;5.424;2023-07-29T22:02:54;20.40;86.43;242.00
81126;SCD30;71444;52.114;5.424;2023-07-29T22:05:35;20.40;86.43;247.00
81126;SCD30;71444;52.114;5.424;2023-07-29T22:08:15;20.40;86.43;247.00
81126;SCD30;71444;52.114;5.424;2023-07-29T22:11:06;20.40;86.43;250.00
81126;SCD30;71444;52.114;5.424;2023-07-29T22:13:59;20.40;86.43;239.00
81126;SCD30;71444;52.114;5.424;2023-07-29T22:16:38;20.40;86.43;234.00
81126;SCD30;71444;52.114;5.424;2023-07-29T22:19:21;20.40;86.43;235.00
81126;SCD30;71444;52.114;5.424;2023-07-29T22:22:01;20.40;86.43;232.00
81126;SCD30;71444;52.114;5.424;2023-07-29T22:24:50;20.40;86.43;243.00
81126;SCD30;71444;52.114;5.424;2023-07-29T22:27:31;20.40;86.43;243.00
81126;SCD30;71444;52.114;5.424;2023-07-29T22:30:19;20.40;86.43;244.00
81126;SCD30;71444;52.114;5.424;2023-07-29T22:33:13;20.40;86.43;240.00
81126;SCD30;71444;52.114;5.424;2023-07-29T22:36:02;20.40;86.43;240.00
81126;SCD30;71444;52.114;5.424;2023-07-29T22:38:51;20.40;86.43;236.00
81126;SCD30;71444;52.114;5.424;2023-07-29T22:41:30;20.40;86.43;244.00
81126;SCD30;71444;52.114;5.424;2023-07-29T22:44:13;20.40;86.43;249.00
81126;SCD30;71444;52.114;5.424;2023-07-29T22:46:53;20.40;86.43;243.00
81126;SCD30;71444;52.114;5.424;2023-07-29T22:49:32;20.40;86.43;239.00
81126;SCD30;71444;52.114;5.424;2023-07-29T22:52:21;20.40;86.43;241.00
81126;SCD30;71444;52.114;5.424;2023-07-29T22:55:00;20.40;86.43;239.00
81126;SCD30;71444;52.114;5.424;2023-07-29T22:57:51;20.40;86.43;252.00
81126;SCD30;71444;52.114;5.424;2023-07-29T23:00:39;20.40;86.43;239.00
81126;SCD30;71444;52.114;5.424;2023-07-29T23:03:20;20.40;86.43;253.00
81126;SCD30;71444;52.114;5.424;2023-07-29T23:06:08;20.40;86.43;241.00
81126;SCD30;71444;52.114;5.424;2023-07-29T23:08:51;20.40;86.43;249.00
81126;SCD30;71444;52.114;5.424;2023-07-29T23:11:30;20.40;86.43;247.00
81126;SCD30;71444;52.114;5.424;2023-07-29T23:14:18;20.40;86.43;244.00
81126;SCD30;71444;52.114;5.424;2023-07-29T23:17:01;20.40;86.43;248.00
81126;SCD30;71444;52.114;5.424;2023-07-29T23:19:51;20.40;86.43;245.00
81126;SCD30;71444;52.114;5.424;2023-07-29T23:22:35;20.40;86.43;240.00
81126;SCD30;71444;52.114;5.424;2023-07-29T23:25:15;20.40;86.43;241.00
81126;SCD30;71444;52.114;5.424;2023-07-29T23:27:56;20.40;86.43;243.00
81126;SCD30;71444;52.114;5.424;2023-07-29T23:30:44;20.40;86.43;249.00
81126;SCD30;71444;52.114;5.424;2023-07-29T23:33:24;20.40;86.43;245.00
81126;SCD30;71444;52.114;5.424;2023-07-29T23:36:04;20.40;86.43;241.00
81126;SCD30;71444;52.114;5.424;2023-07-29T23:38:54;20.40;86.43;239.00
81126;SCD30;71444;52.114;5.424;2023-07-29T23:41:37;20.40;86.43;237.00
81126;SCD30;71444;52.114;5.424;2023-07-29T23:44:26;20.40;86.43;232.00
81126;SCD30;71444;52.114;5.424;2023-07-29T23:47:06;20.40;86.43;230.00
81126;SCD30;71444;52.114;5.424;2023-07-29T23:49:45;20.40;86.43;250.00
81126;SCD30;71444;52.114;5.424;2023-07-29T23:52:25;20.40;86.43;250.00
81126;SCD30;71444;52.114;5.424;2023-07-29T23:55:05;20.40;86.43;248.00
81126;SCD30;71444;52.114;5.424;2023-07-29T23:57:54;20.40;86.43;250.00
