sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T05:56:46;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T05:57:20;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T05:57:51;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T05:58:22;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T05:58:53;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T05:59:23;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T05:59:54;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:00:25;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:00:56;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:01:27;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:01:58;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:02:28;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:02:59;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:03:30;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:04:01;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:04:32;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:05:03;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:05:34;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:06:05;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:06:36;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:07:07;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:07:37;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:08:08;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:08:39;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:09:10;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:09:41;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:10:12;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:10:43;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:11:14;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:11:45;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:12:15;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:12:49;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:13:20;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:13:50;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:14:21;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:14:52;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:15:23;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:15:54;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:16:25;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:16:55;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:17:26;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:17:57;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:18:28;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:18:59;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:19:29;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:20:00;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:20:31;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:21:02;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:21:33;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:22:04;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:22:36;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:23:07;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:23:38;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:24:09;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:24:40;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:25:10;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:25:41;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:26:12;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:26:43;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:27:14;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:27:45;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:28:18;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:28:49;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:29:20;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:29:50;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:30:21;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:30:52;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:31:23;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:31:54;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:32:25;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:32:56;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:33:27;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:33:57;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:34:28;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:34:59;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:35:30;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:36:01;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:36:31;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:37:02;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:37:33;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:38:04;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:38:35;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:39:05;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:39:36;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:40:07;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:40:38;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:41:09;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:41:40;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:42:11;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:42:42;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:43:12;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:43:46;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:44:17;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:44:48;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:45:19;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:45:49;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:46:20;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:46:51;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:47:22;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:47:53;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:48:24;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:48:54;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:49:25;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:49:56;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:50:27;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:50:57;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:51:31;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:52:05;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:52:36;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:53:08;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:53:39;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:54:10;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:54:41;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:55:12;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:55:43;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:56:13;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:56:44;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:57:15;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:57:46;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:58:17;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:58:50;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:59:21;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T06:59:54;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:00:25;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:00:56;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:01:27;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:01:57;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:02:30;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:03:01;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:03:31;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:04:02;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:04:33;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:05:04;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:05:35;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:06:06;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:06:37;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:07:08;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:07:38;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:08:09;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:08:40;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:09:12;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:09:43;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:10:14;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:10:46;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:11:17;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:11:48;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:12:19;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:12:50;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:13:20;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:13:54;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:14:25;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:14:56;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:15:27;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:15:57;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:16:28;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:17:02;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:17:33;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:18:04;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:18:35;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:19:06;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:19:37;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:20:08;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:20:39;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:21:09;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:21:41;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:22:11;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:22:42;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:23:13;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:23:44;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:24:15;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:24:46;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:25:16;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:25:47;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:26:18;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:26:49;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:27:20;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:27:50;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:28:21;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:28:55;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:29:25;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:29:56;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:30:27;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:30:58;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:31:32;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:32:03;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:32:34;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:33:05;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:33:36;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:34:07;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:34:37;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:35:08;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:35:39;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:36:12;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:36:43;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:37:14;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:37:45;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:38:16;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:38:46;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:39:17;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:39:48;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:40:19;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:40:53;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:41:25;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:41:56;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:42:27;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:42:58;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:43:28;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:44:02;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:44:33;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:45:04;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:45:35;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:46:06;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:46:37;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:47:08;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:47:39;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:48:09;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:48:42;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:49:13;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:49:44;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:50:15;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:50:47;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:51:18;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:51:48;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:52:19;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:52:50;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:53:21;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:53:52;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:54:23;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:54:53;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:55:24;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:55:55;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:56:26;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:56:57;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:57:27;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:57:58;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:58:29;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:59:02;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T07:59:33;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:00:05;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:00:36;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:01:07;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:01:38;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:02:09;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:02:40;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:03:11;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:03:41;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:04:12;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:04:43;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:05:14;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:05:45;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:06:16;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:06:46;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:07:17;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:07:48;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:08:19;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:08:50;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:09:20;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:09:51;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:10:22;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:10:53;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:11:25;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:11:56;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:12:27;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:12:58;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:13:29;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:14:03;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:14:33;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:15:05;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:15:36;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:16:06;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:16:37;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:17:08;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:17:39;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:18:10;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:18:41;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:19:12;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:19:42;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:20:13;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:20:51;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:21:22;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:21:53;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:22:23;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:22:54;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:23:25;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:23:56;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:24:27;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:24:58;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:25:29;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:26:01;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:26:32;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:27:03;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:27:34;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:28:05;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:28:36;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:29:10;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:29:40;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:30:11;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:30:42;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:31:13;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:31:44;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:32:15;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:32:46;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:33:17;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:33:48;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:34:18;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:34:49;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:35:20;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:35:51;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:36:22;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:36:52;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:37:23;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:37:54;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:38:25;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:38:56;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:39:26;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:39:58;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:40:29;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:41:04;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:41:37;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:42:08;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:42:42;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:43:16;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:43:48;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:44:24;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:44:56;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:45:32;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:46:04;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:46:38;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:47:09;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:47:40;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:48:11;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:48:43;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:49:14;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:49:46;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:50:17;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:50:48;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:51:19;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:51:51;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:52:22;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-29T08:52:53;21.63
