sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2023-07-29T14:44:02;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2023-07-29T14:46:29;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T14:48:57;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T14:51:24;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T14:53:52;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T14:58:48;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T15:01:16;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T15:03:44;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T15:06:12;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T15:08:39;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T15:11:07;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T15:13:35;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T15:16:03;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T15:18:30;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-07-29T15:20:59;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2023-07-29T15:23:28;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T15:25:56;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T15:28:25;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2023-07-29T15:30:52;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-07-29T15:33:21;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T15:35:48;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T15:38:16;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T15:40:43;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2023-07-29T15:43:11;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-07-29T15:45:39;3.25;2.25
55770;HPM;41687;-33.234;-60.334;2023-07-29T15:48:06;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T15:50:34;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T15:53:02;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T15:55:29;4.33;3.33
55770;HPM;41687;-33.234;-60.334;2023-07-29T15:57:58;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T16:00:26;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T16:02:55;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T16:05:22;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T16:07:50;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T16:10:19;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T16:12:46;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-07-29T16:15:14;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T16:17:42;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T16:20:10;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T16:22:38;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-07-29T16:25:05;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T16:27:33;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-07-29T16:30:01;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-07-29T16:32:30;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T16:34:57;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T16:37:25;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T16:39:53;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-07-29T16:42:21;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-07-29T16:44:48;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T16:47:16;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T16:49:43;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T16:52:11;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-07-29T16:54:39;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T16:57:07;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-07-29T16:59:34;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T17:02:02;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T17:04:32;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-07-29T17:07:00;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T17:09:28;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T17:11:55;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-07-29T17:14:26;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T17:16:54;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-07-29T17:19:21;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T17:21:49;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T17:24:17;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T17:26:44;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T17:29:12;5.67;4.67
55770;HPM;41687;-33.234;-60.334;2023-07-29T17:31:39;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T17:34:10;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T17:36:38;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T17:39:05;4.33;3.33
55770;HPM;41687;-33.234;-60.334;2023-07-29T17:41:33;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T17:44:01;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T17:46:29;3.25;2.25
55770;HPM;41687;-33.234;-60.334;2023-07-29T17:48:56;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T17:51:24;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T17:53:52;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T17:56:19;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T17:58:48;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T18:01:17;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-07-29T18:03:45;3.25;2.25
55770;HPM;41687;-33.234;-60.334;2023-07-29T18:06:13;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T18:08:42;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T18:11:09;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T18:13:40;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T18:16:08;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T18:18:36;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T18:21:04;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2023-07-29T18:23:32;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T18:25:59;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T18:28:27;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-07-29T18:30:55;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T18:33:23;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T18:35:50;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T18:38:18;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T18:40:45;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T18:43:13;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T18:45:41;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-07-29T18:48:08;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T18:50:36;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T18:53:04;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T18:55:31;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T18:58:00;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T19:00:27;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T19:02:58;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-07-29T19:05:25;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T19:07:53;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-07-29T19:10:20;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T19:12:48;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T19:15:22;3.67;2.67
55770;HPM;41687;-33.234;-60.334;2023-07-29T19:17:49;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T19:20:17;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T19:22:44;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T19:25:12;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T19:27:40;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T19:30:08;2.75;1.75
55770;HPM;41687;-33.234;-60.334;2023-07-29T19:35:02;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T19:39:58;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T19:42:25;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T19:44:53;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T19:47:20;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T19:49:48;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T19:52:15;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T19:54:44;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T19:57:12;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T19:59:41;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T20:02:08;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T20:04:36;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T20:07:04;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T20:09:32;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T20:14:26;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T20:16:54;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-07-29T20:19:22;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T20:21:49;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-07-29T20:24:17;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T20:26:44;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T20:29:12;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T20:31:40;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T20:34:07;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T20:36:35;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T20:39:03;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T20:41:30;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T20:43:59;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T20:46:27;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T20:48:55;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T20:51:23;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T20:53:50;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2023-07-29T20:56:18;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T20:58:46;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T21:01:16;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T21:03:44;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T21:06:12;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2023-07-29T21:08:40;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T21:11:07;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T21:13:35;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T21:16:02;2.00;1.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T21:20:57;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T21:23:25;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T21:25:53;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T21:28:21;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T21:30:48;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T21:33:16;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T21:35:44;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T21:38:12;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T21:40:39;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T21:43:07;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-07-29T21:45:34;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2023-07-29T21:48:02;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T21:50:30;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T21:52:58;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2023-07-29T21:55:25;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T21:57:53;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T22:00:21;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T22:02:50;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T22:05:21;3.67;2.67
55770;HPM;41687;-33.234;-60.334;2023-07-29T22:07:48;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T22:10:16;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T22:12:43;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T22:15:12;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T22:17:39;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2023-07-29T22:20:07;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T22:22:35;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T22:25:03;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T22:27:31;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T22:32:25;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T22:34:53;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2023-07-29T22:37:21;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T22:39:48;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T22:42:16;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T22:44:44;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T22:47:11;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T22:49:44;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T22:52:12;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-07-29T22:54:40;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-07-29T22:57:07;4.33;3.33
55770;HPM;41687;-33.234;-60.334;2023-07-29T22:59:35;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T23:02:03;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T23:04:31;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T23:06:59;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T23:09:26;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T23:11:54;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T23:14:22;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T23:16:51;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T23:19:18;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T23:21:47;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T23:24:14;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T23:26:42;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T23:29:09;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T23:31:38;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T23:34:05;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T23:36:33;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2023-07-29T23:41:28;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T23:43:55;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T23:46:23;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T23:48:50;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T23:51:18;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2023-07-29T23:53:45;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-29T23:56:13;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-07-29T23:58:42;5.00;4.00
