sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T11:31:04;68;2017;;172;151326
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T11:33:38;56;2025;;141;149751
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T11:36:06;57;1980;;147;152520
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T11:38:39;67;1934;;167;148770
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T11:41:08;64;1924;;164;151964
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T11:43:37;66;1950;;168;150912
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T11:46:08;68;1985;;171;150161
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T11:48:39;70;1961;;177;150913
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T11:51:11;54;1894;;136;150097
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T11:53:39;70;1878;;176;150122
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T11:56:10;70;1899;;176;149086
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T11:58:40;62;1863;;159;152066
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T12:01:11;69;1843;;174;149781
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T12:03:41;69;1803;;176;151536
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T12:06:12;67;1863;;168;149919
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T12:08:43;67;1897;;171;151427
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T12:11:13;68;1862;;173;150460
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T12:13:43;69;1820;;170;147466
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T12:16:17;65;1784;;165;150836
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T12:18:44;57;1753;;145;151553
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T12:21:15;62;1766;;158;151767
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T12:23:46;65;1786;;165;150843
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T12:26:16;73;1806;;182;148513
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T12:28:48;71;1856;;177;149084
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T12:31:17;64;1885;;165;154055
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T12:33:48;65;1920;;161;148026
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T12:36:18;63;1970;;162;153045
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T12:38:48;65;2002;;163;149653
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T12:41:19;59;2095;;148;150313
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T12:43:49;63;2092;;159;150162
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T12:46:20;64;2143;;162;151191
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T12:48:50;60;2145;;151;150780
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T12:51:21;68;2078;;171;150383
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T12:53:51;58;2122;;145;148340
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T12:56:21;71;2101;;181;152204
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T12:58:52;68;2010;;173;150781
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T13:01:22;63;2004;;158;150437
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T13:03:54;60;2071;;150;149507
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T13:06:24;67;2046;;170;151505
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T13:08:55;73;2050;;184;150066
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T13:11:26;69;2161;;175;151276
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T13:13:56;71;2237;;180;150976
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T13:16:27;62;2278;;155;149124
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T13:18:57;71;2342;;181;151603
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T13:21:27;66;2466;;166;150631
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T13:23:58;87;2517;;219;150115
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T13:26:28;70;2526;;177;150578
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T13:28:59;70;2381;;177;149956
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T13:31:29;74;2214;;186;150069
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T13:34:00;78;2071;;199;151491
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T13:36:30;64;1976;;156;146136
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T13:39:00;66;1924;;172;154661
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T13:41:31;69;1879;;174;149871
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T13:44:01;67;1837;;169;150453
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T13:46:32;61;1796;;154;151061
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T13:49:03;62;1734;;154;146999
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T13:51:33;65;1739;;168;153456
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T13:54:03;67;1790;;169;150188
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T13:56:34;68;1774;;172;150110
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T13:59:04;71;1846;;180;151528
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T14:01:35;60;2043;;152;150601
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T14:04:05;65;2172;;165;150033
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T14:06:36;63;2309;;158;149573
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T14:09:07;68;2498;;173;151972
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T14:11:37;69;2552;;173;149335
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T14:14:08;63;2490;;162;152134
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T14:16:39;76;2345;;191;149607
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T14:19:09;70;2234;;178;150887
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T14:21:39;72;2182;;181;150776
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T14:24:10;62;2053;;156;148720
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T14:26:41;62;1942;;157;151791
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T14:29:11;69;1856;;173;150181
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T14:31:41;69;1761;;176;151261
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T14:34:12;61;1612;;151;147776
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T14:36:42;66;1529;;168;152456
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T14:39:13;68;1496;;174;151353
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T14:41:43;66;1478;;165;149769
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T14:44:14;65;1474;;164;150947
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T14:46:44;72;1466;;183;150967
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T14:49:15;68;1513;;169;148402
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T14:51:45;75;1527;;189;150818
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T14:54:16;70;1504;;179;151566
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T14:56:46;63;1518;;159;150824
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T14:59:17;73;1498;;183;149449
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T15:01:47;66;1492;;168;150448
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T15:04:18;69;1478;;175;151466
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T15:06:48;63;1469;;159;150207
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T15:09:18;61;1471;;152;148766
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T15:11:49;62;1482;;158;150770
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T15:14:19;74;1478;;188;151672
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T15:16:50;63;1464;;160;150780
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T15:19:20;60;1467;;152;149897
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T15:21:51;66;1468;;167;150246
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T15:24:21;62;1468;;157;151467
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T15:26:52;66;1439;;165;149518
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T15:29:23;63;1446;;161;151681
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T15:31:53;70;1457;;176;150347
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T15:34:26;65;1425;;164;150644
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T15:36:54;69;1421;;174;149738
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T15:39:26;71;1418;;179;150951
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T15:41:55;70;1404;;177;150796
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T15:44:26;65;1417;;164;150325
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T15:46:57;65;1417;;164;150203
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T15:49:27;59;1428;;149;150692
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T15:51:57;64;1443;;161;150885
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T15:54:28;66;1440;;166;150169
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T15:56:58;60;1396;;151;149360
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T15:59:29;73;1451;;186;152126
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T16:01:59;67;1454;;170;150478
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T16:04:30;54;1482;;137;150319
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T16:07:00;69;1499;;173;150241
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T16:09:31;67;1486;;169;150793
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T16:12:03;63;1524;;158;150431
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T16:14:32;74;1593;;186;150295
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T16:17:03;76;1571;;193;150614
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T16:19:35;61;1596;;155;151603
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T16:22:04;68;1603;;170;148805
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T16:24:34;73;1578;;185;151568
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T16:27:05;64;1569;;160;149573
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T16:29:36;67;1613;;171;151895
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T16:32:06;58;1639;;147;150375
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T16:34:38;64;1633;;161;149566
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T16:37:08;75;1623;;192;151786
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T16:39:38;64;1568;;163;151172
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T16:42:09;77;1561;;190;146876
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T16:44:41;63;1571;;164;154316
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T16:47:11;70;1583;;177;151237
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T16:49:41;65;1535;;165;150172
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T16:52:11;66;1569;;167;150712
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T16:54:42;66;1587;;165;148992
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T16:57:12;69;1593;;176;150877
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T16:59:43;71;1520;;180;151042
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T17:02:13;67;1513;;170;150958
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T17:04:43;67;1513;;168;149609
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T17:07:16;68;1511;;171;150819
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T17:09:46;72;1500;;181;149913
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T17:12:15;64;1491;;161;150705
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T17:14:45;68;1477;;171;149852
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T17:17:15;65;1468;;165;150663
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T17:19:48;62;1445;;158;150924
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T17:22:16;69;1435;;173;149603
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T17:24:47;65;1441;;165;151117
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T17:27:17;65;1436;;164;149151
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T17:29:47;75;1453;;189;150955
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T17:32:17;70;1453;;174;149082
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T17:34:48;61;1443;;154;151339
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T17:37:18;65;1435;;164;149784
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T17:39:49;68;1432;;173;151508
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T17:42:19;65;1421;;164;150022
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T17:44:49;64;1407;;161;149891
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T17:47:19;69;1414;;173;149218
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T17:49:50;67;1404;;171;151550
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T17:52:20;60;1394;;152;150544
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T17:54:50;64;1383;;162;150525
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T17:57:20;63;1381;;157;149013
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T17:59:51;59;1355;;149;151327
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T18:02:21;65;1360;;164;149869
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T18:04:52;66;1345;;166;148665
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T18:07:22;66;1347;;170;152541
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T18:09:53;68;1339;;173;150847
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T18:12:23;69;1327;;171;147409
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T18:14:53;62;1321;;160;152535
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T18:17:24;61;1317;;156;151585
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T18:19:54;70;1312;;176;150060
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T18:22:24;75;1305;;188;150156
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T18:24:55;61;1294;;152;149442
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T18:27:25;67;1288;;171;150961
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T18:29:56;65;1268;;165;150371
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T18:32:26;54;1263;;136;149564
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T18:34:56;72;1266;;183;151579
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T18:37:27;64;1285;;161;149582
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T18:39:57;64;1263;;164;151458
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T18:42:28;57;1257;;144;149221
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T18:44:58;66;1251;;169;151843
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T18:47:29;55;1239;;138;150417
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T18:49:59;73;1241;;185;150569
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T18:52:30;64;1226;;162;150310
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T18:55:01;63;1223;;154;146492
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T18:57:31;66;1212;;171;154681
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T19:00:05;68;1207;;172;149873
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T19:02:32;61;1202;;153;149086
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T19:05:02;68;1207;;171;150322
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T19:07:36;70;1207;;178;150923
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T19:10:03;67;1200;;167;148824
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T19:12:34;75;1195;;192;152808
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T19:15:05;63;1181;;159;150603
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T19:17:35;59;1183;;150;150697
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T19:20:07;74;1185;;187;150782
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T19:22:36;66;1183;;163;147140
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T19:25:09;61;1169;;156;152658
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T19:27:37;71;1163;;181;152431
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T19:30:08;68;1155;;169;148623
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T19:32:38;65;1159;;164;149276
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T19:35:09;68;1157;;174;153500
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T19:37:40;68;1156;;173;150896
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T19:40:10;71;1146;;178;148492
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T19:42:40;63;1145;;158;148832
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T19:45:11;59;1135;;153;153751
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T19:47:41;71;1139;;179;150519
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T19:50:12;63;1124;;159;150248
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T19:52:42;65;1118;;164;149947
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T19:55:13;61;1112;;156;151428
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T19:57:43;67;1115;;166;146599
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T20:00:14;61;1095;;157;152804
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T20:02:44;65;1095;;165;150076
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T20:05:14;72;1092;;183;150417
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T20:07:46;66;1093;;168;150932
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T20:10:16;68;1086;;172;151529
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T20:12:46;58;1072;;147;150671
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T20:15:16;66;1068;;166;150077
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T20:17:47;72;1066;;178;148251
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T20:20:18;64;1057;;161;150581
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T20:22:48;68;1060;;173;152153
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T20:25:18;71;1054;;181;150991
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T20:27:49;77;1047;;192;149533
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T20:30:19;72;1056;;184;151493
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T20:32:50;69;1048;;174;150681
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T20:35:20;57;1031;;143;149667
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T20:37:50;58;1033;;146;149420
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T20:40:21;68;1042;;172;151312
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T20:42:51;68;1026;;172;150681
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T20:45:22;64;1026;;163;150841
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T20:47:52;61;1019;;154;150549
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T20:50:23;66;1016;;166;149489
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T20:52:53;63;1008;;159;150803
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T20:55:23;62;1009;;155;149510
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T20:57:54;72;1011;;183;151428
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T21:00:24;68;1010;;170;149373
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T21:02:55;70;1005;;177;151147
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T21:05:25;66;1009;;167;150619
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T21:07:55;67;1003;;169;150343
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T21:10:26;61;992;;154;149518
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T21:12:57;70;992;;178;151571
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T21:15:28;69;991;;175;150701
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T21:17:57;60;985;;151;150071
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T21:20:30;62;979;;157;150352
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T21:22:57;65;973;;161;148467
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T21:25:27;71;975;;180;150824
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T21:27:58;65;979;;162;149255
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T21:30:29;71;979;;182;152613
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T21:32:59;68;971;;172;150329
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T21:35:30;60;981;;150;149094
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T21:38:00;70;968;;179;151841
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T21:40:31;59;964;;147;149029
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T21:43:01;67;966;;169;150071
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T21:45:32;67;962;;171;152500
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T21:48:03;50;963;;127;150105
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T21:50:33;56;973;;142;151677
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T21:53:03;74;967;;185;149096
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T21:55:34;61;962;;154;149986
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T21:58:04;58;960;;147;150905
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T22:00:34;56;950;;143;151478
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T22:03:05;57;953;;140;147064
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T22:05:36;56;943;;145;153830
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T22:08:06;70;946;;176;150269
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T22:10:38;66;941;;165;149986
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T22:13:07;71;935;;181;151751
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T22:15:38;78;931;;196;150189
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T22:18:09;74;925;;186;149943
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T22:20:39;63;922;;161;151748
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T22:23:09;55;916;;138;149138
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T22:25:40;63;913;;159;150313
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T22:28:10;66;914;;167;150966
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T22:30:41;62;915;;157;150371
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T22:33:11;68;926;;169;148571
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T22:35:41;57;927;;146;151862
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T22:38:12;65;910;;164;149492
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T22:40:42;61;911;;155;151847
