sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2022-11-02T18:57:29;4.68
71871;DS18B20;59739;47.696;11.746;2022-11-02T18:59:55;4.61
71871;DS18B20;59739;47.696;11.746;2022-11-02T19:02:21;4.55
71871;DS18B20;59739;47.696;11.746;2022-11-02T19:04:47;4.55
71871;DS18B20;59739;47.696;11.746;2022-11-02T19:07:13;4.49
71871;DS18B20;59739;47.696;11.746;2022-11-02T19:09:58;4.43
71871;DS18B20;59739;47.696;11.746;2022-11-02T19:12:27;4.49
71871;DS18B20;59739;47.696;11.746;2022-11-02T19:14:55;4.36
71871;DS18B20;59739;47.696;11.746;2022-11-02T19:17:23;4.36
71871;DS18B20;59739;47.696;11.746;2022-11-02T19:19:50;4.30
71871;DS18B20;59739;47.696;11.746;2022-11-02T19:22:26;4.30
71871;DS18B20;59739;47.696;11.746;2022-11-02T19:24:52;4.11
71871;DS18B20;59739;47.696;11.746;2022-11-02T19:27:23;4.11
71871;DS18B20;59739;47.696;11.746;2022-11-02T19:29:49;4.11
71871;DS18B20;59739;47.696;11.746;2022-11-02T19:32:16;3.99
71871;DS18B20;59739;47.696;11.746;2022-11-02T19:34:42;3.92
71871;DS18B20;59739;47.696;11.746;2022-11-02T19:37:08;3.92
71871;DS18B20;59739;47.696;11.746;2022-11-02T19:39:35;3.86
71871;DS18B20;59739;47.696;11.746;2022-11-02T19:42:01;3.86
71871;DS18B20;59739;47.696;11.746;2022-11-02T19:44:29;3.86
71871;DS18B20;59739;47.696;11.746;2022-11-02T19:46:55;3.80
71871;DS18B20;59739;47.696;11.746;2022-11-02T19:49:21;3.80
71871;DS18B20;59739;47.696;11.746;2022-11-02T19:51:47;3.67
71871;DS18B20;59739;47.696;11.746;2022-11-02T19:54:13;3.61
71871;DS18B20;59739;47.696;11.746;2022-11-02T19:56:39;3.61
71871;DS18B20;59739;47.696;11.746;2022-11-02T19:59:06;3.61
71871;DS18B20;59739;47.696;11.746;2022-11-02T20:01:35;3.55
71871;DS18B20;59739;47.696;11.746;2022-11-02T20:04:02;3.49
71871;DS18B20;59739;47.696;11.746;2022-11-02T20:06:34;3.42
71871;DS18B20;59739;47.696;11.746;2022-11-02T20:09:02;3.36
71871;DS18B20;59739;47.696;11.746;2022-11-02T20:11:29;3.36
71871;DS18B20;59739;47.696;11.746;2022-11-02T20:13:59;3.36
71871;DS18B20;59739;47.696;11.746;2022-11-02T20:16:25;3.30
71871;DS18B20;59739;47.696;11.746;2022-11-02T20:18:52;3.30
71871;DS18B20;59739;47.696;11.746;2022-11-02T20:21:27;3.24
71871;DS18B20;59739;47.696;11.746;2022-11-02T20:23:55;3.24
71871;DS18B20;59739;47.696;11.746;2022-11-02T20:26:33;3.24
71871;DS18B20;59739;47.696;11.746;2022-11-02T20:29:01;3.17
71871;DS18B20;59739;47.696;11.746;2022-11-02T20:31:37;3.17
71871;DS18B20;59739;47.696;11.746;2022-11-02T20:34:05;3.05
71871;DS18B20;59739;47.696;11.746;2022-11-02T20:36:33;2.99
71871;DS18B20;59739;47.696;11.746;2022-11-02T20:38:59;3.05
71871;DS18B20;59739;47.696;11.746;2022-11-02T20:41:27;2.99
71871;DS18B20;59739;47.696;11.746;2022-11-02T20:43:54;2.99
71871;DS18B20;59739;47.696;11.746;2022-11-02T20:46:23;2.86
71871;DS18B20;59739;47.696;11.746;2022-11-02T20:48:50;2.86
71871;DS18B20;59739;47.696;11.746;2022-11-02T20:51:19;2.74
71871;DS18B20;59739;47.696;11.746;2022-11-02T20:53:46;2.80
71871;DS18B20;59739;47.696;11.746;2022-11-02T20:56:17;2.80
71871;DS18B20;59739;47.696;11.746;2022-11-02T20:58:45;2.67
71871;DS18B20;59739;47.696;11.746;2022-11-02T21:01:11;2.74
71871;DS18B20;59739;47.696;11.746;2022-11-02T21:03:39;2.67
71871;DS18B20;59739;47.696;11.746;2022-11-02T21:06:05;2.61
71871;DS18B20;59739;47.696;11.746;2022-11-02T21:08:32;2.61
71871;DS18B20;59739;47.696;11.746;2022-11-02T21:11:00;2.55
71871;DS18B20;59739;47.696;11.746;2022-11-02T21:13:28;2.55
71871;DS18B20;59739;47.696;11.746;2022-11-02T21:16:13;2.49
71871;DS18B20;59739;47.696;11.746;2022-11-02T21:18:41;2.42
71871;DS18B20;59739;47.696;11.746;2022-11-02T21:21:13;2.36
71871;DS18B20;59739;47.696;11.746;2022-11-02T21:23:40;2.36
71871;DS18B20;59739;47.696;11.746;2022-11-02T21:26:09;2.42
71871;DS18B20;59739;47.696;11.746;2022-11-02T21:28:37;2.36
71871;DS18B20;59739;47.696;11.746;2022-11-02T21:31:06;2.42
71871;DS18B20;59739;47.696;11.746;2022-11-02T21:33:33;2.36
71871;DS18B20;59739;47.696;11.746;2022-11-02T21:36:00;2.36
71871;DS18B20;59739;47.696;11.746;2022-11-02T21:38:26;2.30
71871;DS18B20;59739;47.696;11.746;2022-11-02T21:40:57;2.30
71871;DS18B20;59739;47.696;11.746;2022-11-02T21:43:23;2.24
71871;DS18B20;59739;47.696;11.746;2022-11-02T21:45:53;2.17
71871;DS18B20;59739;47.696;11.746;2022-11-02T21:48:21;2.11
71871;DS18B20;59739;47.696;11.746;2022-11-02T21:51:12;2.17
71871;DS18B20;59739;47.696;11.746;2022-11-02T21:53:41;2.11
71871;DS18B20;59739;47.696;11.746;2022-11-02T21:56:24;2.05
71871;DS18B20;59739;47.696;11.746;2022-11-02T21:58:50;2.05
71871;DS18B20;59739;47.696;11.746;2022-11-02T22:01:21;2.05
71871;DS18B20;59739;47.696;11.746;2022-11-02T22:04:07;1.99
71871;DS18B20;59739;47.696;11.746;2022-11-02T22:06:34;1.92
71871;DS18B20;59739;47.696;11.746;2022-11-02T22:09:05;1.92
71871;DS18B20;59739;47.696;11.746;2022-11-02T22:11:32;1.92
71871;DS18B20;59739;47.696;11.746;2022-11-02T22:13:59;1.99
71871;DS18B20;59739;47.696;11.746;2022-11-02T22:16:34;1.92
71871;DS18B20;59739;47.696;11.746;2022-11-02T22:19:06;1.92
71871;DS18B20;59739;47.696;11.746;2022-11-02T22:21:36;1.80
71871;DS18B20;59739;47.696;11.746;2022-11-02T22:24:03;1.80
71871;DS18B20;59739;47.696;11.746;2022-11-02T22:26:31;1.74
71871;DS18B20;59739;47.696;11.746;2022-11-02T22:28:58;1.74
71871;DS18B20;59739;47.696;11.746;2022-11-02T22:31:30;1.74
71871;DS18B20;59739;47.696;11.746;2022-11-02T22:34:02;1.74
71871;DS18B20;59739;47.696;11.746;2022-11-02T22:36:32;1.67
71871;DS18B20;59739;47.696;11.746;2022-11-02T22:39:01;1.67
71871;DS18B20;59739;47.696;11.746;2022-11-02T22:41:47;1.67
71871;DS18B20;59739;47.696;11.746;2022-11-02T22:44:16;1.61
71871;DS18B20;59739;47.696;11.746;2022-11-02T22:46:49;1.67
71871;DS18B20;59739;47.696;11.746;2022-11-02T22:49:20;1.61
71871;DS18B20;59739;47.696;11.746;2022-11-02T22:51:48;1.55
71871;DS18B20;59739;47.696;11.746;2022-11-02T22:54:17;1.49
71871;DS18B20;59739;47.696;11.746;2022-11-02T22:56:46;1.42
71871;DS18B20;59739;47.696;11.746;2022-11-02T22:59:12;1.49
71871;DS18B20;59739;47.696;11.746;2022-11-02T23:01:39;1.42
71871;DS18B20;59739;47.696;11.746;2022-11-02T23:04:06;1.42
71871;DS18B20;59739;47.696;11.746;2022-11-02T23:06:33;1.49
71871;DS18B20;59739;47.696;11.746;2022-11-02T23:08:59;1.49
71871;DS18B20;59739;47.696;11.746;2022-11-02T23:11:33;1.36
71871;DS18B20;59739;47.696;11.746;2022-11-02T23:14:13;1.36
71871;DS18B20;59739;47.696;11.746;2022-11-02T23:16:44;1.30
71871;DS18B20;59739;47.696;11.746;2022-11-02T23:19:18;1.36
71871;DS18B20;59739;47.696;11.746;2022-11-02T23:21:54;1.36
71871;DS18B20;59739;47.696;11.746;2022-11-02T23:24:50;1.36
71871;DS18B20;59739;47.696;11.746;2022-11-02T23:27:38;1.30
71871;DS18B20;59739;47.696;11.746;2022-11-02T23:30:30;1.30
71871;DS18B20;59739;47.696;11.746;2022-11-02T23:33:16;1.30
71871;DS18B20;59739;47.696;11.746;2022-11-02T23:35:43;1.24
71871;DS18B20;59739;47.696;11.746;2022-11-02T23:38:28;1.17
71871;DS18B20;59739;47.696;11.746;2022-11-02T23:41:18;1.17
71871;DS18B20;59739;47.696;11.746;2022-11-02T23:43:45;1.17
71871;DS18B20;59739;47.696;11.746;2022-11-02T23:46:11;1.17
71871;DS18B20;59739;47.696;11.746;2022-11-02T23:48:37;1.11
71871;DS18B20;59739;47.696;11.746;2022-11-02T23:51:05;1.05
71871;DS18B20;59739;47.696;11.746;2022-11-02T23:53:50;1.05
71871;DS18B20;59739;47.696;11.746;2022-11-02T23:56:34;1.05
71871;DS18B20;59739;47.696;11.746;2022-11-02T23:59:15;1.05
