sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T13:31:14;82;88;;208;150706
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T13:33:46;75;85;;188;150227
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T13:36:14;76;84;;191;150281
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T13:38:56;82;84;;206;150684
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T13:48:55;76;81;;194;151880
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T13:51:28;75;78;;189;149325
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T13:53:50;82;80;;210;152163
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T13:56:21;85;83;;214;150812
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T13:58:57;75;76;;189;150398
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T14:01:20;81;81;;206;150742
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T14:03:52;77;81;;191;148493
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T14:06:21;70;77;;179;152180
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T14:08:58;83;81;;210;150101
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T14:16:45;85;80;;214;149446
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T14:19:11;81;80;;202;149449
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T14:21:39;82;78;;207;150771
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T14:23:53;81;78;;205;150974
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T14:26:28;83;80;;209;149637
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T14:28:54;72;78;;182;150262
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T14:34:02;94;79;;236;150137
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T14:41:35;75;77;;190;150732
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T14:46:41;63;74;;161;151680
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T14:48:58;75;80;;189;150863
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T14:51:29;83;77;;208;149142
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T14:54:03;72;76;;180;149724
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T14:58:59;89;72;;224;150313
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T15:01:29;84;77;;211;149984
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T15:04:04;78;71;;196;150308
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T15:06:31;90;74;;226;149693
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T15:09:02;81;69;;205;151150
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T15:11:46;80;68;;201;150290
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T15:14:01;76;64;;193;150692
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T15:16:38;74;66;;185;149618
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T15:21:33;89;63;;224;149647
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T15:24:16;75;62;;191;151139
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T15:29:04;81;61;;205;150438
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T15:31:35;68;59;;171;148749
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T15:34:09;72;58;;185;152550
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T15:36:36;87;59;;220;150015
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T15:39:09;84;59;;211;150482
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T15:41:44;71;54;;177;149474
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T15:44:23;81;54;;206;151743
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T15:51:43;84;54;;213;150460
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T15:54:20;89;54;;224;149845
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T15:59:20;75;52;;187;149055
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T16:01:42;75;51;;191;151742
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T16:04:17;77;49;;197;151613
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T16:06:42;80;51;;199;148754
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T16:09:31;84;52;;215;152373
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T16:11:42;83;49;;208;150350
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T16:14:15;80;49;;196;145675
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T16:16:45;77;47;;199;154865
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T16:19:19;77;47;;197;151608
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T16:21:45;78;46;;196;150280
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T16:24:17;79;44;;199;150956
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T16:26:46;74;44;;186;150516
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T16:29:28;79;41;;199;149432
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T16:31:47;80;45;;203;151196
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T16:36:48;89;45;;224;150123
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T16:41:50;87;43;;220;150573
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T16:44:30;82;42;;206;149820
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T16:47:14;77;41;;195;150409
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T16:49:21;79;41;;199;150786
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T16:51:52;76;41;;190;149875
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T16:54:37;89;41;;223;148752
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T16:56:51;74;39;;186;150651
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T16:59:23;79;40;;203;152346
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T17:01:56;82;41;;207;150575
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T17:04:23;74;39;;184;148773
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T17:06:55;83;41;;210;151792
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T17:09:31;76;41;;191;150602
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T17:11:58;77;39;;193;150049
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T17:14:27;68;38;;170;148221
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T17:16:57;79;43;;203;152414
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T17:19:45;84;39;;211;150199
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T17:22:03;73;40;;184;149966
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T17:24:30;76;39;;192;150220
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T17:29:29;89;40;;225;150061
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T17:31:58;84;36;;213;151467
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T17:34:32;73;39;;183;149999
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T17:36:58;79;36;;199;149658
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T17:39:30;85;36;;215;150860
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T17:42:15;81;35;;203;149070
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T17:44:28;83;38;;210;150014
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T17:46:59;77;36;;197;152710
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T17:49:33;77;36;;194;150902
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T17:52:02;76;36;;190;149934
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T17:54:30;76;38;;191;150325
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T17:57:04;74;37;;187;150491
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T17:59:33;79;36;;198;150050
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T18:02:04;86;38;;216;150328
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T18:04:33;75;37;;189;149300
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T18:07:06;88;37;;223;152045
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T18:09:32;81;35;;204;150199
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T18:12:02;88;38;;220;149855
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T18:14:33;85;35;;216;150913
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T18:17:03;72;35;;181;149336
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T18:19:35;74;34;;189;151643
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T18:22:05;78;32;;196;150431
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T18:24:35;81;34;;204;149556
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T18:27:11;73;33;;184;150595
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T18:29:36;88;35;;221;150392
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T18:32:06;87;34;;220;151126
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T18:34:41;84;35;;212;150152
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T18:37:12;71;33;;181;151231
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T18:39:38;77;32;;195;150096
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T18:42:07;81;35;;203;150100
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T18:44:40;75;32;;188;149847
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T18:47:10;92;35;;230;149947
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T18:49:39;76;33;;194;151417
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T18:52:11;81;34;;204;150347
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T18:54:39;78;32;;197;150085
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T18:57:10;79;32;;199;150341
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T18:59:40;77;35;;194;151090
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T19:02:11;72;31;;180;149862
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T19:04:42;77;33;;193;150097
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T19:07:30;81;32;;204;150764
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T19:09:43;71;30;;177;149455
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T19:12:17;87;33;;219;149916
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T19:14:46;85;33;;218;152931
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T19:17:14;84;33;;212;150957
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T19:19:46;81;31;;204;149742
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T19:22:17;85;34;;215;151038
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T19:24:47;83;32;;211;150913
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T19:27:18;83;31;;209;151065
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T19:29:49;83;31;;210;150522
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T19:32:20;79;34;;198;148735
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T19:34:53;76;31;;194;151719
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T19:37:22;85;31;;213;150063
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T19:39:52;92;35;;233;150957
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T19:42:23;76;29;;192;149826
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T19:44:55;64;29;;162;151091
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T19:47:27;80;31;;201;150635
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T19:49:56;82;30;;207;151459
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T19:52:23;73;30;;185;150529
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T19:54:54;86;30;;215;148528
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T19:57:28;72;30;;184;152986
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T19:59:55;84;32;;212;150688
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T20:02:26;92;31;;232;150766
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T20:04:56;86;31;;218;150413
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T20:07:27;80;29;;202;150269
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T20:09:57;84;31;;211;150569
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T20:12:28;82;31;;207;150728
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T20:15:04;80;29;;203;150677
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T20:17:33;71;31;;180;150019
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T20:20:00;76;30;;192;150834
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T20:22:30;79;30;;199;149298
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T20:25:00;85;30;;217;151889
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T20:27:31;82;29;;207;150145
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T20:30:03;80;31;;203;151182
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T20:32:37;81;30;;204;149337
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T20:35:05;80;28;;203;151173
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T20:37:40;76;30;;192;150548
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T20:40:03;86;31;;217;149962
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T20:42:35;71;27;;178;149784
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T20:45:06;71;28;;180;150326
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T20:47:35;84;29;;208;148370
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T20:50:08;87;30;;224;153250
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T20:52:41;81;28;;205;150866
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T20:55:11;85;29;;215;150090
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T20:57:43;87;28;;218;150264
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T21:00:07;80;28;;197;147420
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T21:02:37;75;28;;193;153291
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T21:05:08;70;27;;177;150633
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T21:07:40;82;29;;206;150518
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T21:10:10;78;29;;198;150578
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T21:12:57;87;31;;220;150799
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T21:15:13;93;31;;234;150927
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T21:17:41;81;28;;204;150707
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T21:20:15;79;28;;200;150518
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T21:22:42;82;30;;208;150459
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T21:25:11;84;28;;212;150276
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T21:27:41;80;28;;198;147894
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T21:30:12;81;29;;207;151911
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T21:32:42;80;28;;203;150559
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T21:35:12;83;29;;207;149345
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T21:37:42;94;30;;237;151131
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T21:40:13;85;29;;213;148795
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T21:42:43;82;28;;208;151460
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T21:45:13;94;29;;236;150043
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T21:47:47;70;26;;177;150875
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T21:50:14;90;28;;226;150011
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T21:52:44;76;26;;191;150250
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T21:55:14;89;28;;223;148825
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T21:57:44;78;27;;198;150493
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T22:00:15;80;27;;202;151276
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T22:02:45;84;28;;211;150028
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T22:05:20;91;29;;231;150689
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T22:07:54;84;28;;212;150392
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T22:10:17;82;28;;207;151220
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T22:13:05;85;26;;213;149954
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T22:15:17;83;28;;209;150637
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T22:17:48;80;28;;203;150452
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T22:20:18;80;27;;202;149824
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T22:22:48;77;28;;194;150335
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T22:25:18;80;28;;202;150227
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T22:27:50;79;28;;198;150219
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T22:30:19;91;29;;227;149189
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T22:32:49;88;28;;223;151393
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T22:35:19;75;27;;189;149590
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T22:38:08;75;27;;189;151130
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T22:40:20;72;26;;182;150544
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T22:42:53;86;27;;216;149336
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T22:45:21;74;26;;188;150595
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T22:47:51;84;26;;212;151027
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T22:50:21;80;27;;201;150016
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T22:52:53;77;27;;193;150166
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T22:55:22;87;26;;219;150458
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T22:57:52;93;27;;234;150377
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T23:00:23;74;27;;187;150489
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T23:02:53;90;26;;227;150570
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T23:05:23;86;26;;216;150087
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T23:07:53;90;26;;222;147508
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T23:10:41;75;26;;191;152544
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T23:12:54;88;26;;222;149753
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T23:15:24;94;27;;237;150867
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T23:17:54;66;25;;166;149684
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T23:20:24;72;25;;181;150014
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T23:23:12;75;25;;189;150434
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T23:25:24;81;28;;204;150635
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T23:28:13;89;26;;224;149586
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T23:30:43;72;25;;182;150090
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T23:32:55;75;25;;189;150246
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T23:35:43;75;25;;188;148875
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T23:38:00;74;24;;190;152313
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T23:40:26;84;26;;211;150305
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T23:42:57;81;25;;203;150313
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T23:45:27;85;25;;213;148739
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T23:47:57;78;25;;196;150526
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T23:50:45;86;27;;217;150667
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T23:53:17;84;26;;213;150362
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T23:55:47;90;27;;229;152007
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T23:57:59;83;26;;208;149946
