sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T07:58:31;6.01;5.26;3.89;2.05;16.63;16.55;16.21;14.40;9.88;0.87
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T08:00:57;5.32;4.67;3.50;1.91;15.48;15.41;15.13;13.57;9.53;0.87
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T08:03:24;6.07;5.32;3.95;2.11;17.09;17.01;16.67;14.86;10.28;0.88
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T08:05:50;6.03;5.26;3.85;1.97;15.99;15.91;15.57;13.71;9.21;0.90
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T08:08:17;6.11;5.33;3.91;2.01;16.30;16.22;15.87;13.99;9.42;0.90
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T08:10:44;6.13;5.32;3.86;1.91;15.47;15.39;15.03;13.09;8.56;0.92
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T08:13:12;5.89;5.10;3.68;1.80;14.60;14.52;14.17;12.30;7.96;0.91
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T08:15:43;4.93;4.29;3.11;1.54;12.52;12.45;12.16;10.61;6.96;0.91
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T08:18:16;5.76;4.99;3.59;1.73;14.05;13.97;13.62;11.78;7.55;0.93
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T08:20:43;5.18;4.48;3.21;1.53;12.46;12.38;12.07;10.41;6.61;0.93
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T08:23:10;4.96;4.31;3.13;1.56;12.66;12.59;12.30;10.75;7.07;0.90
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T08:25:36;4.56;3.97;2.90;1.47;11.90;11.83;11.57;10.16;6.77;0.90
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T08:28:03;5.16;4.50;3.28;1.66;13.43;13.36;13.06;11.45;7.62;0.89
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T08:30:30;4.90;4.27;3.14;1.62;13.16;13.09;12.82;11.32;7.66;0.87
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T08:33:01;5.28;4.60;3.37;1.72;13.96;13.89;13.58;11.96;8.02;0.89
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T08:35:28;5.09;4.43;3.23;1.63;13.18;13.11;12.82;11.23;7.45;0.90
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T08:37:54;5.07;4.41;3.20;1.60;12.96;12.89;12.60;11.01;7.25;0.91
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T08:40:20;5.70;4.96;3.62;1.83;14.86;14.78;14.45;12.68;8.45;0.88
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T08:42:46;5.51;4.79;3.46;1.70;13.84;13.76;13.44;11.70;7.62;0.90
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T08:45:11;5.36;4.66;3.38;1.68;13.66;13.58;13.27;11.59;7.62;0.90
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T08:47:40;5.89;5.14;3.78;1.95;15.83;15.75;15.42;13.61;9.20;0.87
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T08:50:07;5.13;4.48;3.29;1.70;13.77;13.70;13.41;11.84;8.00;0.87
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T08:52:36;5.73;4.98;3.61;1.79;14.56;14.48;14.14;12.34;8.10;0.90
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T08:55:02;6.55;5.68;4.11;2.02;16.39;16.30;15.92;13.84;9.01;0.91
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T08:57:28;6.07;5.26;3.79;1.84;14.94;14.85;14.50;12.56;8.09;0.94
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T08:59:54;5.26;4.56;3.27;1.57;12.78;12.71;12.39;10.70;6.84;0.93
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T09:02:19;5.88;5.08;3.64;1.72;14.02;13.94;13.58;11.68;7.38;0.94
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T09:04:44;5.82;5.02;3.57;1.65;13.39;13.31;12.95;11.04;6.80;0.96
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T09:07:10;5.96;5.16;3.70;1.78;14.44;14.35;14.00;12.08;7.71;0.94
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T09:09:36;5.07;4.39;3.15;1.51;12.24;12.17;11.87;10.23;6.51;0.94
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T09:12:01;5.97;5.19;3.77;1.88;15.29;15.20;14.86;12.99;8.57;0.91
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T09:14:26;5.52;4.79;3.47;1.71;13.85;13.78;13.45;11.71;7.63;0.92
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T09:16:52;5.24;4.57;3.35;1.73;14.01;13.94;13.64;12.03;8.12;0.89
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T09:19:19;5.44;4.74;3.45;1.74;14.08;14.00;13.69;11.99;7.95;0.90
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T09:21:44;6.43;5.59;4.08;2.07;16.75;16.66;16.29;14.30;9.52;0.89
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T09:24:10;4.74;4.15;3.07;1.63;13.17;13.11;12.84;11.42;7.85;0.86
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T09:26:35;4.83;4.22;3.12;1.64;13.28;13.21;12.94;11.49;7.86;0.88
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T09:29:01;4.67;4.09;3.03;1.61;13.04;12.98;12.72;11.32;7.80;0.88
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T09:31:26;4.83;4.21;3.08;1.58;12.81;12.75;12.47;10.98;7.38;0.91
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T09:33:54;5.25;4.56;3.30;1.63;13.25;13.17;12.87;11.21;7.33;0.94
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T09:36:19;6.47;5.60;4.03;1.95;15.81;15.72;15.33;13.26;8.51;0.96
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T09:38:45;5.81;5.05;3.66;1.81;14.70;14.62;14.28;12.45;8.15;0.94
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T09:41:11;5.73;4.97;3.59;1.76;14.27;14.18;13.85;12.03;7.80;0.95
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T09:44:06;5.03;4.37;3.16;1.56;12.65;12.58;12.29;10.70;6.98;0.94
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T09:46:51;5.46;4.75;3.46;1.74;14.10;14.02;13.71;12.00;7.95;0.93
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T09:49:18;6.08;5.29;3.84;1.92;15.58;15.50;15.14;13.24;8.73;0.93
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T09:51:49;5.69;4.95;3.61;1.81;14.72;14.64;14.31;12.54;8.31;0.92
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T09:56:49;5.17;4.52;3.33;1.74;14.14;14.07;13.78;12.21;8.33;0.90
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T09:59:17;4.69;4.11;3.05;1.63;13.21;13.15;12.89;11.49;7.95;0.89
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T10:10:11;5.69;4.96;3.63;1.86;15.07;14.99;14.66;12.91;8.67;0.90
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T10:12:48;5.64;4.91;3.57;1.80;14.59;14.51;14.18;12.43;8.24;0.90
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T10:15:44;5.43;4.72;3.44;1.73;14.05;13.97;13.66;11.97;7.94;0.92
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T10:18:19;5.07;4.40;3.18;1.56;12.70;12.63;12.33;10.73;6.99;0.93
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T10:23:40;5.06;4.38;3.14;1.50;12.19;12.12;11.82;10.19;6.48;0.94
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T10:26:17;5.49;4.76;3.43;1.66;13.48;13.41;13.08;11.33;7.29;0.94
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T10:28:52;5.31;4.60;3.32;1.61;13.10;13.02;12.71;11.02;7.11;0.94
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T10:31:31;5.72;4.94;3.53;1.66;13.50;13.42;13.08;11.22;7.04;0.95
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T10:34:01;5.87;5.09;3.66;1.77;14.40;14.32;13.97;12.09;7.78;0.95
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T10:45:02;5.27;4.59;3.36;1.71;13.88;13.81;13.51;11.88;7.96;0.92
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T10:47:57;4.33;3.78;2.79;1.45;11.78;11.72;11.47;10.16;6.91;0.91
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T10:51:02;5.03;4.41;3.29;1.77;14.34;14.27;13.99;12.50;8.69;0.88
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T10:53:33;4.53;3.95;2.91;1.51;12.26;12.20;11.95;10.57;7.17;0.91
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T10:58:37;5.72;4.96;3.57;1.73;14.02;13.94;13.60;11.77;7.57;0.95
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T11:01:10;6.23;5.38;3.83;1.78;14.51;14.42;14.04;12.01;7.47;0.96
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T11:06:32;5.93;5.11;3.64;1.69;13.78;13.69;13.33;11.40;7.08;0.96
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T11:11:37;6.47;5.59;4.01;1.91;15.49;15.40;15.01;12.92;8.19;0.93
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T11:19:17;6.29;5.47;3.97;1.98;16.08;15.99;15.62;13.65;8.99;0.90
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T11:21:44;7.38;6.40;4.61;2.24;18.17;18.06;17.63;15.27;9.84;0.93
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T11:29:33;6.35;5.51;3.98;1.95;15.80;15.71;15.33;13.32;8.63;0.92
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T11:32:02;6.19;5.36;3.85;1.85;15.03;14.94;14.57;12.59;8.04;0.93
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T11:34:29;5.68;4.93;3.57;1.76;14.27;14.19;13.86;12.07;7.87;0.91
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T11:37:08;7.61;6.60;4.75;2.30;18.68;18.57;18.12;15.69;10.09;0.92
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T11:39:36;6.66;5.77;4.16;2.02;16.40;16.31;15.91;13.79;8.89;0.92
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T11:42:11;7.20;6.27;4.58;2.33;18.90;18.80;18.39;16.16;10.79;0.89
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T11:45:29;5.85;5.12;3.80;2.01;16.31;16.23;15.90;14.15;9.74;0.84
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T11:47:51;6.06;5.33;3.98;2.17;17.58;17.50;17.17;15.39;10.79;0.83
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T11:50:21;6.41;5.60;4.13;2.17;17.55;17.47;17.11;15.17;10.35;0.87
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T11:52:47;5.61;4.91;3.65;1.95;15.80;15.72;15.41;13.74;9.51;0.86
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T11:55:51;6.70;5.87;4.37;2.34;18.96;18.87;18.50;16.51;11.44;0.85
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T12:01:33;6.94;6.05;4.42;2.26;18.29;18.20;17.80;15.65;10.48;0.91
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T12:06:17;6.80;5.91;4.28;2.13;17.26;17.16;16.77;14.63;9.60;0.93
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T12:09:47;6.57;5.71;4.16;2.09;16.96;16.87;16.49;14.44;9.57;0.93
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T12:14:51;6.10;5.30;3.85;1.92;15.58;15.50;15.14;13.23;8.71;0.92
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T12:17:33;6.07;5.27;3.83;1.91;15.48;15.40;15.05;13.14;8.65;0.92
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T12:39:28;6.75;5.91;4.37;2.31;18.72;18.63;18.26;16.23;11.14;0.88
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T12:47:57;6.35;5.57;4.16;2.26;18.27;18.18;17.84;15.97;11.16;0.86
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T12:53:19;6.97;6.09;4.49;2.36;19.12;19.02;18.63;16.53;11.30;0.88
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T12:56:01;5.59;4.89;3.63;1.93;15.62;15.55;15.24;13.57;9.36;0.88
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T12:58:35;5.59;4.91;3.69;2.04;16.49;16.42;16.12;14.50;10.24;0.85
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T13:01:10;6.37;5.57;4.11;2.16;17.51;17.43;17.07;15.15;10.36;0.89
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T13:03:49;5.76;5.05;3.76;2.03;16.45;16.38;16.06;14.36;10.00;0.85
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T13:06:18;5.90;5.17;3.84;2.06;16.65;16.58;16.25;14.50;10.04;0.86
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T13:09:01;5.95;5.21;3.87;2.06;16.70;16.62;16.29;14.51;10.02;0.86
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T13:14:05;6.34;5.54;4.08;2.13;17.29;17.20;16.85;14.92;10.16;0.87
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T13:16:39;7.41;6.44;4.66;2.31;18.75;18.64;18.21;15.88;10.39;0.89
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T13:19:15;7.13;6.22;4.55;2.34;18.94;18.84;18.44;16.24;10.92;0.88
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T13:21:47;6.65;5.80;4.26;2.20;17.81;17.72;17.34;15.30;10.33;0.87
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T13:24:21;7.58;6.62;4.87;2.53;20.49;20.39;19.96;17.65;11.97;0.88
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T13:26:51;7.20;6.29;4.63;2.41;19.56;19.46;19.06;16.87;11.47;0.89
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T13:34:42;9.01;7.86;5.77;2.98;24.12;24.00;23.49;20.73;13.99;0.89
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T13:37:21;8.09;7.02;5.08;2.51;20.34;20.23;19.76;17.20;11.22;0.93
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T13:39:58;7.87;6.82;4.92;2.39;19.45;19.34;18.87;16.37;10.57;0.91
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T13:50:54;7.65;6.74;5.08;2.84;22.98;22.88;22.47;20.28;14.43;0.84
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T13:53:32;7.39;6.57;5.07;3.03;24.44;24.35;23.98;21.99;16.22;0.80
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T13:56:07;7.49;6.65;5.12;3.03;24.43;24.34;23.96;21.93;16.10;0.79
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T13:58:36;7.58;6.68;5.05;2.84;22.95;22.85;22.45;20.29;14.48;0.82
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T14:01:10;7.90;6.93;5.16;2.78;22.51;22.41;21.97;19.63;13.65;0.85
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T14:06:32;7.27;6.45;4.95;2.91;23.51;23.43;23.06;21.07;15.42;0.79
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T14:26:08;6.80;6.04;4.65;2.75;22.20;22.11;21.77;19.93;14.63;0.80
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T14:28:30;7.86;6.93;5.24;2.95;23.83;23.73;23.32;21.08;15.06;0.83
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T14:30:58;10.22;9.21;7.37;4.79;38.55;38.44;37.99;35.52;27.29;0.70
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T14:39:29;6.12;5.46;4.27;2.62;21.17;21.09;20.80;19.21;14.38;0.78
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T14:44:58;7.04;6.19;4.63;2.53;20.47;20.37;19.99;17.93;12.58;0.85
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T14:47:46;7.56;6.58;4.78;2.40;19.46;19.35;18.91;16.55;10.94;0.90
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T14:50:18;8.57;7.46;5.44;2.74;22.24;22.12;21.62;18.96;12.59;0.88
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T14:53:22;7.46;6.54;4.86;2.61;21.15;21.05;20.64;18.43;12.79;0.83
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T14:55:53;7.18;6.32;4.74;2.61;21.13;21.04;20.66;18.57;13.10;0.82
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T14:58:21;7.56;6.68;5.08;2.90;23.45;23.36;22.96;20.84;15.02;0.81
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T15:00:57;7.49;6.59;4.95;2.74;22.13;22.03;21.63;19.46;13.75;0.83
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T15:08:31;6.92;6.08;4.57;2.52;20.36;20.27;19.90;17.89;12.62;0.83
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T15:11:38;7.45;6.57;4.96;2.79;22.58;22.49;22.09;19.97;14.26;0.82
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T15:14:29;6.47;5.72;4.37;2.52;20.36;20.28;19.94;18.14;13.15;0.80
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T15:16:54;7.10;6.27;4.76;2.71;21.89;21.80;21.43;19.43;13.97;0.81
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T15:24:52;6.55;5.77;4.36;2.45;19.85;19.76;19.42;17.55;12.53;0.84
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T15:27:19;6.48;5.74;4.39;2.55;20.63;20.55;20.21;18.42;13.41;0.81
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T15:29:47;6.83;6.04;4.60;2.65;21.43;21.35;20.99;19.09;13.82;0.82
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T15:32:16;6.34;5.63;4.35;2.59;20.90;20.83;20.51;18.80;13.86;0.80
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T15:34:47;6.02;5.36;4.15;2.49;20.12;20.04;19.75;18.14;13.43;0.79
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T15:37:16;6.72;5.99;4.67;2.84;22.92;22.84;22.51;20.74;15.46;0.79
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T15:39:48;6.59;5.87;4.57;2.78;22.40;22.33;22.01;20.27;15.09;0.79
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T15:47:54;6.45;5.72;4.39;2.57;20.76;20.68;20.35;18.58;13.57;0.81
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T15:58:55;5.78;5.10;3.86;2.18;17.62;17.55;17.25;15.60;11.17;0.83
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T16:01:44;6.82;5.97;4.42;2.34;18.98;18.89;18.51;16.46;11.33;0.87
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T16:04:15;6.46;5.64;4.15;2.16;17.53;17.44;17.08;15.11;10.27;0.89
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T16:06:45;7.11;6.21;4.56;2.35;19.05;18.95;18.55;16.37;11.05;0.89
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T16:09:32;6.93;6.03;4.41;2.24;18.13;18.04;17.64;15.49;10.33;0.90
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T16:12:10;6.67;5.82;4.28;2.21;17.95;17.86;17.48;15.44;10.46;0.88
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T16:14:44;7.19;6.29;4.65;2.46;19.89;19.79;19.39;17.23;11.82;0.87
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T16:17:20;5.85;5.15;3.87;2.15;17.41;17.33;17.02;15.33;10.87;0.83
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T16:19:47;6.21;5.51;4.23;2.49;20.09;20.01;19.70;18.00;13.18;0.81
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T16:22:18;5.60;4.95;3.77;2.17;17.52;17.45;17.16;15.59;11.27;0.83
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T16:24:48;5.76;5.07;3.82;2.13;17.20;17.12;16.82;15.16;10.76;0.85
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T16:27:16;5.83;5.14;3.89;2.20;17.81;17.73;17.43;15.77;11.30;0.83
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T16:29:42;6.26;5.50;4.13;2.27;18.38;18.30;17.96;16.14;11.38;0.86
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T16:32:09;6.41;5.63;4.21;2.30;18.61;18.53;18.18;16.31;11.44;0.85
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T16:34:36;6.05;5.33;4.02;2.24;18.11;18.03;17.71;15.96;11.34;0.83
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T16:37:04;6.45;5.67;4.24;2.32;18.79;18.70;18.35;16.47;11.56;0.84
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T16:39:34;6.69;5.88;4.41;2.43;19.62;19.54;19.18;17.23;12.13;0.85
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T16:42:06;6.21;5.49;4.18;2.39;19.35;19.27;18.95;17.20;12.42;0.82
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T16:44:37;5.53;4.91;3.78;2.23;18.04;17.97;17.69;16.19;11.88;0.81
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T16:49:32;5.98;5.29;4.02;2.30;18.60;18.53;18.22;16.54;11.93;0.83
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T16:52:34;6.46;5.70;4.33;2.47;20.00;19.92;19.58;17.76;12.79;0.84
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T16:55:02;6.33;5.58;4.23;2.40;19.36;19.28;18.95;17.15;12.29;0.83
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T16:57:55;5.85;5.18;3.97;2.32;18.75;18.68;18.38;16.77;12.23;0.81
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T17:00:26;6.10;5.43;4.21;2.54;20.46;20.38;20.08;18.46;13.68;0.80
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T17:02:52;6.32;5.57;4.22;2.38;19.22;19.14;18.81;17.01;12.17;0.83
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T17:05:20;6.46;5.69;4.29;2.39;19.35;19.27;18.92;17.07;12.13;0.84
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T17:08:07;6.57;5.79;4.37;2.44;19.76;19.68;19.33;17.45;12.42;0.84
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T17:10:49;6.72;5.93;4.50;2.55;20.62;20.54;20.19;18.28;13.12;0.81
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T17:13:20;6.27;5.53;4.20;2.39;19.32;19.24;18.91;17.14;12.32;0.82
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T17:15:48;5.57;4.94;3.78;2.21;17.82;17.76;17.47;15.94;11.62;0.81
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T17:20:47;5.97;5.27;4.00;2.27;18.32;18.25;17.94;16.25;11.66;0.81
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T17:23:39;5.21;4.62;3.54;2.06;16.65;16.59;16.32;14.88;10.85;0.81
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T17:28:47;5.43;4.85;3.78;2.31;18.62;18.55;18.29;16.87;12.59;0.78
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T17:31:18;5.59;4.99;3.90;2.40;19.34;19.27;19.01;17.55;13.14;0.79
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T17:33:50;5.50;4.91;3.82;2.33;18.78;18.71;18.45;17.00;12.67;0.81
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T17:36:17;5.92;5.26;4.07;2.44;19.71;19.64;19.34;17.76;13.13;0.82
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T17:38:43;5.48;4.88;3.80;2.31;18.66;18.60;18.33;16.89;12.59;0.80
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T17:41:12;5.32;4.75;3.72;2.29;18.49;18.43;18.17;16.79;12.59;0.79
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T17:43:59;5.49;4.89;3.82;2.34;18.87;18.81;18.54;17.11;12.79;0.79
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T17:46:25;5.50;4.90;3.79;2.28;18.38;18.31;18.04;16.57;12.26;0.79
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T17:48:51;5.64;5.01;3.87;2.31;18.64;18.58;18.30;16.78;12.38;0.80
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T17:51:17;5.67;5.01;3.81;2.18;17.62;17.55;17.26;15.66;11.29;0.83
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T17:53:47;6.77;5.96;4.48;2.49;20.16;20.07;19.71;17.76;12.59;0.86
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T17:56:13;6.24;5.50;4.15;2.33;18.83;18.75;18.42;16.63;11.85;0.85
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T17:58:48;5.97;5.26;3.97;2.21;17.90;17.82;17.51;15.79;11.22;0.85
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T18:01:13;6.36;5.63;4.30;2.49;20.12;20.04;19.71;17.94;13.02;0.82
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T18:03:39;6.41;5.64;4.26;2.38;19.26;19.18;18.84;17.00;12.10;0.84
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T18:06:05;6.38;5.62;4.25;2.38;19.24;19.16;18.82;16.99;12.11;0.82
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T18:08:30;6.69;5.89;4.44;2.49;20.10;20.01;19.65;17.73;12.62;0.82
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T18:11:16;5.70;5.05;3.86;2.24;18.10;18.03;17.73;16.16;11.75;0.79
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T18:13:41;5.40;4.78;3.63;2.08;16.84;16.77;16.49;14.97;10.81;0.81
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T18:16:08;5.50;4.88;3.74;2.19;17.72;17.65;17.37;15.86;11.60;0.79
