sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T15:17:28;3.12;3.12;3.12;2.95;23.59;23.58;23.58;23.50;20.60;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T15:20:24;3.38;3.37;3.36;3.16;25.24;25.23;25.22;25.13;22.00;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T15:22:49;3.82;3.82;3.79;3.55;28.36;28.35;28.33;28.21;24.68;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T15:25:35;3.48;3.48;3.47;3.27;26.09;26.09;26.07;25.98;22.76;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T15:28:06;3.41;3.41;3.40;3.22;25.71;25.70;25.69;25.61;22.45;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T15:30:51;2.92;2.92;2.92;2.77;22.08;22.08;22.07;22.00;19.28;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T15:33:47;3.05;3.05;3.05;2.88;22.99;22.99;22.98;22.91;20.08;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T15:36:21;3.18;3.17;3.14;2.93;23.40;23.39;23.38;23.27;20.34;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T15:38:57;3.08;3.08;3.08;2.91;23.25;23.25;23.24;23.16;20.30;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T15:41:36;3.23;3.23;3.23;3.05;24.38;24.38;24.37;24.29;21.29;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T15:44:05;3.05;3.05;3.05;2.88;23.02;23.02;23.01;22.94;20.10;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T15:49:05;3.37;3.37;3.37;3.18;25.43;25.42;25.42;25.34;22.21;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T15:51:33;2.42;2.42;2.42;2.29;18.25;18.24;18.24;18.18;15.93;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T15:54:00;2.88;2.88;2.88;2.73;21.78;21.77;21.76;21.70;19.02;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T15:56:29;5.00;5.00;5.00;4.73;37.74;37.73;37.72;37.61;32.96;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T15:58:55;5.20;5.20;5.19;4.90;39.13;39.12;39.11;38.98;34.15;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T16:01:23;3.88;3.88;3.88;3.67;29.32;29.31;29.30;29.22;25.60;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T16:03:53;2.61;2.61;2.61;2.46;19.67;19.67;19.67;19.61;17.18;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T16:06:26;2.78;2.78;2.78;2.63;20.97;20.96;20.96;20.89;18.31;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T16:08:53;2.98;2.98;2.97;2.81;22.41;22.41;22.40;22.33;19.57;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T16:11:33;3.61;3.60;3.59;3.38;27.01;27.00;26.99;26.89;23.55;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T16:14:07;3.00;2.99;2.92;2.68;21.45;21.44;21.42;21.28;18.54;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T16:16:42;3.06;3.04;2.94;2.66;21.29;21.29;21.25;21.07;18.32;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T16:19:29;2.85;2.84;2.79;2.58;20.63;20.63;20.61;20.48;17.88;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T16:22:14;3.14;3.13;3.04;2.77;22.16;22.15;22.12;21.95;19.11;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T16:24:51;3.46;3.44;3.30;2.97;23.74;23.73;23.69;23.46;20.35;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T16:27:20;3.28;3.25;3.07;2.70;21.60;21.59;21.54;21.27;18.37;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T16:29:55;3.28;3.24;3.05;2.66;21.29;21.28;21.23;20.94;18.06;0.56
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T16:32:27;4.73;4.64;4.19;3.44;27.58;27.56;27.44;26.83;22.82;0.60
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T16:34:56;4.56;4.50;4.19;3.59;28.77;28.75;28.66;28.21;24.24;0.59
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T16:37:46;4.37;4.34;4.20;3.81;30.42;30.41;30.37;30.11;26.17;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T16:40:20;4.08;4.06;4.00;3.70;29.58;29.57;29.54;29.37;25.64;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T16:42:51;4.34;4.33;4.28;3.99;31.90;31.89;31.87;31.72;27.73;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T16:45:23;4.36;4.36;4.35;4.10;32.72;32.72;32.70;32.59;28.54;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T16:47:57;4.29;4.29;4.29;4.05;32.38;32.37;32.36;32.26;28.27;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T16:50:26;4.87;4.87;4.85;4.56;36.40;36.40;36.38;36.25;31.73;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T16:52:58;4.66;4.65;4.63;4.35;34.70;34.69;34.68;34.54;30.23;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T16:55:26;4.91;4.91;4.90;4.61;36.84;36.83;36.81;36.68;32.13;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T16:57:52;5.96;5.94;5.83;5.39;43.08;43.07;43.03;42.77;37.32;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T17:00:27;7.69;7.64;7.40;6.72;53.72;53.70;53.63;53.18;46.24;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T17:02:53;6.59;6.59;6.59;6.23;49.73;49.72;49.70;49.55;43.42;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T17:05:26;5.83;5.83;5.83;5.50;43.93;43.92;43.91;43.77;38.34;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T17:07:53;5.69;5.68;5.67;5.35;42.70;42.69;42.67;42.53;37.25;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T17:10:25;5.76;5.76;5.76;5.44;43.45;43.44;43.43;43.29;37.94;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T17:13:02;5.78;5.78;5.75;5.41;43.23;43.22;43.20;43.04;37.68;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T17:15:42;5.89;5.88;5.88;5.55;44.34;44.33;44.32;44.18;38.71;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T17:18:09;6.08;6.08;6.08;5.75;45.91;45.90;45.89;45.75;40.09;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T17:20:35;5.92;5.91;5.89;5.55;44.32;44.31;44.29;44.13;38.64;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T17:23:05;6.25;6.25;6.25;5.91;47.20;47.19;47.18;47.03;41.22;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T17:25:34;6.35;6.35;6.34;5.99;47.79;47.78;47.77;47.61;41.71;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T17:28:11;7.65;7.65;7.65;7.24;57.80;57.79;57.77;57.59;50.47;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T17:30:38;6.10;6.10;6.10;5.77;46.08;46.07;46.06;45.91;40.24;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T17:33:06;6.29;6.29;6.29;5.95;47.53;47.52;47.51;47.36;41.50;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T17:35:36;6.99;6.99;6.99;6.61;52.77;52.77;52.75;52.59;46.09;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T17:38:02;7.46;7.46;7.46;7.05;56.33;56.32;56.30;56.13;49.19;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T17:40:28;7.19;7.19;7.19;6.80;54.30;54.29;54.27;54.11;47.42;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T17:42:56;6.18;6.18;6.18;5.85;46.68;46.67;46.65;46.51;40.76;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T17:45:24;6.81;6.80;6.77;6.37;50.88;50.87;50.84;50.66;44.35;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T17:47:51;4.84;4.84;4.82;4.54;36.25;36.24;36.22;36.10;31.61;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T17:50:17;5.06;5.05;5.04;4.75;37.96;37.96;37.94;37.81;33.12;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T17:52:44;4.20;4.20;4.20;3.97;31.69;31.68;31.67;31.57;27.66;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T17:55:23;4.48;4.48;4.48;4.24;33.82;33.82;33.81;33.70;29.54;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T17:57:50;3.67;3.67;3.67;3.47;27.72;27.72;27.71;27.62;24.21;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T18:00:18;4.04;4.04;4.04;3.82;30.53;30.53;30.52;30.42;26.66;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T18:02:45;3.43;3.43;3.42;3.23;25.80;25.80;25.79;25.71;22.52;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T18:05:12;4.29;4.29;4.29;4.06;32.39;32.38;32.37;32.27;28.28;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T18:07:40;4.85;4.85;4.84;4.57;36.51;36.50;36.49;36.37;31.86;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T18:10:09;4.33;4.33;4.33;4.09;32.64;32.64;32.62;32.52;28.50;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T18:12:37;4.31;4.31;4.31;4.07;32.51;32.51;32.50;32.40;28.39;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T18:15:03;4.07;4.07;4.07;3.85;30.75;30.75;30.74;30.64;26.86;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T18:17:30;4.71;4.71;4.71;4.46;35.57;35.57;35.56;35.45;31.07;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T18:19:56;4.60;4.60;4.60;4.35;34.71;34.71;34.70;34.59;30.31;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T18:22:22;6.17;6.17;6.15;5.80;46.29;46.28;46.26;46.10;40.37;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T18:24:48;10.50;10.49;10.45;9.84;78.59;78.58;78.54;78.26;68.53;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T18:27:13;9.96;9.94;9.84;9.19;73.43;73.41;73.37;73.03;63.84;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T18:29:38;9.04;9.03;8.94;8.36;66.73;66.72;66.68;66.37;58.03;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T18:32:04;8.15;8.14;8.07;7.55;60.26;60.25;60.21;59.95;52.43;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T18:34:32;7.04;7.03;7.01;6.59;52.63;52.62;52.59;52.40;45.87;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T18:36:58;6.92;6.91;6.87;6.45;51.52;51.52;51.49;51.28;44.88;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T18:39:24;6.43;6.42;6.36;5.94;47.48;47.47;47.44;47.22;41.29;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T18:41:49;6.94;6.93;6.90;6.48;51.77;51.77;51.74;51.54;45.12;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T18:44:15;6.94;6.93;6.88;6.45;51.50;51.49;51.46;51.24;44.83;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T18:46:40;6.82;6.82;6.80;6.42;51.23;51.22;51.20;51.03;44.69;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T18:49:06;6.89;6.88;6.85;6.43;51.36;51.35;51.33;51.13;44.75;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T18:51:33;8.45;8.45;8.44;7.98;63.73;63.72;63.70;63.50;55.64;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T18:53:59;7.27;7.27;7.26;6.87;54.82;54.82;54.80;54.63;47.87;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T18:56:24;6.94;6.94;6.94;6.56;52.35;52.34;52.32;52.16;45.71;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T18:58:50;7.26;7.25;7.24;6.83;54.56;54.55;54.53;54.35;47.61;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T19:01:16;7.20;7.20;7.19;6.79;54.24;54.24;54.22;54.04;47.35;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T19:03:48;7.67;7.67;7.67;7.25;57.88;57.87;57.85;57.67;50.54;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T19:06:18;7.67;7.67;7.67;7.25;57.91;57.90;57.88;57.70;50.57;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T19:08:47;7.43;7.43;7.43;7.02;56.09;56.08;56.06;55.89;48.98;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T19:11:14;7.08;7.08;7.08;6.69;53.42;53.42;53.40;53.23;46.65;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T19:13:43;7.02;7.02;7.02;6.63;52.97;52.97;52.95;52.78;46.26;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T19:16:14;6.57;6.57;6.56;6.20;49.52;49.52;49.50;49.34;43.24;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T19:18:43;6.78;6.78;6.78;6.40;51.14;51.13;51.12;50.96;44.65;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T19:21:11;6.65;6.65;6.65;6.29;50.22;50.21;50.19;50.04;43.85;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T19:23:37;6.52;6.52;6.52;6.16;49.21;49.20;49.19;49.03;42.97;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T19:26:06;5.88;5.88;5.88;5.56;44.37;44.37;44.35;44.22;38.75;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T19:28:33;6.67;6.67;6.67;6.30;50.34;50.33;50.32;50.16;43.95;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T19:31:09;5.59;5.59;5.59;5.29;42.25;42.24;42.22;42.10;36.89;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T19:33:39;6.30;6.30;6.30;5.96;47.60;47.59;47.57;47.43;41.56;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T19:36:10;5.96;5.96;5.96;5.64;45.02;45.01;45.00;44.86;39.31;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T19:38:39;6.23;6.22;6.22;5.88;46.99;46.98;46.96;46.82;41.03;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T19:41:16;6.32;6.32;6.29;5.92;47.31;47.30;47.28;47.10;41.24;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T19:43:43;6.01;6.01;5.98;5.62;44.90;44.90;44.87;44.70;39.13;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T19:46:14;6.01;6.01;5.99;5.65;45.11;45.10;45.08;44.93;39.35;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T19:48:47;6.17;6.17;6.15;5.80;46.33;46.32;46.31;46.15;40.42;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T19:51:14;5.70;5.70;5.70;5.39;43.04;43.03;43.02;42.89;37.58;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T19:53:43;5.28;5.28;5.28;5.00;39.90;39.89;39.88;39.76;34.84;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T19:56:09;5.40;5.40;5.40;5.10;40.74;40.74;40.72;40.60;35.58;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T19:58:36;5.51;5.51;5.51;5.21;41.60;41.59;41.58;41.45;36.33;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T20:01:07;5.59;5.59;5.59;5.29;42.21;42.21;42.19;42.06;36.86;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T20:03:38;5.32;5.32;5.32;5.03;40.18;40.17;40.16;40.04;35.09;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T20:06:05;5.49;5.49;5.49;5.19;41.45;41.44;41.42;41.30;36.19;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T20:08:33;4.93;4.93;4.93;4.66;37.22;37.21;37.20;37.09;32.50;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T20:10:59;4.77;4.77;4.76;4.50;35.91;35.91;35.89;35.78;31.35;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T20:13:25;5.00;5.00;4.98;4.70;37.51;37.50;37.49;37.36;32.72;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T20:15:50;5.05;5.04;5.04;4.77;38.05;38.05;38.03;37.91;33.22;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T20:18:16;5.12;5.12;5.12;4.84;38.64;38.64;38.62;38.50;33.74;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T20:20:43;4.87;4.87;4.86;4.60;36.70;36.69;36.68;36.56;32.04;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T20:23:09;4.80;4.80;4.80;4.54;36.25;36.25;36.23;36.12;31.66;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T20:25:35;4.65;4.65;4.65;4.39;35.09;35.08;35.07;34.97;30.64;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T20:28:00;4.72;4.72;4.72;4.46;35.64;35.63;35.62;35.51;31.12;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T20:30:26;4.71;4.71;4.71;4.45;35.52;35.51;35.50;35.39;31.01;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T20:32:52;4.75;4.75;4.75;4.49;35.85;35.84;35.83;35.72;31.30;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T20:35:17;4.78;4.78;4.78;4.52;36.09;36.08;36.07;35.96;31.51;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T20:37:43;5.05;5.05;5.05;4.77;38.13;38.12;38.11;37.99;33.29;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T20:40:09;4.87;4.87;4.87;4.60;36.76;36.75;36.74;36.62;32.09;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T20:42:35;5.11;5.10;5.10;4.81;38.44;38.44;38.42;38.30;33.55;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T20:45:01;4.90;4.90;4.90;4.64;37.03;37.02;37.01;36.90;32.33;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T20:47:27;4.76;4.76;4.76;4.50;35.92;35.91;35.90;35.79;31.37;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T20:49:53;4.42;4.42;4.42;4.18;33.37;33.36;33.35;33.25;29.14;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T20:52:18;4.55;4.55;4.55;4.30;34.36;34.35;34.34;34.24;30.00;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T20:54:44;4.51;4.51;4.51;4.27;34.06;34.06;34.05;33.94;29.75;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T20:57:11;4.33;4.33;4.33;4.09;32.69;32.68;32.67;32.57;28.54;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T20:59:36;4.52;4.52;4.52;4.28;34.16;34.15;34.14;34.04;29.83;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T21:02:02;4.46;4.46;4.46;4.21;33.65;33.65;33.63;33.53;29.39;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T21:04:27;4.57;4.57;4.57;4.32;34.50;34.50;34.48;34.38;30.13;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T21:06:54;5.12;5.12;5.12;4.84;38.68;38.67;38.66;38.54;33.78;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T21:09:19;5.17;5.17;5.17;4.89;39.01;39.00;38.99;38.87;34.07;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T21:11:45;4.83;4.83;4.83;4.57;36.48;36.47;36.46;36.35;31.85;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T21:14:10;4.71;4.71;4.71;4.45;35.53;35.53;35.52;35.41;31.03;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T21:16:37;4.84;4.84;4.84;4.58;36.55;36.54;36.53;36.42;31.92;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T21:19:07;4.71;4.71;4.71;4.45;35.55;35.54;35.53;35.42;31.04;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T21:21:36;4.88;4.88;4.88;4.61;36.84;36.84;36.82;36.71;32.17;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T21:24:06;4.90;4.90;4.88;4.61;36.78;36.77;36.76;36.63;32.09;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T21:26:35;4.42;4.42;4.41;4.17;33.32;33.31;33.30;33.20;29.09;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T21:29:00;4.90;4.90;4.90;4.64;37.03;37.02;37.01;36.90;32.34;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T21:31:27;4.74;4.74;4.74;4.48;35.80;35.79;35.78;35.67;31.26;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T21:33:56;4.73;4.73;4.73;4.47;35.69;35.69;35.68;35.57;31.17;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T21:36:29;4.88;4.88;4.88;4.61;36.82;36.81;36.80;36.69;32.15;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T21:38:55;4.90;4.90;4.90;4.63;37.01;37.00;36.99;36.87;32.32;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T21:41:21;4.89;4.89;4.89;4.62;36.92;36.91;36.90;36.79;32.24;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T21:43:47;4.82;4.82;4.82;4.55;36.37;36.36;36.35;36.24;31.76;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T21:48:41;4.91;4.91;4.91;4.64;37.06;37.06;37.05;36.93;32.37;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T21:51:11;5.31;5.31;5.31;5.02;40.11;40.11;40.09;39.97;35.03;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T21:53:37;4.78;4.78;4.78;4.52;36.10;36.10;36.09;35.98;31.53;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T21:56:04;4.62;4.62;4.62;4.37;34.92;34.92;34.91;34.80;30.50;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T21:58:32;4.60;4.60;4.60;4.35;34.72;34.71;34.70;34.60;30.32;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T22:01:07;4.88;4.88;4.88;4.61;36.84;36.84;36.83;36.71;32.17;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T22:03:34;4.99;4.99;4.99;4.72;37.67;37.67;37.65;37.54;32.90;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T22:06:00;4.68;4.68;4.68;4.43;35.36;35.35;35.34;35.23;30.88;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T22:08:25;4.84;4.84;4.84;4.58;36.54;36.54;36.52;36.41;31.91;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T22:10:51;4.70;4.70;4.70;4.45;35.51;35.51;35.50;35.39;31.01;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T22:13:18;4.92;4.92;4.92;4.65;37.11;37.11;37.09;36.98;32.41;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T22:15:44;5.31;5.31;5.31;5.02;40.10;40.10;40.09;39.96;35.02;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T22:18:09;5.68;5.68;5.68;5.37;42.86;42.85;42.84;42.71;37.43;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T22:20:35;6.28;6.28;6.28;5.94;47.42;47.41;47.40;47.25;41.41;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T22:23:00;5.88;5.88;5.88;5.56;44.36;44.36;44.34;44.21;38.74;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T22:25:26;5.61;5.61;5.61;5.31;42.38;42.37;42.36;42.23;37.01;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T22:27:51;5.65;5.65;5.65;5.34;42.67;42.66;42.65;42.52;37.26;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T22:30:16;5.99;5.99;5.99;5.66;45.23;45.22;45.21;45.07;39.50;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T22:32:42;5.68;5.68;5.68;5.37;42.88;42.87;42.86;42.73;37.44;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T22:35:08;6.18;6.18;6.18;5.85;46.67;46.67;46.65;46.51;40.76;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T22:37:33;5.80;5.80;5.80;5.49;43.81;43.81;43.79;43.66;38.26;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T22:40:00;6.12;6.12;6.12;5.79;46.21;46.21;46.19;46.05;40.36;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T22:42:25;6.16;6.16;6.16;5.82;46.49;46.48;46.47;46.33;40.60;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T22:44:51;6.07;6.07;6.07;5.74;45.82;45.82;45.80;45.66;40.01;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T22:47:16;6.47;6.47;6.47;6.12;48.89;48.88;48.86;48.71;42.69;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T22:49:42;7.08;7.08;7.08;6.69;53.44;53.43;53.41;53.25;46.66;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T22:52:07;6.71;6.71;6.71;6.35;50.68;50.68;50.66;50.50;44.26;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T22:54:35;6.89;6.89;6.89;6.52;52.04;52.04;52.02;51.86;45.45;0.49
