sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2023-02-13T15:19:29;17.19
31383;DS18B20;18014;49.228;11.102;2023-02-13T15:21:31;17.38
31383;DS18B20;18014;49.228;11.102;2023-02-13T15:23:33;17.13
31383;DS18B20;18014;49.228;11.102;2023-02-13T15:25:41;17.00
31383;DS18B20;18014;49.228;11.102;2023-02-13T15:27:43;16.31
31383;DS18B20;18014;49.228;11.102;2023-02-13T15:30:22;16.56
31383;DS18B20;18014;49.228;11.102;2023-02-13T15:32:32;15.44
31383;DS18B20;18014;49.228;11.102;2023-02-13T15:34:47;14.69
31383;DS18B20;18014;49.228;11.102;2023-02-13T15:36:48;14.19
31383;DS18B20;18014;49.228;11.102;2023-02-13T15:38:56;14.38
31383;DS18B20;18014;49.228;11.102;2023-02-13T15:41:19;15.06
31383;DS18B20;18014;49.228;11.102;2023-02-13T15:43:39;15.19
31383;DS18B20;18014;49.228;11.102;2023-02-13T15:45:43;15.50
31383;DS18B20;18014;49.228;11.102;2023-02-13T15:47:47;15.00
31383;DS18B20;18014;49.228;11.102;2023-02-13T15:49:49;14.69
31383;DS18B20;18014;49.228;11.102;2023-02-13T15:52:01;14.06
31383;DS18B20;18014;49.228;11.102;2023-02-13T15:54:06;13.63
31383;DS18B20;18014;49.228;11.102;2023-02-13T15:56:13;13.25
31383;DS18B20;18014;49.228;11.102;2023-02-13T15:58:14;13.06
31383;DS18B20;18014;49.228;11.102;2023-02-13T16:00:36;12.56
31383;DS18B20;18014;49.228;11.102;2023-02-13T16:02:41;11.31
31383;DS18B20;18014;49.228;11.102;2023-02-13T16:04:43;10.44
31383;DS18B20;18014;49.228;11.102;2023-02-13T16:06:46;9.63
31383;DS18B20;18014;49.228;11.102;2023-02-13T16:08:52;9.06
31383;DS18B20;18014;49.228;11.102;2023-02-13T16:11:13;8.81
31383;DS18B20;18014;49.228;11.102;2023-02-13T16:13:17;8.69
31383;DS18B20;18014;49.228;11.102;2023-02-13T16:15:22;8.75
31383;DS18B20;18014;49.228;11.102;2023-02-13T16:17:39;8.38
31383;DS18B20;18014;49.228;11.102;2023-02-13T16:19:53;8.00
31383;DS18B20;18014;49.228;11.102;2023-02-13T16:21:57;7.88
31383;DS18B20;18014;49.228;11.102;2023-02-13T16:24:05;7.69
31383;DS18B20;18014;49.228;11.102;2023-02-13T16:26:12;7.44
31383;DS18B20;18014;49.228;11.102;2023-02-13T16:28:21;7.13
31383;DS18B20;18014;49.228;11.102;2023-02-13T16:30:35;7.06
31383;DS18B20;18014;49.228;11.102;2023-02-13T16:32:36;6.75
31383;DS18B20;18014;49.228;11.102;2023-02-13T16:34:38;6.56
31383;DS18B20;18014;49.228;11.102;2023-02-13T16:36:41;6.06
31383;DS18B20;18014;49.228;11.102;2023-02-13T16:38:49;5.69
31383;DS18B20;18014;49.228;11.102;2023-02-13T16:40:50;5.69
31383;DS18B20;18014;49.228;11.102;2023-02-13T16:42:51;5.63
31383;DS18B20;18014;49.228;11.102;2023-02-13T16:45:22;5.44
31383;DS18B20;18014;49.228;11.102;2023-02-13T16:47:23;5.38
31383;DS18B20;18014;49.228;11.102;2023-02-13T16:49:36;5.38
31383;DS18B20;18014;49.228;11.102;2023-02-13T16:51:47;5.38
31383;DS18B20;18014;49.228;11.102;2023-02-13T16:53:59;5.25
31383;DS18B20;18014;49.228;11.102;2023-02-13T16:56:04;4.81
31383;DS18B20;18014;49.228;11.102;2023-02-13T16:58:16;4.50
31383;DS18B20;18014;49.228;11.102;2023-02-13T17:00:19;4.00
31383;DS18B20;18014;49.228;11.102;2023-02-13T17:02:28;3.88
31383;DS18B20;18014;49.228;11.102;2023-02-13T17:04:29;3.81
31383;DS18B20;18014;49.228;11.102;2023-02-13T17:06:30;3.63
31383;DS18B20;18014;49.228;11.102;2023-02-13T17:08:31;3.63
31383;DS18B20;18014;49.228;11.102;2023-02-13T17:10:35;3.50
31383;DS18B20;18014;49.228;11.102;2023-02-13T17:12:37;3.31
31383;DS18B20;18014;49.228;11.102;2023-02-13T17:14:38;3.00
31383;DS18B20;18014;49.228;11.102;2023-02-13T17:16:39;3.00
31383;DS18B20;18014;49.228;11.102;2023-02-13T17:18:41;2.88
31383;DS18B20;18014;49.228;11.102;2023-02-13T17:20:45;2.75
31383;DS18B20;18014;49.228;11.102;2023-02-13T17:22:48;2.81
31383;DS18B20;18014;49.228;11.102;2023-02-13T17:24:49;2.88
31383;DS18B20;18014;49.228;11.102;2023-02-13T17:26:50;2.81
31383;DS18B20;18014;49.228;11.102;2023-02-13T17:28:51;2.94
31383;DS18B20;18014;49.228;11.102;2023-02-13T17:30:55;3.00
31383;DS18B20;18014;49.228;11.102;2023-02-13T17:33:05;3.13
31383;DS18B20;18014;49.228;11.102;2023-02-13T17:35:06;3.19
31383;DS18B20;18014;49.228;11.102;2023-02-13T17:37:23;3.25
31383;DS18B20;18014;49.228;11.102;2023-02-13T17:39:24;3.13
31383;DS18B20;18014;49.228;11.102;2023-02-13T17:41:25;2.88
31383;DS18B20;18014;49.228;11.102;2023-02-13T17:43:26;2.81
31383;DS18B20;18014;49.228;11.102;2023-02-13T17:45:30;2.75
31383;DS18B20;18014;49.228;11.102;2023-02-13T17:47:31;2.63
31383;DS18B20;18014;49.228;11.102;2023-02-13T17:49:32;2.44
31383;DS18B20;18014;49.228;11.102;2023-02-13T17:51:33;2.63
31383;DS18B20;18014;49.228;11.102;2023-02-13T17:53:35;2.50
31383;DS18B20;18014;49.228;11.102;2023-02-13T17:55:36;2.38
31383;DS18B20;18014;49.228;11.102;2023-02-13T17:57:37;2.31
31383;DS18B20;18014;49.228;11.102;2023-02-13T17:59:38;2.13
31383;DS18B20;18014;49.228;11.102;2023-02-13T18:01:39;2.00
31383;DS18B20;18014;49.228;11.102;2023-02-13T18:03:40;1.94
31383;DS18B20;18014;49.228;11.102;2023-02-13T18:05:41;1.94
31383;DS18B20;18014;49.228;11.102;2023-02-13T18:07:43;1.75
31383;DS18B20;18014;49.228;11.102;2023-02-13T18:09:44;1.88
31383;DS18B20;18014;49.228;11.102;2023-02-13T18:11:49;1.94
31383;DS18B20;18014;49.228;11.102;2023-02-13T18:13:50;2.00
31383;DS18B20;18014;49.228;11.102;2023-02-13T18:15:51;1.94
31383;DS18B20;18014;49.228;11.102;2023-02-13T18:17:52;2.00
31383;DS18B20;18014;49.228;11.102;2023-02-13T18:19:54;2.06
31383;DS18B20;18014;49.228;11.102;2023-02-13T18:21:56;2.19
31383;DS18B20;18014;49.228;11.102;2023-02-13T18:23:57;2.19
31383;DS18B20;18014;49.228;11.102;2023-02-13T18:26:09;2.19
31383;DS18B20;18014;49.228;11.102;2023-02-13T18:28:10;2.06
31383;DS18B20;18014;49.228;11.102;2023-02-13T18:30:13;1.94
31383;DS18B20;18014;49.228;11.102;2023-02-13T18:32:16;1.88
31383;DS18B20;18014;49.228;11.102;2023-02-13T18:34:20;1.75
31383;DS18B20;18014;49.228;11.102;2023-02-13T18:36:21;1.81
31383;DS18B20;18014;49.228;11.102;2023-02-13T18:38:22;1.88
31383;DS18B20;18014;49.228;11.102;2023-02-13T18:40:23;1.94
31383;DS18B20;18014;49.228;11.102;2023-02-13T18:42:24;2.06
31383;DS18B20;18014;49.228;11.102;2023-02-13T18:44:26;2.19
31383;DS18B20;18014;49.228;11.102;2023-02-13T18:46:27;2.25
31383;DS18B20;18014;49.228;11.102;2023-02-13T18:48:28;2.31
31383;DS18B20;18014;49.228;11.102;2023-02-13T18:50:30;2.38
31383;DS18B20;18014;49.228;11.102;2023-02-13T18:52:32;2.31
31383;DS18B20;18014;49.228;11.102;2023-02-13T18:54:33;2.31
31383;DS18B20;18014;49.228;11.102;2023-02-13T18:56:34;2.25
31383;DS18B20;18014;49.228;11.102;2023-02-13T18:58:35;2.31
31383;DS18B20;18014;49.228;11.102;2023-02-13T19:00:36;2.38
31383;DS18B20;18014;49.228;11.102;2023-02-13T19:02:37;2.44
31383;DS18B20;18014;49.228;11.102;2023-02-13T19:04:38;2.44
31383;DS18B20;18014;49.228;11.102;2023-02-13T19:06:40;2.38
31383;DS18B20;18014;49.228;11.102;2023-02-13T19:08:41;2.38
31383;DS18B20;18014;49.228;11.102;2023-02-13T19:10:42;2.38
31383;DS18B20;18014;49.228;11.102;2023-02-13T19:12:43;2.38
31383;DS18B20;18014;49.228;11.102;2023-02-13T19:14:44;2.31
31383;DS18B20;18014;49.228;11.102;2023-02-13T19:16:45;2.19
31383;DS18B20;18014;49.228;11.102;2023-02-13T19:18:49;2.25
31383;DS18B20;18014;49.228;11.102;2023-02-13T19:20:58;2.19
31383;DS18B20;18014;49.228;11.102;2023-02-13T19:23:00;2.19
31383;DS18B20;18014;49.228;11.102;2023-02-13T19:25:01;2.25
31383;DS18B20;18014;49.228;11.102;2023-02-13T19:27:02;2.06
31383;DS18B20;18014;49.228;11.102;2023-02-13T19:29:03;1.94
31383;DS18B20;18014;49.228;11.102;2023-02-13T19:31:07;1.88
31383;DS18B20;18014;49.228;11.102;2023-02-13T19:33:08;1.75
31383;DS18B20;18014;49.228;11.102;2023-02-13T19:35:09;1.69
31383;DS18B20;18014;49.228;11.102;2023-02-13T19:37:10;1.63
31383;DS18B20;18014;49.228;11.102;2023-02-13T19:39:11;1.56
31383;DS18B20;18014;49.228;11.102;2023-02-13T19:41:15;1.44
31383;DS18B20;18014;49.228;11.102;2023-02-13T19:43:17;1.50
31383;DS18B20;18014;49.228;11.102;2023-02-13T19:45:17;1.56
31383;DS18B20;18014;49.228;11.102;2023-02-13T19:47:18;1.63
31383;DS18B20;18014;49.228;11.102;2023-02-13T19:49:19;1.75
31383;DS18B20;18014;49.228;11.102;2023-02-13T19:51:24;1.75
31383;DS18B20;18014;49.228;11.102;2023-02-13T19:53:25;1.88
31383;DS18B20;18014;49.228;11.102;2023-02-13T19:55:26;1.88
31383;DS18B20;18014;49.228;11.102;2023-02-13T19:57:27;2.00
31383;DS18B20;18014;49.228;11.102;2023-02-13T19:59:28;2.06
31383;DS18B20;18014;49.228;11.102;2023-02-13T20:01:30;2.19
31383;DS18B20;18014;49.228;11.102;2023-02-13T20:03:31;2.31
31383;DS18B20;18014;49.228;11.102;2023-02-13T20:05:37;2.13
31383;DS18B20;18014;49.228;11.102;2023-02-13T20:07:39;2.25
31383;DS18B20;18014;49.228;11.102;2023-02-13T20:09:40;2.31
31383;DS18B20;18014;49.228;11.102;2023-02-13T20:11:42;2.44
31383;DS18B20;18014;49.228;11.102;2023-02-13T20:13:43;2.50
31383;DS18B20;18014;49.228;11.102;2023-02-13T20:15:44;2.50
31383;DS18B20;18014;49.228;11.102;2023-02-13T20:17:45;2.56
31383;DS18B20;18014;49.228;11.102;2023-02-13T20:19:46;2.56
31383;DS18B20;18014;49.228;11.102;2023-02-13T20:21:47;2.69
31383;DS18B20;18014;49.228;11.102;2023-02-13T20:23:50;2.63
31383;DS18B20;18014;49.228;11.102;2023-02-13T20:25:51;2.69
31383;DS18B20;18014;49.228;11.102;2023-02-13T20:27:52;2.81
31383;DS18B20;18014;49.228;11.102;2023-02-13T20:29:52;2.69
31383;DS18B20;18014;49.228;11.102;2023-02-13T20:31:53;2.81
31383;DS18B20;18014;49.228;11.102;2023-02-13T20:33:55;2.88
31383;DS18B20;18014;49.228;11.102;2023-02-13T20:35:56;2.88
31383;DS18B20;18014;49.228;11.102;2023-02-13T20:37:57;2.88
31383;DS18B20;18014;49.228;11.102;2023-02-13T20:39:58;2.94
31383;DS18B20;18014;49.228;11.102;2023-02-13T20:41:59;2.94
31383;DS18B20;18014;49.228;11.102;2023-02-13T20:44:05;3.06
31383;DS18B20;18014;49.228;11.102;2023-02-13T20:46:07;3.06
31383;DS18B20;18014;49.228;11.102;2023-02-13T20:48:09;3.00
31383;DS18B20;18014;49.228;11.102;2023-02-13T20:50:10;3.00
31383;DS18B20;18014;49.228;11.102;2023-02-13T20:52:11;3.00
31383;DS18B20;18014;49.228;11.102;2023-02-13T20:54:13;2.94
31383;DS18B20;18014;49.228;11.102;2023-02-13T20:56:16;2.94
31383;DS18B20;18014;49.228;11.102;2023-02-13T20:58:17;2.94
31383;DS18B20;18014;49.228;11.102;2023-02-13T21:00:19;2.94
31383;DS18B20;18014;49.228;11.102;2023-02-13T21:02:20;2.94
31383;DS18B20;18014;49.228;11.102;2023-02-13T21:04:21;3.00
31383;DS18B20;18014;49.228;11.102;2023-02-13T21:06:27;3.00
31383;DS18B20;18014;49.228;11.102;2023-02-13T21:08:29;3.00
31383;DS18B20;18014;49.228;11.102;2023-02-13T21:10:29;3.13
31383;DS18B20;18014;49.228;11.102;2023-02-13T21:12:30;3.00
31383;DS18B20;18014;49.228;11.102;2023-02-13T21:14:31;3.00
31383;DS18B20;18014;49.228;11.102;2023-02-13T21:16:35;2.88
31383;DS18B20;18014;49.228;11.102;2023-02-13T21:18:37;2.75
31383;DS18B20;18014;49.228;11.102;2023-02-13T21:20:38;2.81
31383;DS18B20;18014;49.228;11.102;2023-02-13T21:22:39;2.88
31383;DS18B20;18014;49.228;11.102;2023-02-13T21:24:41;2.88
31383;DS18B20;18014;49.228;11.102;2023-02-13T21:26:43;2.88
31383;DS18B20;18014;49.228;11.102;2023-02-13T21:28:45;2.88
31383;DS18B20;18014;49.228;11.102;2023-02-13T21:30:46;2.94
31383;DS18B20;18014;49.228;11.102;2023-02-13T21:32:47;2.81
31383;DS18B20;18014;49.228;11.102;2023-02-13T21:34:48;2.75
31383;DS18B20;18014;49.228;11.102;2023-02-13T21:36:49;2.69
31383;DS18B20;18014;49.228;11.102;2023-02-13T21:38:50;2.63
31383;DS18B20;18014;49.228;11.102;2023-02-13T21:40:51;2.81
31383;DS18B20;18014;49.228;11.102;2023-02-13T21:42:52;2.81
31383;DS18B20;18014;49.228;11.102;2023-02-13T21:44:53;2.81
31383;DS18B20;18014;49.228;11.102;2023-02-13T21:46:54;2.75
31383;DS18B20;18014;49.228;11.102;2023-02-13T21:48:57;2.69
31383;DS18B20;18014;49.228;11.102;2023-02-13T21:50:58;2.69
31383;DS18B20;18014;49.228;11.102;2023-02-13T21:52:59;2.81
31383;DS18B20;18014;49.228;11.102;2023-02-13T21:55:00;2.75
31383;DS18B20;18014;49.228;11.102;2023-02-13T21:57:01;2.81
31383;DS18B20;18014;49.228;11.102;2023-02-13T21:59:03;2.81
31383;DS18B20;18014;49.228;11.102;2023-02-13T22:01:14;2.81
31383;DS18B20;18014;49.228;11.102;2023-02-13T22:03:16;2.75
31383;DS18B20;18014;49.228;11.102;2023-02-13T22:05:17;2.69
31383;DS18B20;18014;49.228;11.102;2023-02-13T22:07:18;2.69
31383;DS18B20;18014;49.228;11.102;2023-02-13T22:09:20;2.75
31383;DS18B20;18014;49.228;11.102;2023-02-13T22:11:21;2.75
31383;DS18B20;18014;49.228;11.102;2023-02-13T22:13:22;2.69
31383;DS18B20;18014;49.228;11.102;2023-02-13T22:15:23;2.69
31383;DS18B20;18014;49.228;11.102;2023-02-13T22:17:24;2.69
31383;DS18B20;18014;49.228;11.102;2023-02-13T22:19:26;2.69
31383;DS18B20;18014;49.228;11.102;2023-02-13T22:21:28;2.69
31383;DS18B20;18014;49.228;11.102;2023-02-13T22:23:29;2.69
31383;DS18B20;18014;49.228;11.102;2023-02-13T22:25:30;2.81
31383;DS18B20;18014;49.228;11.102;2023-02-13T22:27:31;2.88
31383;DS18B20;18014;49.228;11.102;2023-02-13T22:29:32;2.69
31383;DS18B20;18014;49.228;11.102;2023-02-13T22:31:34;2.69
31383;DS18B20;18014;49.228;11.102;2023-02-13T22:33:35;2.75
31383;DS18B20;18014;49.228;11.102;2023-02-13T22:35:40;2.69
31383;DS18B20;18014;49.228;11.102;2023-02-13T22:37:41;2.81
31383;DS18B20;18014;49.228;11.102;2023-02-13T22:39:42;2.75
31383;DS18B20;18014;49.228;11.102;2023-02-13T22:41:43;2.75
31383;DS18B20;18014;49.228;11.102;2023-02-13T22:43:45;2.81
31383;DS18B20;18014;49.228;11.102;2023-02-13T22:45:46;2.81
31383;DS18B20;18014;49.228;11.102;2023-02-13T22:47:47;2.81
31383;DS18B20;18014;49.228;11.102;2023-02-13T22:49:48;2.81
31383;DS18B20;18014;49.228;11.102;2023-02-13T22:51:49;2.88
31383;DS18B20;18014;49.228;11.102;2023-02-13T22:53:54;2.88
31383;DS18B20;18014;49.228;11.102;2023-02-13T22:55:55;2.63
31383;DS18B20;18014;49.228;11.102;2023-02-13T22:57:56;2.69
31383;DS18B20;18014;49.228;11.102;2023-02-13T22:59:58;2.75
31383;DS18B20;18014;49.228;11.102;2023-02-13T23:01:59;2.69
31383;DS18B20;18014;49.228;11.102;2023-02-13T23:03:59;2.69
31383;DS18B20;18014;49.228;11.102;2023-02-13T23:06:03;2.69
31383;DS18B20;18014;49.228;11.102;2023-02-13T23:08:04;2.69
31383;DS18B20;18014;49.228;11.102;2023-02-13T23:10:05;2.69
31383;DS18B20;18014;49.228;11.102;2023-02-13T23:12:07;2.75
31383;DS18B20;18014;49.228;11.102;2023-02-13T23:14:27;2.69
31383;DS18B20;18014;49.228;11.102;2023-02-13T23:16:28;2.75
31383;DS18B20;18014;49.228;11.102;2023-02-13T23:18:51;2.63
31383;DS18B20;18014;49.228;11.102;2023-02-13T23:20:52;2.69
31383;DS18B20;18014;49.228;11.102;2023-02-13T23:22:52;2.75
31383;DS18B20;18014;49.228;11.102;2023-02-13T23:24:53;2.50
31383;DS18B20;18014;49.228;11.102;2023-02-13T23:26:54;2.56
31383;DS18B20;18014;49.228;11.102;2023-02-13T23:28:55;2.38
31383;DS18B20;18014;49.228;11.102;2023-02-13T23:30:56;2.44
31383;DS18B20;18014;49.228;11.102;2023-02-13T23:32:58;2.31
31383;DS18B20;18014;49.228;11.102;2023-02-13T23:34:59;2.50
31383;DS18B20;18014;49.228;11.102;2023-02-13T23:37:00;2.50
31383;DS18B20;18014;49.228;11.102;2023-02-13T23:39:02;2.38
31383;DS18B20;18014;49.228;11.102;2023-02-13T23:41:07;2.38
31383;DS18B20;18014;49.228;11.102;2023-02-13T23:43:08;2.44
31383;DS18B20;18014;49.228;11.102;2023-02-13T23:45:10;2.50
31383;DS18B20;18014;49.228;11.102;2023-02-13T23:47:11;2.38
31383;DS18B20;18014;49.228;11.102;2023-02-13T23:49:12;2.38
31383;DS18B20;18014;49.228;11.102;2023-02-13T23:51:13;2.38
31383;DS18B20;18014;49.228;11.102;2023-02-13T23:53:14;2.38
31383;DS18B20;18014;49.228;11.102;2023-02-13T23:55:15;2.44
31383;DS18B20;18014;49.228;11.102;2023-02-13T23:57:16;2.50
31383;DS18B20;18014;49.228;11.102;2023-02-13T23:59:18;2.56
