sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T08:35:13;41.16;40.06;38.06;33.62;268.85;268.67;268.10;264.77;225.42;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T08:37:39;40.89;39.93;38.19;34.05;272.22;272.06;271.55;268.54;229.19;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T08:40:05;41.01;40.02;38.23;34.03;272.07;271.91;271.39;268.31;228.90;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T08:42:34;40.95;40.00;38.26;34.12;272.73;272.57;272.07;269.06;229.64;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T08:45:03;41.98;40.91;38.97;34.55;276.23;276.06;275.50;272.22;231.99;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T08:47:30;41.66;40.65;38.81;34.51;275.92;275.75;275.22;272.06;232.05;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T08:49:55;40.98;40.07;38.40;34.34;274.49;274.34;273.85;270.93;231.41;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T08:52:21;40.66;39.83;38.34;34.48;275.57;275.42;274.98;272.28;232.90;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T08:54:47;40.52;39.79;38.47;34.81;278.23;278.09;277.69;275.21;235.78;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T08:57:12;41.45;40.52;38.84;34.73;277.58;277.42;276.93;273.97;234.00;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T08:59:38;41.51;40.61;38.96;34.89;278.87;278.71;278.23;275.32;235.24;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T09:02:03;41.64;40.75;39.14;35.09;280.52;280.36;279.88;277.02;236.78;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T09:04:28;42.08;41.22;39.65;35.64;284.83;284.68;284.21;281.39;240.65;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T09:06:54;43.15;42.23;40.55;36.37;290.68;290.52;290.03;287.05;245.36;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T09:09:20;42.10;41.33;39.95;36.13;288.77;288.62;288.20;285.61;244.66;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T09:11:45;42.69;41.93;40.56;36.74;293.59;293.44;293.02;290.44;248.88;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T09:14:11;44.10;43.23;41.66;37.53;299.95;299.79;299.32;296.45;253.68;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T09:16:36;45.01;44.09;42.41;38.11;304.64;304.48;303.98;300.96;257.39;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T09:19:02;45.51;44.66;43.11;38.94;311.19;311.03;310.56;307.70;263.48;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T09:21:28;45.54;44.67;43.09;38.88;310.76;310.60;310.13;307.23;263.02;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T09:23:58;45.55;44.68;43.09;38.86;310.56;310.40;309.92;307.00;262.79;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T09:26:23;47.07;46.29;44.86;40.72;325.43;325.28;324.83;322.09;276.17;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T09:28:49;47.66;46.61;44.69;39.99;319.68;319.50;318.94;315.57;269.59;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T09:31:20;46.31;45.53;44.11;40.03;319.87;319.71;319.27;316.56;271.40;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T09:33:48;48.33;47.38;45.65;41.12;328.65;328.48;327.96;324.81;277.94;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T09:36:18;48.31;47.38;45.70;41.23;329.52;329.35;328.84;325.76;278.87;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T09:38:46;48.28;47.38;45.74;41.31;330.14;329.97;329.48;326.44;279.53;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T09:41:20;48.81;47.99;46.50;42.20;337.21;337.05;336.58;333.72;286.12;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T09:43:54;48.06;47.27;45.84;41.66;332.89;332.74;332.29;329.53;282.61;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T09:48:56;49.02;48.02;46.19;41.51;331.80;331.62;331.07;327.79;280.33;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T09:51:25;49.09;48.31;46.88;42.65;340.82;340.66;340.22;337.44;289.48;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T09:56:54;50.78;49.91;48.33;43.83;350.24;350.07;349.59;346.58;297.09;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T10:02:30;50.22;49.32;47.68;43.15;344.83;344.66;344.16;341.09;292.22;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T10:07:49;49.55;48.69;47.12;42.71;341.28;341.12;340.63;337.67;289.39;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T10:13:02;47.84;47.21;46.08;42.24;337.47;337.33;336.95;334.57;287.56;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T10:18:11;48.23;47.62;46.51;42.67;340.89;340.75;340.38;338.01;290.57;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T10:26:39;49.07;48.39;47.14;43.10;344.35;344.20;343.80;341.24;293.11;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T10:32:20;47.11;46.39;45.10;41.11;328.53;328.38;327.97;325.39;279.29;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T10:34:53;45.44;44.90;43.92;40.37;322.54;322.41;322.08;319.93;275.17;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T10:37:26;45.85;45.41;44.61;41.23;329.38;329.26;328.97;327.04;281.67;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T10:39:53;46.58;45.79;44.37;40.27;321.77;321.62;321.17;318.45;273.02;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T10:42:20;44.43;43.83;42.73;39.10;312.44;312.31;311.95;309.67;266.06;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T10:51:03;43.80;43.28;42.34;38.92;310.93;310.81;310.49;308.42;265.28;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T10:53:22;43.26;42.82;42.03;38.81;310.03;309.92;309.63;307.77;265.00;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T10:56:24;45.22;44.59;43.46;39.75;317.60;317.46;317.09;314.76;270.39;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T11:01:56;44.68;44.22;43.40;40.07;320.09;319.97;319.68;317.75;273.58;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T11:04:35;44.76;44.16;43.06;39.41;314.89;314.76;314.40;312.11;268.16;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T11:07:01;43.32;42.81;41.90;38.54;307.87;307.75;307.43;305.41;262.72;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T11:09:29;45.41;44.74;43.51;39.69;317.11;316.97;316.57;314.11;269.65;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T11:12:22;44.12;43.66;42.82;39.50;315.54;315.42;315.13;313.19;269.60;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T11:14:57;45.51;44.94;43.90;40.29;321.87;321.74;321.39;319.17;274.40;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T11:17:25;45.36;44.85;43.92;40.43;323.02;322.90;322.58;320.50;275.77;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T11:20:00;45.95;45.39;44.37;40.74;325.53;325.40;325.05;322.84;277.61;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T11:22:36;47.85;47.15;45.88;41.87;334.57;334.42;334.02;331.45;284.58;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T11:25:20;46.74;46.22;45.28;41.69;333.09;332.96;332.63;330.50;284.39;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T11:28:14;48.00;47.47;46.50;42.82;342.06;341.93;341.59;339.40;292.05;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T11:30:44;47.69;47.13;46.12;42.41;338.85;338.72;338.37;336.14;289.15;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T11:35:42;47.09;46.52;45.48;41.77;333.75;333.62;333.27;331.01;284.65;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T11:40:34;47.25;46.72;45.76;42.14;336.65;336.52;336.19;334.03;287.42;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T11:43:01;47.32;46.70;45.59;41.79;333.86;333.72;333.35;331.00;284.49;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T11:45:30;47.85;47.24;46.14;42.32;338.11;337.97;337.60;335.25;288.19;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T11:47:56;47.47;46.91;45.88;42.17;336.89;336.76;336.41;334.16;287.40;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T11:52:57;46.50;45.92;44.87;41.18;328.97;328.83;328.48;326.22;280.47;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T11:55:32;47.09;46.54;45.54;41.88;334.58;334.45;334.11;331.91;285.51;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T12:00:35;45.44;44.96;44.09;40.66;324.82;324.70;324.39;322.38;277.50;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T12:08:36;46.73;46.04;44.78;40.86;326.46;326.31;325.91;323.39;277.63;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T12:11:16;44.98;44.43;43.42;39.87;318.58;318.45;318.11;315.94;271.67;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T12:13:49;45.45;44.94;44.00;40.49;323.49;323.37;323.04;320.95;276.13;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T12:19:05;42.61;42.16;41.34;38.11;304.47;304.35;304.06;302.17;260.09;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T12:24:33;41.71;41.21;40.32;37.07;296.13;296.02;295.71;293.75;252.66;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T12:27:28;41.87;41.30;40.28;36.88;294.64;294.51;294.18;292.05;250.94;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T12:41:33;40.58;40.13;39.31;36.19;289.15;289.04;288.76;286.90;246.87;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T12:58:01;35.94;35.65;35.13;32.60;260.37;260.28;260.07;258.69;223.01;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T13:09:18;36.64;36.18;35.33;32.40;258.85;258.74;258.46;256.65;220.62;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T13:28:20;28.84;28.64;28.27;26.29;210.03;209.96;209.81;208.76;180.07;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T13:30:50;30.16;29.96;29.60;27.57;220.19;220.12;219.97;218.91;188.89;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T13:33:26;30.23;29.99;29.57;27.46;219.34;219.26;219.10;217.95;187.93;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T13:36:03;30.36;30.13;29.71;27.60;220.44;220.36;220.20;219.06;188.90;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T13:42:03;29.52;29.27;28.80;26.69;213.19;213.11;212.94;211.76;182.49;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T13:50:21;28.11;27.97;27.72;25.91;206.94;206.87;206.75;205.87;177.79;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T14:02:33;27.86;27.60;27.13;25.10;200.52;200.45;200.28;199.13;171.54;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T14:07:39;26.67;26.48;26.13;24.30;194.06;194.00;193.86;192.88;166.37;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T14:20:42;27.52;27.35;27.04;25.20;201.25;201.19;201.06;200.11;172.69;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T14:29:23;26.55;26.31;25.87;23.94;191.26;191.19;191.03;189.94;163.64;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T14:31:57;26.61;26.42;26.06;24.22;193.48;193.42;193.27;192.29;165.84;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T14:34:39;26.21;25.99;25.60;23.74;189.61;189.55;189.39;188.37;162.37;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T14:37:20;26.62;26.46;26.16;24.39;194.80;194.74;194.61;193.70;167.18;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T14:42:48;25.23;25.10;24.88;23.27;185.82;185.77;185.66;184.87;159.67;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T14:45:35;25.55;25.37;25.05;23.31;186.18;186.12;185.98;185.06;159.65;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T14:48:14;24.83;24.59;24.15;22.32;178.31;178.24;178.08;177.03;152.47;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T14:56:21;25.10;24.88;24.48;22.68;181.15;181.08;180.93;179.93;155.05;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T14:58:50;24.22;24.07;23.82;22.22;177.48;177.43;177.32;176.51;152.37;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T15:01:29;23.86;23.70;23.40;21.78;173.96;173.91;173.78;172.93;149.19;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T15:04:00;24.62;24.48;24.23;22.61;180.57;180.51;180.40;179.58;155.03;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T15:06:38;24.00;23.87;23.62;22.05;176.10;176.05;175.94;175.15;151.21;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T15:09:19;25.77;25.61;25.32;23.59;188.45;188.39;188.26;187.38;161.71;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T15:11:52;23.58;23.44;23.19;21.62;172.70;172.65;172.53;171.74;148.23;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T15:14:29;23.74;23.61;23.38;21.83;174.34;174.29;174.18;173.40;149.72;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T15:19:34;23.54;23.41;23.16;21.61;172.58;172.53;172.42;171.63;148.16;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T15:22:03;23.59;23.44;23.17;21.59;172.47;172.41;172.30;171.48;147.98;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T15:24:52;23.06;22.88;22.56;20.96;167.38;167.33;167.20;166.33;143.42;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T15:27:23;23.50;23.35;23.09;21.52;171.88;171.83;171.71;170.91;147.50;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T15:29:53;22.85;22.75;22.57;21.12;168.68;168.64;168.54;167.85;145.01;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T15:32:25;22.28;22.19;22.05;20.67;165.09;165.05;164.97;164.33;142.03;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T15:34:53;21.98;21.85;21.61;20.15;160.94;160.89;160.78;160.04;138.14;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T15:37:31;22.42;22.33;22.16;20.76;165.79;165.75;165.66;165.00;142.56;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T15:40:43;21.66;21.54;21.32;19.91;159.01;158.96;158.86;158.15;136.54;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T15:42:49;21.47;21.32;21.06;19.59;156.49;156.44;156.33;155.56;134.20;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T15:45:16;21.54;21.44;21.26;19.89;158.82;158.77;158.68;158.02;136.49;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T15:47:44;21.63;21.55;21.41;20.08;160.34;160.30;160.22;159.61;137.95;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T15:50:29;21.78;21.72;21.61;20.31;162.21;162.17;162.10;161.53;139.68;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T15:52:59;21.22;21.09;20.85;19.43;155.22;155.17;155.07;154.34;133.20;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T15:55:30;22.09;21.95;21.69;20.21;161.40;161.35;161.24;160.47;138.47;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T15:58:10;22.15;22.05;21.86;20.45;163.29;163.24;163.15;162.47;140.34;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T16:00:39;22.46;22.35;22.15;20.71;165.37;165.33;165.23;164.52;142.09;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T16:03:16;22.66;22.53;22.29;20.81;166.18;166.13;166.03;165.28;142.68;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T16:05:44;22.44;22.22;21.83;20.18;161.21;161.15;161.01;160.07;137.86;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T16:08:35;22.69;22.56;22.34;20.87;166.67;166.62;166.52;165.78;143.14;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T16:11:24;23.61;23.42;23.09;21.44;171.28;171.22;171.09;170.19;146.75;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T16:14:13;23.20;23.01;22.65;21.00;167.72;167.67;167.53;166.62;143.60;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T16:22:29;23.95;23.70;23.25;21.45;171.39;171.33;171.17;170.12;146.46;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T16:25:13;23.47;23.33;23.08;21.53;171.93;171.88;171.77;170.98;147.59;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T16:27:46;23.34;23.18;22.88;21.28;169.99;169.93;169.81;168.97;145.76;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T16:30:33;23.54;23.35;23.01;21.35;170.52;170.47;170.33;169.43;146.06;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T16:35:39;25.24;25.01;24.59;22.76;181.83;181.77;181.61;180.58;155.58;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T16:43:50;25.23;24.92;24.35;22.36;178.65;178.57;178.38;177.17;152.34;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T16:46:18;24.83;24.62;24.23;22.46;179.43;179.36;179.22;178.24;153.62;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T17:00:00;27.22;27.04;26.71;24.86;198.59;198.52;198.38;197.42;170.33;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T17:02:46;28.25;28.00;27.54;25.50;203.66;203.59;203.42;202.27;174.29;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T17:05:23;27.49;27.32;27.00;25.16;200.94;200.88;200.75;199.80;172.42;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T17:07:52;27.28;27.10;26.78;24.94;199.23;199.17;199.03;198.08;170.92;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T17:12:52;28.21;27.94;27.44;25.36;202.62;202.55;202.37;201.17;173.26;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T17:18:09;28.31;28.10;27.74;25.79;206.01;205.94;205.79;204.75;176.61;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T17:20:34;28.64;28.38;27.92;25.85;206.48;206.41;206.24;205.08;176.70;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T17:23:14;28.98;28.68;28.13;25.95;207.29;207.21;207.01;205.74;177.11;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T17:25:59;27.66;27.43;27.03;25.09;200.40;200.33;200.18;199.12;171.66;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T17:28:28;28.33;28.12;27.73;25.76;205.79;205.72;205.57;204.51;176.36;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T17:30:55;27.64;27.39;26.93;24.93;199.12;199.05;198.88;197.74;170.36;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T17:33:29;28.52;28.25;27.74;25.64;204.85;204.78;204.59;203.39;175.17;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T17:36:08;26.91;26.70;26.33;24.46;195.34;195.27;195.13;194.11;167.38;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T17:38:40;26.75;26.61;26.34;24.58;196.35;196.29;196.17;195.29;168.60;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T17:41:09;26.85;26.52;25.92;23.80;190.11;190.04;189.83;188.54;162.11;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T17:43:47;26.03;25.83;25.47;23.65;188.91;188.85;188.71;187.72;161.86;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T17:46:21;26.75;26.55;26.17;24.30;194.13;194.07;193.92;192.91;166.34;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T17:48:59;26.49;26.20;25.68;23.67;189.08;189.01;188.83;187.64;161.49;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T17:51:34;26.66;26.43;25.99;24.07;192.27;192.20;192.04;190.96;164.54;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T17:54:03;27.80;27.55;27.11;25.11;200.58;200.51;200.34;199.23;171.68;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T17:56:41;27.48;27.20;26.69;24.64;196.82;196.75;196.57;195.37;168.21;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T17:59:18;28.60;28.36;27.91;25.85;206.52;206.45;206.28;205.14;176.78;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T18:01:44;29.98;29.67;29.09;26.83;214.36;214.28;214.07;212.75;183.14;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T18:04:22;28.88;28.61;28.12;26.01;207.79;207.72;207.54;206.34;177.75;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T18:13:43;27.18;26.96;26.55;24.63;196.76;196.69;196.54;195.48;168.51;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T18:16:15;28.41;28.13;27.63;25.52;203.90;203.82;203.64;202.43;174.33;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T18:18:46;27.80;27.59;27.20;25.26;201.80;201.73;201.58;200.53;172.92;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T18:21:21;28.67;28.42;27.98;25.93;207.10;207.03;206.86;205.72;177.29;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T18:23:50;28.96;28.72;28.28;26.23;209.54;209.47;209.30;208.17;179.44;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T18:26:17;28.95;28.62;28.01;25.76;205.80;205.72;205.51;204.16;175.62;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T18:28:43;28.17;27.90;27.40;25.32;202.29;202.22;202.04;200.85;172.98;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T18:31:28;27.88;27.63;27.20;25.20;201.29;201.22;201.06;199.94;172.31;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T18:33:54;28.59;28.29;27.73;25.56;204.21;204.13;203.94;202.66;174.43;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T18:36:20;28.23;28.08;27.80;25.96;207.31;207.25;207.12;206.20;178.03;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T18:38:45;28.29;28.02;27.53;25.46;203.39;203.32;203.14;201.96;173.96;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T18:41:11;27.81;27.65;27.36;25.52;203.86;203.80;203.67;202.75;175.02;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T18:43:37;27.76;27.56;27.21;25.31;202.19;202.13;201.98;200.98;173.37;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T18:46:03;28.63;28.39;27.95;25.92;207.03;206.96;206.79;205.67;177.27;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T18:48:30;29.87;29.60;29.11;26.95;215.28;215.21;215.03;213.81;184.22;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T18:50:57;29.26;29.02;28.57;26.49;211.62;211.55;211.38;210.23;181.20;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T18:53:47;29.01;28.76;28.31;26.23;209.54;209.46;209.29;208.14;179.37;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T18:56:15;29.46;29.22;28.78;26.70;213.24;213.16;212.99;211.85;182.61;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T18:58:54;29.67;29.43;29.00;26.91;214.95;214.88;214.71;213.57;184.12;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T19:01:34;30.05;29.76;29.22;27.00;215.69;215.61;215.42;214.14;184.41;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T19:04:03;29.54;29.32;28.93;26.88;214.74;214.67;214.51;213.42;184.06;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T19:06:39;29.74;29.49;29.04;26.93;215.11;215.04;214.87;213.70;184.20;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T19:09:15;30.02;29.78;29.35;27.24;217.55;217.48;217.31;216.16;186.35;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T19:11:47;29.91;29.67;29.24;27.13;216.74;216.67;216.50;215.35;185.66;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T19:14:18;29.73;29.49;29.04;26.94;215.20;215.12;214.95;213.80;184.29;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T19:16:44;30.45;30.10;29.46;27.10;216.50;216.42;216.20;214.78;184.77;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T19:19:10;29.33;29.06;28.57;26.43;211.13;211.06;210.88;209.67;180.62;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T19:21:36;30.96;30.71;30.25;28.07;224.19;224.11;223.94;222.74;192.02;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T19:24:06;30.30;30.00;29.46;27.21;217.36;217.28;217.08;215.79;185.83;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T19:26:33;30.84;30.50;29.88;27.52;219.84;219.76;219.54;218.14;187.72;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T19:28:59;30.32;30.08;29.64;27.50;219.70;219.62;219.45;218.29;188.19;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T19:31:36;29.86;29.54;28.95;26.67;213.10;213.02;212.81;211.47;181.99;0.55
